sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-11-19T00:00:10;6.0;6.0;6.0;5.7;;;;1.0;315.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:02:40;6.8;6.8;6.8;6.5;;;;1.0;316.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:05:09;6.4;6.4;6.4;6.1;;;;1.0;316.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:07:40;5.9;5.9;5.9;5.6;;;;1.0;313.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:10:10;5.0;5.0;5.0;4.8;;;;1.0;299.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:12:40;5.7;5.7;5.7;5.5;;;;1.0;285.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:15:11;4.4;4.4;4.4;4.2;;;;1.0;264.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:17:41;4.9;4.9;4.9;4.6;;;;1.0;259.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:20:11;5.3;5.3;5.3;5.0;;;;1.0;273.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:22:40;4.8;4.8;4.8;4.6;;;;1.0;275.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:25:10;5.2;5.2;5.2;5.0;;;;1.0;260.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:27:38;4.6;4.6;4.6;4.4;;;;1.0;239.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:30:11;4.5;4.5;4.5;4.3;;;;1.0;245.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:32:40;4.7;4.7;4.6;4.4;;;;1.0;246.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:35:09;4.1;4.1;3.9;3.6;;;;1.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:37:40;5.3;5.2;5.0;4.5;;;;1.0;209.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:40:12;5.3;5.1;4.9;4.3;;;;1.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:42:42;5.8;5.7;5.4;4.8;;;;1.0;220.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:45:11;5.5;5.3;5.0;4.4;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:47:40;5.0;4.8;4.5;4.0;;;;1.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:50:09;5.4;5.3;5.0;4.5;;;;1.0;215.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:52:40;5.7;5.6;5.4;4.8;;;;1.0;214.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:55:11;4.8;4.7;4.5;4.0;;;;1.0;211.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T00:57:39;5.3;5.2;4.9;4.3;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:00:08;5.3;5.2;5.0;4.5;;;;1.0;209.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:02:44;5.7;5.6;5.2;4.6;;;;1.0;217.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:05:15;5.2;5.0;4.7;4.1;;;;1.0;214.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:07:47;6.2;5.9;5.5;4.7;;;;1.0;213.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:10:18;5.2;5.1;4.7;4.1;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:12:47;6.7;6.4;5.8;4.9;;;;1.0;201.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:15:16;5.0;4.8;4.4;3.7;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:17:46;5.5;5.3;4.8;4.1;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:20:15;5.7;5.4;4.9;4.1;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:22:44;6.4;6.1;5.3;4.3;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:25:14;6.9;6.5;5.8;4.6;;;;1.0;184.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:27:45;7.4;7.0;6.1;4.8;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:30:14;6.2;5.8;5.1;4.0;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:32:45;6.9;6.5;5.6;4.3;;;;1.0;176.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:35:14;6.6;6.2;5.3;4.1;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:37:42;7.3;6.7;5.6;4.1;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:40:11;7.5;6.9;5.8;4.2;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:42:41;7.5;7.0;5.9;4.4;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:45:10;7.2;6.6;5.4;3.8;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:47:50;7.7;7.1;5.8;4.0;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:50:19;6.7;6.2;5.2;3.7;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:52:50;7.4;6.8;5.7;4.0;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:55:21;7.8;7.2;5.8;4.0;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T01:57:50;7.4;6.8;5.7;4.1;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:00:22;7.4;6.9;5.7;4.0;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:02:52;8.2;7.5;6.1;4.2;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:05:21;8.8;8.0;6.3;4.1;;;;1.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:07:52;8.5;7.7;6.2;4.1;;;;1.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:10:20;7.4;6.8;5.5;3.7;;;;1.0;127.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:12:51;7.6;6.9;5.5;3.5;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:15:21;8.2;7.4;5.8;3.6;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:17:50;9.3;8.4;6.4;3.8;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:20:19;10.7;9.6;7.2;4.2;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:22:48;11.6;10.3;7.6;4.2;;;;1.0;127.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:25:19;8.5;7.6;5.8;3.4;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:27:54;10.9;9.8;7.4;4.2;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:30:26;9.8;8.7;6.5;3.6;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:32:55;10.2;9.1;6.8;3.8;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:35:27;10.3;9.2;6.8;3.8;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:37:58;11.2;10.0;7.3;3.9;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:40:27;13.8;12.2;8.9;4.5;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:42:57;13.3;11.8;8.6;4.5;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:45:26;13.8;12.2;9.0;4.8;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:47:57;13.6;12.1;8.8;4.6;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:50:27;13.0;11.5;8.3;4.2;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:52:57;13.0;11.5;8.4;4.3;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:55:27;14.7;12.9;9.3;4.7;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T02:58:00;15.6;13.8;9.9;4.9;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:00:34;14.7;12.9;9.2;4.4;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:03:08;14.1;12.4;8.9;4.4;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:05:43;14.9;13.2;9.6;4.9;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:08:13;16.3;14.3;10.2;4.9;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:10:42;14.0;12.4;8.9;4.4;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:13:13;15.2;13.4;9.6;4.7;;;;1.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:15:43;17.8;15.7;11.2;5.4;;;;1.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:18:12;14.8;13.0;9.3;4.6;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:20:42;14.9;13.2;9.4;4.7;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:23:11;16.1;14.2;10.0;4.7;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:25:40;15.1;13.4;9.8;5.1;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:28:10;14.4;12.7;9.1;4.4;;;;1.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:30:39;19.0;16.7;11.8;5.6;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:33:08;18.7;16.4;11.6;5.5;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:35:36;17.6;15.5;11.0;5.3;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:38:07;16.3;14.4;10.2;4.9;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:40:35;16.0;14.1;10.0;4.7;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:43:05;16.8;14.8;10.5;5.0;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:45:35;17.0;15.0;10.6;4.9;;;;1.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:48:04;18.7;16.5;11.7;5.6;;;;1.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:50:33;16.1;14.2;10.2;5.1;;;;1.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:53:01;16.2;14.3;10.1;4.8;;;;1.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:55:30;16.5;14.6;10.4;5.0;;;;1.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T03:57:59;18.2;16.0;11.3;5.3;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:00:28;17.9;15.8;11.2;5.4;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:02:56;14.2;12.5;8.9;4.2;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:05:25;17.9;15.7;11.2;5.4;;;;1.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:07:53;18.1;15.9;11.3;5.4;;;;1.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:10:22;16.9;15.0;10.8;5.4;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:12:50;17.0;15.0;10.8;5.3;;;;1.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:15:19;14.9;13.1;9.4;4.7;;;;1.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:17:50;16.2;14.3;10.2;4.9;;;;1.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:20:18;14.9;13.1;9.4;4.6;;;;1.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:22:47;16.0;14.1;10.0;4.8;;;;1.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:25:17;17.9;15.7;11.0;5.1;;;;1.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:27:46;18.4;16.2;11.4;5.4;;;;1.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:30:15;16.8;14.8;10.5;5.0;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:32:46;21.1;18.5;13.0;6.0;;;;1.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:35:15;18.2;15.9;11.1;5.0;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:37:45;20.1;17.7;12.4;5.7;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:40:13;20.3;17.8;12.4;5.7;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:42:44;20.4;17.9;12.5;5.6;;;;1.0;4.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:45:12;17.1;15.0;10.6;5.0;;;;1.0;4.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:47:42;18.6;16.3;11.4;5.2;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:50:11;18.9;16.6;11.8;5.8;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:52:39;19.6;17.3;12.3;5.9;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:55:08;17.0;15.0;10.8;5.4;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T04:57:40;16.9;14.9;10.6;5.1;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:00:09;19.7;17.2;12.0;5.4;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:02:39;18.8;16.5;11.7;5.6;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:05:08;19.0;16.7;11.8;5.5;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:07:37;15.3;13.5;9.7;4.8;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:10:07;18.7;16.6;11.9;6.0;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:12:36;16.2;14.2;10.1;4.8;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:15:05;18.3;16.1;11.4;5.3;;;;1.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:17:34;16.5;14.4;10.2;4.7;;;;1.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:20:03;21.8;19.0;13.2;5.9;;;;1.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:22:37;17.5;15.4;10.9;5.1;;;;1.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:25:06;16.9;14.9;10.6;5.0;;;;1.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:27:35;21.2;18.6;13.1;6.1;;;;1.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:30:04;18.3;16.1;11.5;5.7;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:32:36;18.0;15.8;11.2;5.2;;;;1.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:35:06;17.5;15.4;11.0;5.3;;;;1.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:37:35;17.8;15.7;11.1;5.2;;;;1.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:40:05;17.8;15.7;11.1;5.2;;;;1.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:42:39;17.8;15.6;11.1;5.3;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:45:09;20.2;17.9;12.8;6.3;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:47:39;17.8;15.6;11.1;5.4;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:50:09;21.9;19.3;13.6;6.4;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:52:38;19.9;17.5;12.4;5.8;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:55:07;20.0;17.6;12.5;6.0;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T05:57:37;19.3;16.9;11.8;5.3;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:00:08;17.6;15.4;10.8;5.0;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:02:39;20.4;17.8;12.4;5.5;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:05:08;18.7;16.4;11.5;5.4;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:07:36;20.8;18.3;12.9;6.1;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:10:05;20.2;17.7;12.3;5.5;;;;1.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:12:36;20.0;17.5;12.2;5.5;;;;1.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:15:07;20.9;18.3;12.8;5.8;;;;1.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:17:37;20.1;17.6;12.3;5.5;;;;1.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:20:07;20.6;18.0;12.5;5.6;;;;2.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:22:38;19.1;16.8;11.7;5.3;;;;2.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:25:08;18.0;15.9;11.3;5.5;;;;2.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:27:37;18.9;16.7;11.9;5.8;;;;2.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:30:06;17.5;15.3;10.7;4.9;;;;2.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:32:35;21.5;18.8;13.1;5.8;;;;2.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:35:04;20.4;17.9;12.5;5.6;;;;2.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:37:33;19.5;17.1;12.1;5.7;;;;2.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:40:02;21.1;18.4;12.7;5.4;;;;2.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:42:32;21.3;18.6;12.8;5.5;;;;2.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:45:00;20.0;17.5;12.4;5.8;;;;2.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:47:29;21.9;19.1;13.4;6.0;;;;2.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:49:58;19.1;16.7;11.7;5.3;;;;2.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:52:27;19.7;17.3;12.2;5.8;;;;2.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:54:57;21.8;19.0;13.2;5.8;;;;2.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:57:25;20.7;18.2;12.8;5.9;;;;2.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T06:59:55;20.9;18.3;12.8;5.9;;;;2.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:02:24;18.9;16.6;11.5;5.2;;;;2.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:04:52;19.8;17.3;12.0;5.4;;;;2.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:07:21;20.0;17.5;12.3;5.6;;;;2.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:09:49;18.0;15.8;11.1;5.2;;;;2.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:12:18;19.9;17.4;12.2;5.5;;;;2.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:14:48;19.8;17.3;12.1;5.4;;;;2.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:17:17;19.9;17.4;12.2;5.6;;;;2.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:19:46;21.1;18.5;12.9;5.9;;;;2.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:22:15;21.9;19.2;13.4;6.1;;;;2.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:24:44;19.0;16.6;11.6;5.3;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:27:14;20.6;18.1;12.6;5.7;;;;2.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:29:44;21.1;18.6;13.1;6.2;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:32:14;20.3;17.7;12.4;5.6;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:34:42;18.9;16.6;11.7;5.4;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:37:11;18.2;16.0;11.2;5.2;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:39:39;17.9;15.7;11.2;5.4;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:42:08;17.9;15.8;11.2;5.4;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:44:37;17.0;15.0;10.6;5.1;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:47:05;19.4;17.0;11.9;5.4;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:49:34;19.5;17.1;12.0;5.6;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:52:02;19.9;17.5;12.3;5.8;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:54:31;18.2;16.0;11.3;5.4;;;;2.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:57:02;20.5;17.9;12.5;5.5;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T07:59:31;19.7;17.3;12.3;5.8;;;;2.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:01:59;20.5;18.0;12.6;5.8;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:04:28;20.5;17.9;12.5;5.5;;;;2.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:06:56;17.1;15.0;10.5;4.9;;;;2.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:09:25;17.5;15.4;11.0;5.3;;;;2.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:11:54;17.7;15.5;11.0;5.1;;;;2.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:14:23;18.2;16.0;11.2;5.2;;;;2.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:16:51;18.2;16.0;11.3;5.3;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:19:20;19.7;17.2;12.0;5.3;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:21:48;19.2;16.9;11.9;5.6;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:24:17;19.3;16.9;11.8;5.3;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:26:46;18.1;15.9;11.2;5.2;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:29:14;22.3;19.4;13.3;5.7;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:31:43;19.7;17.2;12.0;5.4;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:34:12;18.0;15.9;11.3;5.5;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:36:42;19.2;16.9;11.9;5.6;;;;1.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:39:10;17.0;14.9;10.6;5.0;;;;1.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:41:40;18.1;15.9;11.2;5.1;;;;1.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:44:08;18.1;15.9;11.3;5.3;;;;1.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:46:37;16.3;14.4;10.2;4.9;;;;1.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:49:05;17.1;15.1;10.7;5.2;;;;1.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:51:34;17.2;15.1;10.6;4.9;;;;1.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:54:03;20.3;17.8;12.5;5.7;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:56:32;17.9;15.7;11.1;5.2;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T08:59:01;19.1;16.8;11.9;5.7;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:01:30;17.3;15.2;10.7;5.0;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:04:00;20.6;18.1;12.7;5.8;;;;1.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:06:29;16.0;14.1;10.0;4.8;;;;1.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:08:58;16.0;14.1;10.0;4.7;;;;1.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:11:29;18.2;16.0;11.3;5.2;;;;1.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:13:57;19.6;17.1;11.9;5.4;;;;1.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:16:26;19.3;16.9;11.8;5.4;;;;1.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:18:54;21.4;18.8;13.3;6.2;;;;1.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:21:24;16.2;14.2;10.0;4.7;;;;1.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:23:52;16.5;14.5;10.2;4.7;;;;1.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:26:21;17.8;15.6;10.9;5.0;;;;1.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:28:49;18.1;15.8;10.9;4.8;;;;1.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:31:18;17.5;15.4;10.9;5.2;;;;1.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:33:46;18.4;16.1;11.3;5.2;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:36:15;20.5;18.0;12.6;5.7;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:38:45;20.8;18.2;12.8;5.9;;;;1.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:41:14;18.9;16.7;11.8;5.6;;;;1.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:43:45;16.6;14.5;10.3;4.8;;;;1.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:46:14;19.1;16.7;11.7;5.3;;;;1.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:48:44;18.1;15.9;11.2;5.1;;;;1.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:51:19;18.6;16.3;11.4;5.2;;;;1.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:53:47;19.3;16.9;11.7;5.2;;;;1.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:56:16;17.9;15.6;10.9;4.8;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T09:58:45;19.4;17.0;11.9;5.3;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:01:14;19.4;17.0;11.9;5.3;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:03:43;18.7;16.4;11.6;5.4;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:06:18;17.9;15.7;11.1;5.2;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:08:46;17.8;15.6;10.9;5.0;;;;1.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:11:15;17.2;15.0;10.5;4.8;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:13:45;18.0;15.8;11.0;5.0;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:16:14;19.0;16.6;11.6;5.2;;;;1.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:18:44;20.9;18.3;12.7;5.6;;;;1.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:21:16;18.7;16.4;11.6;5.5;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:23:52;15.6;13.7;9.6;4.4;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:26:23;17.8;15.6;11.0;5.0;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:28:54;18.9;16.5;11.6;5.3;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:31:26;20.3;17.9;12.8;6.3;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:33:54;17.4;15.5;11.4;6.2;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:36:23;16.6;14.7;10.7;5.5;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:39:10;17.1;15.2;11.2;6.0;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:41:39;14.3;12.6;9.1;4.6;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:44:09;16.7;14.7;10.4;4.9;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:46:39;15.7;13.8;9.8;4.7;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:49:08;17.2;15.2;10.9;5.5;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:51:37;16.1;14.2;10.1;4.9;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:54:15;16.0;14.0;9.9;4.7;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:56:47;17.1;15.0;10.7;5.1;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T10:59:25;17.1;15.0;10.6;4.9;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:01:56;15.2;13.3;9.4;4.3;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:04:25;14.5;12.7;8.9;4.1;;;;1.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:06:58;19.2;16.8;11.7;5.2;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:09:28;15.4;13.5;9.4;4.3;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:11:58;15.9;13.9;9.7;4.5;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:14:27;16.6;14.6;10.3;4.8;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:16:58;17.0;15.0;10.6;5.0;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:19:29;14.4;12.7;9.1;4.4;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:21:57;18.9;16.6;11.7;5.5;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:24:33;16.4;14.4;10.3;5.0;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:27:23;15.2;13.4;9.5;4.6;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:30:20;17.5;15.4;10.9;5.3;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:33:02;20.7;18.1;12.6;5.6;;;;1.0;31.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:35:42;17.1;14.9;10.3;4.5;;;;1.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:38:22;17.6;15.4;10.8;5.0;;;;1.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:43:49;17.2;15.1;10.5;4.7;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:46:55;18.5;16.2;11.3;5.1;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:49:27;17.0;14.9;10.4;4.8;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:52:02;12.7;11.2;8.1;4.1;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:54:31;14.2;12.5;8.8;4.1;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:57:06;15.7;13.8;9.8;4.8;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T11:59:40;14.3;12.6;8.9;4.2;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T12:02:11;14.3;12.6;8.9;4.1;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T12:04:42;11.3;9.9;7.0;3.3;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-11-19T12:07:15;11.6;10.2;7.2;3.4;;;;1.0;75.0;