sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51224;SDS011;37298;42.688;23.312;2023-08-07T00:00:07;12.48;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:02:34;1.80;;;1.67;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:05:01;1.35;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:07:27;1.83;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:09:53;1.67;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:12:20;2.13;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:14:47;1.88;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:17:13;1.95;;;1.42;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:19:39;2.10;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:22:05;3.40;;;2.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:24:31;2.50;;;1.75;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:26:57;2.60;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:29:24;2.65;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:31:51;2.85;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:34:17;4.57;;;1.77;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:36:43;3.10;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:39:09;3.05;;;2.08;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:41:38;2.53;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:44:05;2.38;;;1.88;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:46:32;2.53;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:48:58;2.28;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:51:24;3.40;;;1.83;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:53:52;1.77;;;1.63;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:56:19;2.38;;;2.03;;
51224;SDS011;37298;42.688;23.312;2023-08-07T00:58:45;3.90;;;2.83;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:01:11;3.60;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:03:38;2.95;;;2.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:06:04;3.00;;;2.42;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:08:31;3.30;;;2.47;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:11:03;4.78;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:13:33;4.28;;;2.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:16:01;2.50;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:18:32;2.97;;;2.38;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:21:01;2.90;;;2.33;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:23:29;2.65;;;2.33;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:25:55;4.03;;;2.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:28:23;3.45;;;2.33;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:30:52;2.80;;;2.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:33:22;5.80;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:35:51;5.97;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:38:19;3.20;;;2.65;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:40:47;3.60;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:43:13;3.17;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:45:39;3.15;;;2.85;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:48:07;3.13;;;2.83;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:50:33;3.92;;;2.95;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:53:00;3.30;;;2.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:55:28;3.58;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T01:57:54;4.50;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:00:21;3.83;;;3.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:02:47;3.80;;;3.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:05:14;3.60;;;2.78;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:07:40;3.40;;;3.08;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:10:06;4.90;;;3.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:12:33;2.83;;;2.47;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:15:00;3.92;;;3.03;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:19:56;4.57;;;3.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:22:22;3.22;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:24:48;4.15;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:27:15;3.53;;;2.88;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:29:41;4.55;;;3.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:32:08;4.57;;;3.63;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:34:34;6.80;;;3.47;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:37:00;3.83;;;3.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:39:27;3.95;;;3.17;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:41:53;3.65;;;3.17;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:44:19;4.38;;;3.47;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:46:45;5.28;;;3.78;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:49:12;4.47;;;3.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:51:38;6.15;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:54:04;4.75;;;3.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:56:31;6.10;;;3.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T02:58:58;5.53;;;3.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:01:24;5.65;;;3.53;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:03:53;4.03;;;3.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:06:20;4.03;;;3.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:08:46;4.03;;;3.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:11:12;4.35;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:13:38;4.25;;;3.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:16:05;3.83;;;3.38;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:18:33;3.97;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:20:59;3.97;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:23:27;4.05;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:26:01;5.53;;;3.53;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:28:28;4.43;;;3.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:30:55;4.38;;;3.38;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:33:22;6.22;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:35:48;4.80;;;2.95;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:38:14;3.45;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:40:41;3.67;;;3.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:43:08;4.03;;;3.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:45:35;3.53;;;3.08;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:48:01;4.30;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:50:28;4.40;;;3.75;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:52:56;4.60;;;3.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:55:23;4.97;;;3.72;;
51224;SDS011;37298;42.688;23.312;2023-08-07T03:57:50;5.53;;;3.33;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:00:16;4.90;;;3.05;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:02:42;4.13;;;3.17;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:05:11;3.75;;;2.92;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:07:38;4.50;;;3.33;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:10:04;4.35;;;3.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:12:31;3.92;;;2.92;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:14:59;4.93;;;3.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:17:25;5.63;;;3.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:19:52;3.63;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:22:18;6.13;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:24:44;3.92;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:27:10;4.85;;;2.95;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:29:36;3.80;;;2.75;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:32:04;7.00;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:34:30;3.72;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:36:56;3.70;;;2.85;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:39:22;3.13;;;2.75;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:41:48;3.08;;;2.65;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:44:15;3.60;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:46:41;3.60;;;3.08;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:49:08;4.15;;;3.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:51:34;5.40;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:54:00;3.35;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:56:27;4.53;;;2.97;;
51224;SDS011;37298;42.688;23.312;2023-08-07T04:58:53;3.35;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:01:19;7.03;;;2.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:03:46;2.70;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:06:13;3.53;;;2.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:08:39;8.73;;;4.65;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:11:05;4.80;;;3.28;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:13:31;2.67;;;2.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:15:58;5.43;;;2.95;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:18:24;3.67;;;2.88;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:20:50;2.75;;;2.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:23:17;3.60;;;2.75;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:25:44;3.42;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:28:10;8.60;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:30:37;3.15;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:33:03;3.22;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:35:29;3.22;;;2.88;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:37:55;2.92;;;2.28;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:40:22;2.78;;;2.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:42:48;3.00;;;2.65;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:45:14;2.92;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:47:41;5.03;;;2.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:50:07;2.92;;;2.22;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:52:34;2.92;;;2.17;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:55:00;2.63;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:57:27;2.92;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T05:59:53;3.67;;;2.75;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:02:19;2.60;;;2.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:04:45;3.55;;;2.38;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:07:12;2.42;;;2.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:09:38;3.88;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:12:04;3.20;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:14:31;4.30;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:16:57;3.20;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:19:26;5.20;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:21:52;4.28;;;2.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:24:19;6.80;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:26:45;3.10;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:29:11;5.60;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:31:38;4.40;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:34:04;2.45;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:36:30;3.38;;;2.47;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:38:56;3.42;;;2.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:41:22;2.30;;;2.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:43:48;2.17;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:46:17;1.70;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:48:44;4.15;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:51:10;2.50;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:53:36;2.30;;;1.77;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:56:02;3.47;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T06:58:29;1.77;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:00:55;2.00;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:03:21;1.58;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:05:49;1.50;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:08:15;1.97;;;1.37;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:10:41;1.85;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:13:07;1.80;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:15:34;3.35;;;1.48;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:18:01;2.33;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:20:27;3.15;;;1.83;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:22:54;1.40;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:25:20;2.67;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:27:46;3.00;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:30:12;2.00;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:32:39;1.92;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:35:05;1.40;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:37:31;2.28;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:39:58;2.28;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:42:24;2.10;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:44:50;2.67;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:47:16;2.47;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:49:43;7.65;;;1.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:52:10;1.80;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:54:36;2.20;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:57:03;2.30;;;1.42;;
51224;SDS011;37298;42.688;23.312;2023-08-07T07:59:29;1.85;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:01:55;2.95;;;1.67;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:04:21;1.75;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:06:48;1.73;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:09:14;3.47;;;1.42;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:11:41;3.55;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:14:07;2.00;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:16:34;1.42;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:19:00;2.33;;;1.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:21:26;4.32;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:23:52;2.45;;;1.55;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:26:18;3.33;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:28:44;2.80;;;1.48;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:31:11;3.58;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:33:38;3.17;;;1.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:36:04;3.60;;;1.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:38:30;1.30;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:40:59;4.78;;;1.27;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:45:54;1.08;;;0.98;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:48:21;2.38;;;1.27;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:50:49;1.73;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:53:16;3.65;;;1.38;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:55:42;1.25;;;1.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T08:58:11;1.95;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:00:39;2.05;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:03:05;1.92;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:05:32;1.25;;;1.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:07:58;1.98;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:10:25;1.48;;;1.38;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:12:53;2.28;;;1.88;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:15:20;2.80;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:17:47;3.30;;;1.63;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:20:14;3.47;;;1.55;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:22:41;1.83;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:25:08;1.60;;;1.23;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:27:36;1.97;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:30:07;2.00;;;1.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:32:35;2.05;;;1.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:35:02;1.77;;;1.42;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:37:28;2.05;;;1.55;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:39:55;1.60;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:42:21;1.42;;;1.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:44:47;4.50;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:47:14;5.22;;;2.05;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:49:41;1.65;;;1.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:52:08;5.22;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:54:34;3.25;;;1.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:57:01;5.00;;;1.48;;
51224;SDS011;37298;42.688;23.312;2023-08-07T09:59:28;1.52;;;1.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:01:54;2.03;;;1.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:04:20;1.55;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:06:46;1.27;;;1.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:09:13;1.13;;;1.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:11:39;1.20;;;1.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:14:06;1.25;;;1.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:16:32;2.05;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:19:03;1.20;;;1.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:21:29;3.30;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:23:56;1.65;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:26:23;1.47;;;1.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:28:49;3.63;;;1.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:31:17;1.40;;;1.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:33:44;1.35;;;1.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:36:10;2.75;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:38:37;1.10;;;1.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:41:06;1.30;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:46:09;1.95;;;1.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:48:40;1.27;;;0.98;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:51:06;2.30;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:53:33;2.88;;;1.38;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:56:01;1.48;;;1.17;;
51224;SDS011;37298;42.688;23.312;2023-08-07T10:58:29;1.88;;;1.23;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:03:36;2.47;;;1.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:06:03;2.70;;;1.33;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:08:29;2.08;;;1.35;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:10:56;10.98;;;5.85;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:13:23;1.83;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:15:50;1.42;;;1.02;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:18:16;1.80;;;1.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:20:44;4.03;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:23:11;1.48;;;1.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:25:37;1.02;;;0.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:28:03;2.42;;;1.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:30:30;1.40;;;1.05;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:32:56;2.80;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:35:22;3.83;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:37:49;1.85;;;1.23;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:40:16;1.58;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:42:43;1.70;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:45:09;3.15;;;1.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:47:35;1.25;;;1.05;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:50:01;2.50;;;1.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:52:28;2.33;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:54:54;1.88;;;1.17;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:57:21;1.48;;;1.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T11:59:49;3.80;;;1.45;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:02:15;1.52;;;1.27;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:04:41;3.80;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:07:07;3.83;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:09:36;1.38;;;1.08;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:12:02;2.30;;;0.95;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:14:30;2.50;;;1.17;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:16:56;1.92;;;1.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:19:22;1.40;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:21:48;1.33;;;1.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:24:14;1.58;;;1.13;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:26:41;3.30;;;0.98;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:29:07;1.58;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:31:34;1.80;;;1.17;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:34:00;2.25;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:36:27;1.90;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:38:53;1.30;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:41:19;1.60;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:43:45;4.35;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:46:11;1.58;;;1.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:48:38;6.03;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:51:04;2.60;;;1.25;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:53:31;1.90;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:55:57;2.95;;;1.65;;
51224;SDS011;37298;42.688;23.312;2023-08-07T12:58:23;2.42;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:00:51;4.15;;;1.38;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:03:17;2.15;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:05:44;1.15;;;1.05;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:08:10;2.13;;;1.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:10:36;4.55;;;1.48;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:13:04;2.40;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:15:31;2.22;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:17:57;2.25;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:20:23;2.83;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:22:52;1.50;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:25:18;3.03;;;1.23;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:27:44;9.70;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:30:10;1.60;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:32:36;4.07;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:35:04;2.42;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:37:31;3.60;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:39:59;2.40;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:42:25;5.38;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:44:53;1.88;;;1.27;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:47:19;1.65;;;1.27;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:49:46;1.88;;;1.33;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:52:12;2.25;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:54:38;1.67;;;1.33;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:57:05;2.42;;;1.15;;
51224;SDS011;37298;42.688;23.312;2023-08-07T13:59:31;1.88;;;1.00;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:01:58;3.25;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:04:24;3.95;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:06:51;1.98;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:09:18;2.03;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:11:47;1.80;;;1.48;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:14:14;4.60;;;1.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:16:40;3.53;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:19:06;1.77;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:21:33;1.20;;;1.10;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:23:59;1.83;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:26:25;1.58;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:28:51;2.55;;;1.30;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:31:18;2.38;;;1.52;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:33:44;3.08;;;1.58;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:36:10;2.22;;;1.65;;
51224;SDS011;37298;42.688;23.312;2023-08-07T14:38:37;4.57;;;1.50;;