sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21357;BME280;10836;53.068;18.234;2022-11-03T00:02:00;101641.53;;;6.25;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:04:27;101644.25;;;6.25;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:06:55;101652.34;;;6.32;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:09:22;101654.88;;;6.27;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:11:50;101651.56;;;6.25;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:14:18;101656.56;;;6.28;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:16:45;101651.91;;;6.35;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:19:13;101651.47;;;6.38;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:21:42;101650.41;;;6.39;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:24:10;101652.06;;;6.40;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:26:37;101653.66;;;6.48;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:29:07;101655.06;;;6.50;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:31:36;101657.22;;;6.48;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:34:04;101657.22;;;6.48;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:36:37;101658.88;;;6.49;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:39:05;101672.09;;;6.39;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:41:32;101653.81;;;6.53;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:44:00;101669.00;;;6.36;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:46:27;101661.31;;;6.32;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:48:56;101664.50;;;6.23;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:51:27;101654.88;;;6.27;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:53:58;101663.28;;;6.19;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:56:36;101664.78;;;6.15;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T00:59:05;101659.59;;;6.13;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:01:38;101666.28;;;6.11;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:04:14;101661.28;;;6.08;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:07:01;101659.63;;;6.07;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:09:37;101665.78;;;6.20;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:12:16;101668.72;;;6.19;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:14:49;101659.09;;;6.23;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:19:45;101666.66;;;6.14;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:22:13;101660.84;;;6.11;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:24:41;101659.19;;;6.10;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:27:09;101674.84;;;6.08;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:29:39;101672.25;;;5.94;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:32:07;101679.78;;;5.92;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:34:35;101671.69;;;5.79;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:37:03;101684.00;;;5.75;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:39:30;101680.34;;;5.63;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:41:57;101682.88;;;5.58;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:50:02;101671.69;;;5.48;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:52:54;101673.78;;;5.46;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:55:31;101659.19;;;5.47;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T01:58:21;101670.44;;;5.44;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:00:52;101665.28;;;5.35;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:03:21;101666.75;;;5.31;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:05:50;101663.44;;;5.23;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:08:26;101672.59;;;5.28;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:10:55;101670.13;;;5.20;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:13:24;101662.19;;;5.25;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:15:56;101665.53;;;5.21;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:18:30;101661.88;;;5.02;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:21:14;101664.78;;;5.00;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:26:18;101671.91;;;4.88;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:28:45;101664.00;;;4.87;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:34:22;101655.06;;;4.80;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:37:30;101663.59;;;4.77;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:40:03;101661.72;;;4.84;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:42:34;101654.00;;;4.81;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:45:05;101663.16;;;4.93;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:47:34;101674.81;;;4.80;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:50:05;101670.06;;;4.76;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:52:39;101667.97;;;4.78;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:55:17;101662.94;;;4.88;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T02:58:33;101672.34;;;4.79;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:01:27;101664.88;;;4.67;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:04:01;101663.44;;;4.58;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:06:56;101660.31;;;4.61;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:09:24;101661.59;;;4.39;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:11:55;101658.88;;;4.39;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:14:28;101651.63;;;4.20;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:17:04;101655.56;;;4.11;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:22:23;101651.19;;;3.96;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:27:25;101652.22;;;3.82;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:29:57;101659.28;;;3.70;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:32:27;101660.09;;;3.64;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:34:58;101664.47;;;3.65;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:37:27;101665.66;;;3.56;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:39:58;101669.41;;;3.55;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:42:28;101668.16;;;3.51;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:44:57;101669.38;;;3.48;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:47:30;101669.81;;;3.45;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:49:59;101670.22;;;3.49;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:52:27;101669.38;;;3.48;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:54:55;101667.31;;;3.44;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:57:23;101667.72;;;3.47;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T03:59:51;101673.53;;;3.38;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:02:18;101676.81;;;3.26;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:04:45;101678.91;;;3.31;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:07:13;101691.97;;;3.27;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:09:58;101684.28;;;3.24;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:12:26;101685.53;;;3.28;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:15:12;101686.41;;;3.36;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:17:57;101679.72;;;3.31;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:20:43;101680.69;;;3.17;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:23:29;101678.81;;;3.11;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:25:56;101679.59;;;3.05;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:28:24;101676.75;;;3.13;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:30:55;101670.56;;;3.26;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:33:25;101676.81;;;3.26;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:35:54;101659.72;;;3.13;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:38:25;101673.41;;;3.11;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:40:56;101667.81;;;3.13;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:43:33;101665.91;;;3.07;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:46:02;101667.09;;;2.91;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:48:29;101665.59;;;2.82;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:50:58;101660.78;;;2.77;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:53:31;101664.03;;;2.66;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:55:58;101667.56;;;2.60;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T04:58:34;101670.25;;;2.60;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:01:03;101672.25;;;2.51;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:03:35;101680.16;;;2.53;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:06:17;101673.03;;;2.45;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:08:54;101673.81;;;2.39;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:11:35;101672.88;;;2.25;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:14:13;101677.91;;;2.07;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:16:41;101667.97;;;2.08;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:19:27;101676.91;;;2.08;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:21:57;101676.00;;;2.01;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:24:25;101671.81;;;1.98;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:26:54;101678.75;;;1.86;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:29:31;101674.59;;;1.84;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:32:00;101674.78;;;1.82;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:34:40;101679.13;;;1.83;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:40:14;101674.47;;;1.71;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:42:45;101680.06;;;1.69;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:45:25;101682.47;;;1.64;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:47:56;101687.59;;;1.59;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:50:25;101679.63;;;1.51;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:53:33;101679.06;;;1.55;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:56:00;101685.13;;;1.43;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T05:58:32;101680.75;;;1.42;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:01:05;101685.31;;;1.41;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:03:36;101678.25;;;1.40;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:06:12;101682.44;;;1.43;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:08:41;101683.28;;;1.43;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:11:21;101682.59;;;1.56;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:13:50;101690.03;;;1.54;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:16:36;101680.88;;;1.33;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:19:27;101685.41;;;1.48;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:21:58;101679.50;;;1.80;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:24:30;101682.34;;;1.93;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:26:58;101676.41;;;2.26;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:29:25;101680.72;;;2.20;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:31:55;101682.94;;;2.38;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:34:37;101683.59;;;2.75;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:37:34;101688.75;;;2.70;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:42:37;101697.00;;;2.96;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:47:45;101691.69;;;3.16;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:50:29;101708.00;;;3.36;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:52:58;101702.06;;;3.12;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:55:33;101706.09;;;3.29;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T06:58:12;101703.47;;;3.43;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:00:41;101701.81;;;3.55;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:03:22;101704.41;;;3.89;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:05:54;101705.25;;;4.10;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:08:36;101709.22;;;4.14;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:11:25;101708.19;;;4.48;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:13:56;101709.16;;;4.86;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:16:40;101702.38;;;5.28;100.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:21:49;101698.16;;;9.21;94.19
21357;BME280;10836;53.068;18.234;2022-11-03T07:24:18;101697.84;;;11.25;83.82
21357;BME280;10836;53.068;18.234;2022-11-03T07:26:48;101696.63;;;12.78;77.21
21357;BME280;10836;53.068;18.234;2022-11-03T07:29:23;101702.78;;;12.95;71.67
21357;BME280;10836;53.068;18.234;2022-11-03T07:31:52;101698.75;;;12.71;73.54
21357;BME280;10836;53.068;18.234;2022-11-03T07:34:22;101696.09;;;12.81;72.69
21357;BME280;10836;53.068;18.234;2022-11-03T07:36:51;101695.25;;;12.80;73.34
21357;BME280;10836;53.068;18.234;2022-11-03T07:39:22;101699.56;;;13.13;72.51
21357;BME280;10836;53.068;18.234;2022-11-03T07:41:49;101695.94;;;12.55;74.41
21357;BME280;10836;53.068;18.234;2022-11-03T07:44:20;101697.56;;;10.66;82.37
21357;BME280;10836;53.068;18.234;2022-11-03T07:46:48;101697.47;;;10.61;84.86
21357;BME280;10836;53.068;18.234;2022-11-03T07:49:27;101690.63;;;10.42;86.88
21357;BME280;10836;53.068;18.234;2022-11-03T07:51:58;101698.78;;;12.07;77.00
21357;BME280;10836;53.068;18.234;2022-11-03T07:54:32;101699.88;;;15.06;67.19
21357;BME280;10836;53.068;18.234;2022-11-03T07:57:25;101692.72;;;16.14;61.71
21357;BME280;10836;53.068;18.234;2022-11-03T07:59:53;101701.50;;;17.79;58.05
21357;BME280;10836;53.068;18.234;2022-11-03T08:05:04;101685.00;;;16.84;57.56
21357;BME280;10836;53.068;18.234;2022-11-03T08:07:32;101681.91;;;17.57;56.38
21357;BME280;10836;53.068;18.234;2022-11-03T08:09:59;101681.97;;;18.27;55.34
21357;BME280;10836;53.068;18.234;2022-11-03T08:12:26;101669.31;;;17.88;52.13
21357;BME280;10836;53.068;18.234;2022-11-03T08:14:53;101675.81;;;15.91;56.63
21357;BME280;10836;53.068;18.234;2022-11-03T08:17:20;101666.66;;;16.35;55.85
21357;BME280;10836;53.068;18.234;2022-11-03T08:19:47;101668.59;;;16.01;56.88
21357;BME280;10836;53.068;18.234;2022-11-03T08:22:14;101665.81;;;16.69;55.25
21357;BME280;10836;53.068;18.234;2022-11-03T08:24:41;101655.28;;;16.08;56.09
21357;BME280;10836;53.068;18.234;2022-11-03T08:27:08;101667.84;;;15.30;58.62
21357;BME280;10836;53.068;18.234;2022-11-03T08:29:35;101649.28;;;14.92;59.30
21357;BME280;10836;53.068;18.234;2022-11-03T08:32:02;101664.72;;;13.91;64.31
21357;BME280;10836;53.068;18.234;2022-11-03T08:34:29;101650.47;;;15.94;57.10
21357;BME280;10836;53.068;18.234;2022-11-03T08:36:56;101637.31;;;17.02;54.01
21357;BME280;10836;53.068;18.234;2022-11-03T08:39:23;101653.50;;;17.33;53.55
21357;BME280;10836;53.068;18.234;2022-11-03T08:41:50;101644.03;;;16.04;56.22
21357;BME280;10836;53.068;18.234;2022-11-03T08:44:17;101634.78;;;15.41;57.18
21357;BME280;10836;53.068;18.234;2022-11-03T08:46:44;101628.75;;;15.34;58.64
21357;BME280;10836;53.068;18.234;2022-11-03T08:49:11;101626.63;;;16.72;55.07
21357;BME280;10836;53.068;18.234;2022-11-03T08:51:38;101630.72;;;18.48;49.80
21357;BME280;10836;53.068;18.234;2022-11-03T08:54:10;101624.16;;;18.44;48.84
21357;BME280;10836;53.068;18.234;2022-11-03T08:56:37;101622.72;;;16.15;53.92
21357;BME280;10836;53.068;18.234;2022-11-03T08:59:04;101627.91;;;17.46;51.65
21357;BME280;10836;53.068;18.234;2022-11-03T09:01:31;101625.47;;;17.63;51.45
21357;BME280;10836;53.068;18.234;2022-11-03T09:03:58;101618.88;;;17.21;52.98
21357;BME280;10836;53.068;18.234;2022-11-03T09:06:25;101614.78;;;19.27;47.83
21357;BME280;10836;53.068;18.234;2022-11-03T09:08:52;101612.34;;;18.85;47.89
21357;BME280;10836;53.068;18.234;2022-11-03T09:11:39;101618.97;;;17.91;49.25
21357;BME280;10836;53.068;18.234;2022-11-03T09:14:06;101613.28;;;19.71;45.80
21357;BME280;10836;53.068;18.234;2022-11-03T09:16:33;101613.00;;;17.47;49.12
21357;BME280;10836;53.068;18.234;2022-11-03T09:19:00;101607.59;;;17.37;50.37
21357;BME280;10836;53.068;18.234;2022-11-03T09:21:27;101612.06;;;17.75;50.49
21357;BME280;10836;53.068;18.234;2022-11-03T09:23:54;101609.78;;;17.40;52.28
21357;BME280;10836;53.068;18.234;2022-11-03T09:26:22;101611.53;;;19.75;45.23
21357;BME280;10836;53.068;18.234;2022-11-03T09:28:48;101613.66;;;20.23;43.43
21357;BME280;10836;53.068;18.234;2022-11-03T09:31:16;101608.13;;;19.78;43.81
21357;BME280;10836;53.068;18.234;2022-11-03T09:33:43;101615.78;;;17.84;49.43
21357;BME280;10836;53.068;18.234;2022-11-03T09:36:11;101615.50;;;17.67;49.24
21357;BME280;10836;53.068;18.234;2022-11-03T09:38:37;101612.16;;;17.27;50.32
21357;BME280;10836;53.068;18.234;2022-11-03T09:41:05;101614.28;;;19.25;46.62
21357;BME280;10836;53.068;18.234;2022-11-03T09:43:55;101611.06;;;19.59;44.79
21357;BME280;10836;53.068;18.234;2022-11-03T09:46:24;101606.44;;;17.61;48.39
21357;BME280;10836;53.068;18.234;2022-11-03T09:48:52;101612.81;;;17.38;49.23
21357;BME280;10836;53.068;18.234;2022-11-03T09:51:21;101610.38;;;16.41;51.88
21357;BME280;10836;53.068;18.234;2022-11-03T09:53:49;101615.56;;;16.77;51.75
21357;BME280;10836;53.068;18.234;2022-11-03T09:56:18;101615.41;;;18.70;46.47
21357;BME280;10836;53.068;18.234;2022-11-03T09:58:47;101617.38;;;18.37;47.11
21357;BME280;10836;53.068;18.234;2022-11-03T10:01:21;101623.31;;;17.60;50.84
21357;BME280;10836;53.068;18.234;2022-11-03T10:03:48;101612.59;;;16.92;49.73
21357;BME280;10836;53.068;18.234;2022-11-03T10:06:15;101607.53;;;16.46;52.02
21357;BME280;10836;53.068;18.234;2022-11-03T10:08:45;101600.28;;;16.32;52.07
21357;BME280;10836;53.068;18.234;2022-11-03T10:11:12;101602.91;;;16.13;53.44
21357;BME280;10836;53.068;18.234;2022-11-03T10:13:49;101595.44;;;15.84;54.65
21357;BME280;10836;53.068;18.234;2022-11-03T10:16:20;101598.13;;;16.23;54.40
21357;BME280;10836;53.068;18.234;2022-11-03T10:18:49;101596.69;;;17.69;50.90
21357;BME280;10836;53.068;18.234;2022-11-03T10:21:17;101590.47;;;18.42;47.84
21357;BME280;10836;53.068;18.234;2022-11-03T10:23:45;101595.47;;;18.40;48.14
21357;BME280;10836;53.068;18.234;2022-11-03T10:26:14;101580.56;;;18.69;47.30
21357;BME280;10836;53.068;18.234;2022-11-03T10:29:05;101584.97;;;18.10;48.54
21357;BME280;10836;53.068;18.234;2022-11-03T10:31:39;101583.38;;;17.52;50.39
21357;BME280;10836;53.068;18.234;2022-11-03T10:34:33;101577.69;;;17.44;49.39
21357;BME280;10836;53.068;18.234;2022-11-03T10:37:10;101585.06;;;17.11;52.97
21357;BME280;10836;53.068;18.234;2022-11-03T10:39:39;101580.81;;;17.18;51.65
21357;BME280;10836;53.068;18.234;2022-11-03T10:42:16;101585.97;;;18.46;48.60
21357;BME280;10836;53.068;18.234;2022-11-03T10:44:43;101579.63;;;18.00;49.12
21357;BME280;10836;53.068;18.234;2022-11-03T10:47:30;101574.41;;;19.13;46.56
21357;BME280;10836;53.068;18.234;2022-11-03T10:50:21;101579.84;;;18.03;48.58
21357;BME280;10836;53.068;18.234;2022-11-03T10:52:49;101575.72;;;18.01;48.54
21357;BME280;10836;53.068;18.234;2022-11-03T10:55:18;101578.59;;;17.58;48.98
21357;BME280;10836;53.068;18.234;2022-11-03T10:57:51;101577.31;;;16.41;52.76
21357;BME280;10836;53.068;18.234;2022-11-03T11:00:21;101570.41;;;16.68;51.27
21357;BME280;10836;53.068;18.234;2022-11-03T11:02:56;101557.47;;;17.48;51.00
21357;BME280;10836;53.068;18.234;2022-11-03T11:05:25;101562.75;;;17.45;50.74
21357;BME280;10836;53.068;18.234;2022-11-03T11:07:52;101560.34;;;17.94;51.25
21357;BME280;10836;53.068;18.234;2022-11-03T11:10:28;101548.59;;;18.90;46.47
21357;BME280;10836;53.068;18.234;2022-11-03T11:15:46;101532.88;;;18.17;47.46
21357;BME280;10836;53.068;18.234;2022-11-03T11:20:57;101532.94;;;16.61;52.46
21357;BME280;10836;53.068;18.234;2022-11-03T11:26:28;101531.50;;;17.12;50.64
21357;BME280;10836;53.068;18.234;2022-11-03T11:31:36;101518.75;;;17.72;49.60
21357;BME280;10836;53.068;18.234;2022-11-03T11:47:34;101493.28;;;16.57;49.19
21357;BME280;10836;53.068;18.234;2022-11-03T11:52:35;101488.88;;;16.56;50.07
21357;BME280;10836;53.068;18.234;2022-11-03T11:55:04;101483.13;;;17.71;48.51
21357;BME280;10836;53.068;18.234;2022-11-03T11:57:33;101489.28;;;17.81;47.11
21357;BME280;10836;53.068;18.234;2022-11-03T12:00:01;101479.13;;;16.69;50.40
21357;BME280;10836;53.068;18.234;2022-11-03T12:02:37;101467.34;;;16.58;51.32
21357;BME280;10836;53.068;18.234;2022-11-03T12:05:05;101462.22;;;16.28;51.91
21357;BME280;10836;53.068;18.234;2022-11-03T12:07:34;101458.91;;;16.50;51.63
21357;BME280;10836;53.068;18.234;2022-11-03T12:10:23;101460.97;;;15.62;53.17
21357;BME280;10836;53.068;18.234;2022-11-03T12:12:54;101454.22;;;16.93;51.64
21357;BME280;10836;53.068;18.234;2022-11-03T12:15:47;101452.44;;;17.21;49.76
21357;BME280;10836;53.068;18.234;2022-11-03T12:18:37;101436.56;;;17.32;48.31
21357;BME280;10836;53.068;18.234;2022-11-03T12:21:12;101444.03;;;16.75;50.43
21357;BME280;10836;53.068;18.234;2022-11-03T12:23:44;101440.66;;;16.78;51.54
21357;BME280;10836;53.068;18.234;2022-11-03T12:26:17;101442.06;;;16.94;50.02
21357;BME280;10836;53.068;18.234;2022-11-03T12:28:44;101441.00;;;17.92;48.22
21357;BME280;10836;53.068;18.234;2022-11-03T12:31:11;101429.09;;;17.13;50.76
21357;BME280;10836;53.068;18.234;2022-11-03T12:33:38;101428.34;;;17.59;49.84
21357;BME280;10836;53.068;18.234;2022-11-03T12:36:06;101433.13;;;18.82;47.05
21357;BME280;10836;53.068;18.234;2022-11-03T12:38:34;101426.25;;;19.38;44.69
21357;BME280;10836;53.068;18.234;2022-11-03T12:41:01;101430.97;;;16.99;48.89
21357;BME280;10836;53.068;18.234;2022-11-03T12:43:49;101418.50;;;17.53;49.39
21357;BME280;10836;53.068;18.234;2022-11-03T12:46:18;101418.09;;;18.06;49.14
21357;BME280;10836;53.068;18.234;2022-11-03T12:48:47;101418.50;;;18.26;48.68
21357;BME280;10836;53.068;18.234;2022-11-03T12:51:16;101416.84;;;17.84;49.21
21357;BME280;10836;53.068;18.234;2022-11-03T12:53:44;101409.56;;;17.42;49.67
21357;BME280;10836;53.068;18.234;2022-11-03T12:56:12;101406.00;;;17.88;48.86
21357;BME280;10836;53.068;18.234;2022-11-03T12:58:40;101414.31;;;18.02;48.24
21357;BME280;10836;53.068;18.234;2022-11-03T13:01:07;101409.53;;;17.28;50.27
21357;BME280;10836;53.068;18.234;2022-11-03T13:03:35;101396.88;;;17.41;50.72
21357;BME280;10836;53.068;18.234;2022-11-03T13:06:04;101401.75;;;17.63;50.22
21357;BME280;10836;53.068;18.234;2022-11-03T13:08:31;101395.56;;;17.85;49.65
21357;BME280;10836;53.068;18.234;2022-11-03T13:10:58;101389.63;;;18.96;47.52
21357;BME280;10836;53.068;18.234;2022-11-03T13:13:25;101388.44;;;18.75;47.95
21357;BME280;10836;53.068;18.234;2022-11-03T13:15:52;101380.94;;;18.89;48.43
21357;BME280;10836;53.068;18.234;2022-11-03T13:18:20;101381.28;;;19.63;45.37
21357;BME280;10836;53.068;18.234;2022-11-03T13:20:48;101377.06;;;17.07;51.43
21357;BME280;10836;53.068;18.234;2022-11-03T13:23:15;101359.34;;;18.14;50.02
21357;BME280;10836;53.068;18.234;2022-11-03T13:25:48;101359.25;;;19.58;44.71
21357;BME280;10836;53.068;18.234;2022-11-03T13:28:16;101355.56;;;19.71;44.29
21357;BME280;10836;53.068;18.234;2022-11-03T13:30:43;101355.69;;;19.35;45.57
21357;BME280;10836;53.068;18.234;2022-11-03T13:33:10;101344.19;;;18.97;45.59
21357;BME280;10836;53.068;18.234;2022-11-03T13:35:37;101343.16;;;18.21;45.74
21357;BME280;10836;53.068;18.234;2022-11-03T13:38:04;101338.00;;;17.46;47.65
21357;BME280;10836;53.068;18.234;2022-11-03T13:40:31;101343.56;;;18.28;47.58
21357;BME280;10836;53.068;18.234;2022-11-03T13:43:18;101334.06;;;17.79;47.30
21357;BME280;10836;53.068;18.234;2022-11-03T13:45:45;101322.75;;;17.35;49.10
21357;BME280;10836;53.068;18.234;2022-11-03T13:48:12;101326.34;;;17.49;49.38
21357;BME280;10836;53.068;18.234;2022-11-03T13:50:59;101323.69;;;17.44;49.32
21357;BME280;10836;53.068;18.234;2022-11-03T13:53:27;101321.56;;;18.95;46.36
21357;BME280;10836;53.068;18.234;2022-11-03T13:56:14;101325.09;;;18.37;46.42
21357;BME280;10836;53.068;18.234;2022-11-03T13:58:48;101317.94;;;18.36;46.51
21357;BME280;10836;53.068;18.234;2022-11-03T14:01:35;101312.63;;;17.44;50.21
21357;BME280;10836;53.068;18.234;2022-11-03T14:04:04;101305.47;;;17.29;50.72
21357;BME280;10836;53.068;18.234;2022-11-03T14:06:51;101304.53;;;17.66;50.29