sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2022-11-06T00:00:44;99919.44;;;11.94;90.13
68145;BME280;55400;51.824;-0.196;2022-11-06T00:03:09;99917.63;;;11.95;90.69
68145;BME280;55400;51.824;-0.196;2022-11-06T00:05:39;99910.72;;;11.92;90.28
68145;BME280;55400;51.824;-0.196;2022-11-06T00:08:33;99909.78;;;11.93;90.22
68145;BME280;55400;51.824;-0.196;2022-11-06T00:10:59;99898.38;;;11.93;90.42
68145;BME280;55400;51.824;-0.196;2022-11-06T00:13:25;99898.44;;;11.91;90.22
68145;BME280;55400;51.824;-0.196;2022-11-06T00:15:50;99894.78;;;11.94;90.81
68145;BME280;55400;51.824;-0.196;2022-11-06T00:18:16;99884.22;;;11.94;90.28
68145;BME280;55400;51.824;-0.196;2022-11-06T00:20:42;99886.00;;;11.93;90.55
68145;BME280;55400;51.824;-0.196;2022-11-06T00:23:07;99878.94;;;11.94;90.76
68145;BME280;55400;51.824;-0.196;2022-11-06T00:25:32;99869.13;;;11.96;90.74
68145;BME280;55400;51.824;-0.196;2022-11-06T00:27:58;99871.88;;;11.94;90.39
68145;BME280;55400;51.824;-0.196;2022-11-06T00:30:24;99868.34;;;11.94;90.41
68145;BME280;55400;51.824;-0.196;2022-11-06T00:32:49;99870.16;;;11.93;90.28
68145;BME280;55400;51.824;-0.196;2022-11-06T00:35:15;99880.63;;;11.95;90.48
68145;BME280;55400;51.824;-0.196;2022-11-06T00:37:40;99877.16;;;11.94;90.90
68145;BME280;55400;51.824;-0.196;2022-11-06T00:40:06;99872.72;;;11.95;90.27
68145;BME280;55400;51.824;-0.196;2022-11-06T00:42:32;99873.63;;;11.94;90.71
68145;BME280;55400;51.824;-0.196;2022-11-06T00:44:57;99866.50;;;11.96;90.44
68145;BME280;55400;51.824;-0.196;2022-11-06T00:47:23;99862.03;;;11.96;90.61
68145;BME280;55400;51.824;-0.196;2022-11-06T00:49:49;99853.28;;;11.96;90.58
68145;BME280;55400;51.824;-0.196;2022-11-06T00:52:14;99845.34;;;11.96;90.40
68145;BME280;55400;51.824;-0.196;2022-11-06T00:54:40;99846.09;;;11.98;90.72
68145;BME280;55400;51.824;-0.196;2022-11-06T00:57:05;99854.84;;;11.98;90.68
68145;BME280;55400;51.824;-0.196;2022-11-06T00:59:31;99842.63;;;11.97;90.79
68145;BME280;55400;51.824;-0.196;2022-11-06T01:01:57;99848.63;;;11.99;90.70
68145;BME280;55400;51.824;-0.196;2022-11-06T01:04:23;99847.69;;;12.00;90.63
68145;BME280;55400;51.824;-0.196;2022-11-06T01:06:51;99842.41;;;12.00;90.40
68145;BME280;55400;51.824;-0.196;2022-11-06T01:09:20;99843.25;;;12.01;90.53
68145;BME280;55400;51.824;-0.196;2022-11-06T01:11:50;99822.22;;;11.99;90.71
68145;BME280;55400;51.824;-0.196;2022-11-06T01:14:17;99815.88;;;12.02;90.56
68145;BME280;55400;51.824;-0.196;2022-11-06T01:16:43;99812.38;;;12.01;90.31
68145;BME280;55400;51.824;-0.196;2022-11-06T01:19:11;99813.16;;;12.03;90.39
68145;BME280;55400;51.824;-0.196;2022-11-06T01:21:38;99818.44;;;12.03;90.54
68145;BME280;55400;51.824;-0.196;2022-11-06T01:24:12;99812.28;;;12.03;90.93
68145;BME280;55400;51.824;-0.196;2022-11-06T01:26:39;99806.78;;;12.06;90.71
68145;BME280;55400;51.824;-0.196;2022-11-06T01:29:07;99801.59;;;12.04;90.45
68145;BME280;55400;51.824;-0.196;2022-11-06T01:31:33;99792.00;;;12.03;90.75
68145;BME280;55400;51.824;-0.196;2022-11-06T01:34:00;99787.47;;;12.05;90.75
68145;BME280;55400;51.824;-0.196;2022-11-06T01:36:26;99786.63;;;12.05;90.88
68145;BME280;55400;51.824;-0.196;2022-11-06T01:38:54;99784.81;;;12.05;90.74
68145;BME280;55400;51.824;-0.196;2022-11-06T01:41:22;99784.81;;;12.05;91.00
68145;BME280;55400;51.824;-0.196;2022-11-06T01:43:58;99770.78;;;12.05;90.71
68145;BME280;55400;51.824;-0.196;2022-11-06T01:46:33;99760.19;;;12.05;90.43
68145;BME280;55400;51.824;-0.196;2022-11-06T01:49:15;99763.88;;;12.02;90.74
68145;BME280;55400;51.824;-0.196;2022-11-06T01:51:45;99767.25;;;12.04;91.02
68145;BME280;55400;51.824;-0.196;2022-11-06T01:54:13;99760.31;;;12.03;91.00
68145;BME280;55400;51.824;-0.196;2022-11-06T01:56:38;99755.75;;;12.05;90.96
68145;BME280;55400;51.824;-0.196;2022-11-06T01:59:06;99759.22;;;12.06;90.94
68145;BME280;55400;51.824;-0.196;2022-11-06T02:01:33;99743.38;;;12.06;90.61
68145;BME280;55400;51.824;-0.196;2022-11-06T02:04:14;99747.72;;;12.07;90.93
68145;BME280;55400;51.824;-0.196;2022-11-06T02:06:41;99756.38;;;12.09;90.75
68145;BME280;55400;51.824;-0.196;2022-11-06T02:09:06;99740.44;;;12.11;91.02
68145;BME280;55400;51.824;-0.196;2022-11-06T02:11:40;99729.84;;;12.11;90.61
68145;BME280;55400;51.824;-0.196;2022-11-06T02:14:31;99726.47;;;12.09;90.63
68145;BME280;55400;51.824;-0.196;2022-11-06T02:27:59;99692.97;;;12.09;90.90
68145;BME280;55400;51.824;-0.196;2022-11-06T02:30:35;99683.38;;;12.08;90.91
68145;BME280;55400;51.824;-0.196;2022-11-06T02:33:08;99684.94;;;12.11;91.17
68145;BME280;55400;51.824;-0.196;2022-11-06T02:36:04;99673.63;;;12.09;90.96
68145;BME280;55400;51.824;-0.196;2022-11-06T02:38:36;99676.28;;;12.09;91.00
68145;BME280;55400;51.824;-0.196;2022-11-06T02:41:05;99673.53;;;12.10;91.17
68145;BME280;55400;51.824;-0.196;2022-11-06T02:43:37;99669.06;;;12.11;90.95
68145;BME280;55400;51.824;-0.196;2022-11-06T02:46:26;99662.03;;;12.11;91.22
68145;BME280;55400;51.824;-0.196;2022-11-06T02:51:45;99673.31;;;12.13;90.88
68145;BME280;55400;51.824;-0.196;2022-11-06T02:54:14;99676.78;;;12.14;91.13
68145;BME280;55400;51.824;-0.196;2022-11-06T02:56:43;99674.03;;;12.15;91.22
68145;BME280;55400;51.824;-0.196;2022-11-06T02:59:22;99673.22;;;12.15;91.04
68145;BME280;55400;51.824;-0.196;2022-11-06T03:02:02;99670.47;;;12.16;90.99
68145;BME280;55400;51.824;-0.196;2022-11-06T03:04:38;99662.53;;;12.16;91.12
68145;BME280;55400;51.824;-0.196;2022-11-06T03:07:14;99656.38;;;12.16;91.16
68145;BME280;55400;51.824;-0.196;2022-11-06T03:09:43;99650.06;;;12.18;91.37
68145;BME280;55400;51.824;-0.196;2022-11-06T03:15:25;99650.78;;;12.20;91.19
68145;BME280;55400;51.824;-0.196;2022-11-06T03:18:29;99642.03;;;12.20;91.02
68145;BME280;55400;51.824;-0.196;2022-11-06T03:23:33;99634.81;;;12.22;91.54
68145;BME280;55400;51.824;-0.196;2022-11-06T03:26:16;99635.78;;;12.21;91.03
68145;BME280;55400;51.824;-0.196;2022-11-06T03:31:22;99618.03;;;12.23;91.56
68145;BME280;55400;51.824;-0.196;2022-11-06T03:33:58;99623.31;;;12.23;91.42
68145;BME280;55400;51.824;-0.196;2022-11-06T03:36:43;99620.56;;;12.24;91.32
68145;BME280;55400;51.824;-0.196;2022-11-06T03:39:18;99608.28;;;12.23;91.22
68145;BME280;55400;51.824;-0.196;2022-11-06T03:44:23;99605.63;;;12.23;91.42
68145;BME280;55400;51.824;-0.196;2022-11-06T03:47:14;99610.94;;;12.23;91.12
68145;BME280;55400;51.824;-0.196;2022-11-06T03:49:50;99594.13;;;12.24;91.76
68145;BME280;55400;51.824;-0.196;2022-11-06T03:52:28;99582.72;;;12.24;91.65
68145;BME280;55400;51.824;-0.196;2022-11-06T03:55:06;99582.63;;;12.26;91.25
68145;BME280;55400;51.824;-0.196;2022-11-06T03:57:47;99584.38;;;12.25;91.30
68145;BME280;55400;51.824;-0.196;2022-11-06T04:00:15;99567.59;;;12.26;91.53
68145;BME280;55400;51.824;-0.196;2022-11-06T04:02:47;99583.44;;;12.26;91.47
68145;BME280;55400;51.824;-0.196;2022-11-06T04:05:21;99586.09;;;12.26;91.78
68145;BME280;55400;51.824;-0.196;2022-11-06T04:07:51;99592.22;;;12.27;91.55
68145;BME280;55400;51.824;-0.196;2022-11-06T04:10:39;99597.50;;;12.27;91.63
68145;BME280;55400;51.824;-0.196;2022-11-06T04:13:27;99596.78;;;12.24;91.80
68145;BME280;55400;51.824;-0.196;2022-11-06T04:16:12;99595.06;;;12.23;91.93
68145;BME280;55400;51.824;-0.196;2022-11-06T04:18:39;99601.53;;;12.19;91.77
68145;BME280;55400;51.824;-0.196;2022-11-06T04:27:22;99584.94;;;12.17;91.51
68145;BME280;55400;51.824;-0.196;2022-11-06T04:32:33;99582.94;;;12.21;91.56
68145;BME280;55400;51.824;-0.196;2022-11-06T04:35:21;99596.25;;;12.19;91.41
68145;BME280;55400;51.824;-0.196;2022-11-06T04:38:11;99596.25;;;12.19;91.90
68145;BME280;55400;51.824;-0.196;2022-11-06T04:43:46;99601.75;;;12.16;92.03
68145;BME280;55400;51.824;-0.196;2022-11-06T04:46:19;99588.66;;;12.15;91.32
68145;BME280;55400;51.824;-0.196;2022-11-06T04:48:46;99592.13;;;12.15;91.96
68145;BME280;55400;51.824;-0.196;2022-11-06T04:51:13;99586.31;;;12.10;91.84
68145;BME280;55400;51.824;-0.196;2022-11-06T04:53:40;99585.59;;;12.08;91.61
68145;BME280;55400;51.824;-0.196;2022-11-06T04:56:10;99572.50;;;12.06;91.49
68145;BME280;55400;51.824;-0.196;2022-11-06T04:58:36;99574.25;;;12.06;91.34
68145;BME280;55400;51.824;-0.196;2022-11-06T05:01:03;99580.41;;;12.06;92.01
68145;BME280;55400;51.824;-0.196;2022-11-06T05:03:29;99571.50;;;12.07;91.47
68145;BME280;55400;51.824;-0.196;2022-11-06T05:05:54;99568.03;;;12.07;91.88
68145;BME280;55400;51.824;-0.196;2022-11-06T05:08:20;99570.69;;;12.07;91.80
68145;BME280;55400;51.824;-0.196;2022-11-06T05:10:46;99568.97;;;12.06;91.72
68145;BME280;55400;51.824;-0.196;2022-11-06T05:13:14;99564.66;;;12.05;91.49
68145;BME280;55400;51.824;-0.196;2022-11-06T05:15:40;99570.06;;;12.03;91.67
68145;BME280;55400;51.824;-0.196;2022-11-06T05:18:06;99577.88;;;12.05;91.57
68145;BME280;55400;51.824;-0.196;2022-11-06T05:20:31;99567.31;;;12.05;91.64
68145;BME280;55400;51.824;-0.196;2022-11-06T05:22:57;99569.94;;;12.05;91.67
68145;BME280;55400;51.824;-0.196;2022-11-06T05:25:28;99560.31;;;12.04;91.41
68145;BME280;55400;51.824;-0.196;2022-11-06T05:27:55;99553.34;;;12.03;91.82
68145;BME280;55400;51.824;-0.196;2022-11-06T05:30:21;99553.44;;;12.01;91.71
68145;BME280;55400;51.824;-0.196;2022-11-06T05:32:46;99562.13;;;12.03;91.39
68145;BME280;55400;51.824;-0.196;2022-11-06T05:35:13;99558.72;;;12.01;91.33
68145;BME280;55400;51.824;-0.196;2022-11-06T05:37:38;99556.28;;;11.98;91.37
68145;BME280;55400;51.824;-0.196;2022-11-06T05:40:04;99550.50;;;11.93;91.69
68145;BME280;55400;51.824;-0.196;2022-11-06T05:42:30;99547.09;;;11.91;91.20
68145;BME280;55400;51.824;-0.196;2022-11-06T05:44:55;99532.28;;;11.88;91.47
68145;BME280;55400;51.824;-0.196;2022-11-06T05:47:21;99531.56;;;11.86;91.27
68145;BME280;55400;51.824;-0.196;2022-11-06T05:49:46;99521.94;;;11.85;91.11
68145;BME280;55400;51.824;-0.196;2022-11-06T05:52:12;99512.31;;;11.84;91.35
68145;BME280;55400;51.824;-0.196;2022-11-06T05:54:37;99501.63;;;11.86;91.11
68145;BME280;55400;51.824;-0.196;2022-11-06T05:57:03;99496.47;;;11.84;91.26
68145;BME280;55400;51.824;-0.196;2022-11-06T05:59:28;99485.78;;;11.86;91.38
68145;BME280;55400;51.824;-0.196;2022-11-06T06:01:54;99480.50;;;11.86;91.34
68145;BME280;55400;51.824;-0.196;2022-11-06T06:04:20;99471.75;;;11.85;91.35
68145;BME280;55400;51.824;-0.196;2022-11-06T06:06:46;99470.81;;;11.86;91.58
68145;BME280;55400;51.824;-0.196;2022-11-06T06:09:11;99472.47;;;11.87;91.39
68145;BME280;55400;51.824;-0.196;2022-11-06T06:11:37;99488.53;;;11.84;91.21
68145;BME280;55400;51.824;-0.196;2022-11-06T06:14:02;99489.63;;;11.82;91.21
68145;BME280;55400;51.824;-0.196;2022-11-06T06:16:28;99495.72;;;11.82;91.05
68145;BME280;55400;51.824;-0.196;2022-11-06T06:18:53;99480.94;;;11.80;91.16
68145;BME280;55400;51.824;-0.196;2022-11-06T06:21:21;99474.81;;;11.79;91.21
68145;BME280;55400;51.824;-0.196;2022-11-06T06:23:47;99480.22;;;11.78;91.33
68145;BME280;55400;51.824;-0.196;2022-11-06T06:26:12;99485.50;;;11.78;90.93
68145;BME280;55400;51.824;-0.196;2022-11-06T06:28:38;99480.31;;;11.76;91.09
68145;BME280;55400;51.824;-0.196;2022-11-06T06:31:04;99465.31;;;11.77;91.14
68145;BME280;55400;51.824;-0.196;2022-11-06T06:33:30;99474.19;;;11.76;91.12
68145;BME280;55400;51.824;-0.196;2022-11-06T06:35:56;99473.34;;;11.75;91.14
68145;BME280;55400;51.824;-0.196;2022-11-06T06:38:21;99484.03;;;11.74;90.90
68145;BME280;55400;51.824;-0.196;2022-11-06T06:40:47;99464.06;;;11.69;91.06
68145;BME280;55400;51.824;-0.196;2022-11-06T06:43:12;99451.81;;;11.68;90.80
68145;BME280;55400;51.824;-0.196;2022-11-06T06:45:38;99456.25;;;11.68;91.27
68145;BME280;55400;51.824;-0.196;2022-11-06T06:48:04;99436.72;;;11.70;90.63
68145;BME280;55400;51.824;-0.196;2022-11-06T06:50:30;99448.09;;;11.71;90.78
68145;BME280;55400;51.824;-0.196;2022-11-06T06:52:57;99450.03;;;11.69;90.63
68145;BME280;55400;51.824;-0.196;2022-11-06T06:55:23;99444.75;;;11.69;90.91
68145;BME280;55400;51.824;-0.196;2022-11-06T06:57:55;99453.72;;;11.66;91.10
68145;BME280;55400;51.824;-0.196;2022-11-06T07:00:21;99449.47;;;11.64;91.13
68145;BME280;55400;51.824;-0.196;2022-11-06T07:02:46;99450.56;;;11.61;90.64
68145;BME280;55400;51.824;-0.196;2022-11-06T07:05:12;99442.75;;;11.60;90.92
68145;BME280;55400;51.824;-0.196;2022-11-06T07:07:37;99436.50;;;11.61;90.95
68145;BME280;55400;51.824;-0.196;2022-11-06T07:10:03;99440.94;;;11.60;90.78
68145;BME280;55400;51.824;-0.196;2022-11-06T07:12:29;99451.72;;;11.57;90.73
68145;BME280;55400;51.824;-0.196;2022-11-06T07:14:54;99451.81;;;11.56;90.71
68145;BME280;55400;51.824;-0.196;2022-11-06T07:17:20;99440.53;;;11.53;91.06
68145;BME280;55400;51.824;-0.196;2022-11-06T07:19:45;99434.38;;;11.53;90.46
68145;BME280;55400;51.824;-0.196;2022-11-06T07:22:11;99442.41;;;11.51;90.94
68145;BME280;55400;51.824;-0.196;2022-11-06T07:24:36;99412.44;;;11.52;90.88
68145;BME280;55400;51.824;-0.196;2022-11-06T07:27:02;99420.25;;;11.54;90.76
68145;BME280;55400;51.824;-0.196;2022-11-06T07:29:27;99410.72;;;11.51;90.55
68145;BME280;55400;51.824;-0.196;2022-11-06T07:31:53;99408.94;;;11.52;90.44
68145;BME280;55400;51.824;-0.196;2022-11-06T07:34:18;99406.31;;;11.52;90.57
68145;BME280;55400;51.824;-0.196;2022-11-06T07:36:44;99402.69;;;11.53;90.96
68145;BME280;55400;51.824;-0.196;2022-11-06T07:39:09;99402.59;;;11.55;90.65
68145;BME280;55400;51.824;-0.196;2022-11-06T07:41:35;99402.69;;;11.53;90.50
68145;BME280;55400;51.824;-0.196;2022-11-06T07:44:01;99404.41;;;11.54;90.86
68145;BME280;55400;51.824;-0.196;2022-11-06T07:46:26;99402.69;;;11.53;90.45
68145;BME280;55400;51.824;-0.196;2022-11-06T07:48:52;99400.28;;;11.50;90.43
68145;BME280;55400;51.824;-0.196;2022-11-06T07:51:18;99390.59;;;11.50;90.85
68145;BME280;55400;51.824;-0.196;2022-11-06T07:53:44;99380.84;;;11.51;90.61
68145;BME280;55400;51.824;-0.196;2022-11-06T07:56:09;99388.66;;;11.52;90.76
68145;BME280;55400;51.824;-0.196;2022-11-06T07:58:35;99385.09;;;11.53;90.88
68145;BME280;55400;51.824;-0.196;2022-11-06T08:01:01;99380.63;;;11.54;90.80
68145;BME280;55400;51.824;-0.196;2022-11-06T08:03:27;99377.78;;;11.57;90.38
68145;BME280;55400;51.824;-0.196;2022-11-06T08:05:54;99381.03;;;11.61;90.73
68145;BME280;55400;51.824;-0.196;2022-11-06T08:08:20;99389.84;;;11.61;90.64
68145;BME280;55400;51.824;-0.196;2022-11-06T08:10:46;99389.72;;;11.63;90.35
68145;BME280;55400;51.824;-0.196;2022-11-06T08:13:16;99399.41;;;11.62;90.09
68145;BME280;55400;51.824;-0.196;2022-11-06T08:15:42;99405.56;;;11.63;90.66
68145;BME280;55400;51.824;-0.196;2022-11-06T08:18:08;99415.25;;;11.62;90.60
68145;BME280;55400;51.824;-0.196;2022-11-06T08:20:35;99425.09;;;11.60;90.45
68145;BME280;55400;51.824;-0.196;2022-11-06T08:23:02;99403.34;;;11.57;90.64
68145;BME280;55400;51.824;-0.196;2022-11-06T08:25:28;99397.31;;;11.55;90.61
68145;BME280;55400;51.824;-0.196;2022-11-06T08:27:58;99399.13;;;11.54;90.25
68145;BME280;55400;51.824;-0.196;2022-11-06T08:30:24;99396.47;;;11.54;90.49
68145;BME280;55400;51.824;-0.196;2022-11-06T08:32:50;99395.75;;;11.52;90.39
68145;BME280;55400;51.824;-0.196;2022-11-06T08:35:16;99394.16;;;11.49;90.60
68145;BME280;55400;51.824;-0.196;2022-11-06T08:37:41;99383.72;;;11.48;90.66
68145;BME280;55400;51.824;-0.196;2022-11-06T08:40:07;99390.78;;;11.47;90.61
68145;BME280;55400;51.824;-0.196;2022-11-06T08:42:33;99382.00;;;11.47;90.67
68145;BME280;55400;51.824;-0.196;2022-11-06T08:44:58;99372.41;;;11.46;90.35
68145;BME280;55400;51.824;-0.196;2022-11-06T08:47:24;99364.41;;;11.47;90.71
68145;BME280;55400;51.824;-0.196;2022-11-06T08:49:49;99357.41;;;11.46;90.35
68145;BME280;55400;51.824;-0.196;2022-11-06T08:52:14;99362.47;;;11.49;90.56
68145;BME280;55400;51.824;-0.196;2022-11-06T08:54:40;99362.47;;;11.49;90.26
68145;BME280;55400;51.824;-0.196;2022-11-06T08:57:06;99356.25;;;11.50;90.64
68145;BME280;55400;51.824;-0.196;2022-11-06T08:59:31;99346.53;;;11.51;90.76
68145;BME280;55400;51.824;-0.196;2022-11-06T09:01:57;99354.34;;;11.52;90.73
68145;BME280;55400;51.824;-0.196;2022-11-06T09:04:22;99350.00;;;11.51;90.76
68145;BME280;55400;51.824;-0.196;2022-11-06T09:06:48;99342.09;;;11.51;90.60
68145;BME280;55400;51.824;-0.196;2022-11-06T09:09:13;99350.00;;;11.51;90.58
68145;BME280;55400;51.824;-0.196;2022-11-06T09:11:39;99336.81;;;11.51;90.68
68145;BME280;55400;51.824;-0.196;2022-11-06T09:14:04;99335.88;;;11.52;90.32
68145;BME280;55400;51.824;-0.196;2022-11-06T09:16:30;99336.81;;;11.51;90.35
68145;BME280;55400;51.824;-0.196;2022-11-06T09:18:55;99339.22;;;11.55;90.38
68145;BME280;55400;51.824;-0.196;2022-11-06T09:21:22;99340.81;;;11.57;90.40
68145;BME280;55400;51.824;-0.196;2022-11-06T09:23:48;99345.28;;;11.57;90.34
68145;BME280;55400;51.824;-0.196;2022-11-06T09:26:14;99344.41;;;11.56;90.44
68145;BME280;55400;51.824;-0.196;2022-11-06T09:28:40;99350.66;;;11.55;90.70
68145;BME280;55400;51.824;-0.196;2022-11-06T09:31:05;99350.44;;;11.58;90.16
68145;BME280;55400;51.824;-0.196;2022-11-06T09:33:31;99343.47;;;11.57;90.31
68145;BME280;55400;51.824;-0.196;2022-11-06T09:35:58;99336.38;;;11.58;90.32
68145;BME280;55400;51.824;-0.196;2022-11-06T09:38:24;99317.91;;;11.58;90.07
68145;BME280;55400;51.824;-0.196;2022-11-06T09:40:58;99318.00;;;11.56;90.21
68145;BME280;55400;51.824;-0.196;2022-11-06T09:46:21;99328.22;;;11.61;90.21
68145;BME280;55400;51.824;-0.196;2022-11-06T09:48:57;99320.44;;;11.59;90.38
68145;BME280;55400;51.824;-0.196;2022-11-06T09:51:40;99311.44;;;11.62;90.52
68145;BME280;55400;51.824;-0.196;2022-11-06T09:54:19;99312.28;;;11.62;90.18
68145;BME280;55400;51.824;-0.196;2022-11-06T09:56:48;99303.53;;;11.62;90.55
68145;BME280;55400;51.824;-0.196;2022-11-06T09:59:17;99315.78;;;11.63;90.29
68145;BME280;55400;51.824;-0.196;2022-11-06T10:01:47;99317.56;;;11.62;90.38
68145;BME280;55400;51.824;-0.196;2022-11-06T10:04:26;99316.63;;;11.63;89.80
68145;BME280;55400;51.824;-0.196;2022-11-06T10:06:55;99302.59;;;11.63;90.10
68145;BME280;55400;51.824;-0.196;2022-11-06T10:09:20;99298.03;;;11.65;90.14
68145;BME280;55400;51.824;-0.196;2022-11-06T10:15:23;99292.63;;;11.66;90.16
68145;BME280;55400;51.824;-0.196;2022-11-06T10:18:14;99288.09;;;11.68;90.37
68145;BME280;55400;51.824;-0.196;2022-11-06T10:20:56;99283.56;;;11.70;90.20
68145;BME280;55400;51.824;-0.196;2022-11-06T10:34:47;99246.00;;;11.78;90.11
68145;BME280;55400;51.824;-0.196;2022-11-06T10:37:18;99245.28;;;11.76;90.06
68145;BME280;55400;51.824;-0.196;2022-11-06T10:39:46;99250.44;;;11.78;90.33
68145;BME280;55400;51.824;-0.196;2022-11-06T10:42:18;99243.25;;;11.80;90.02
68145;BME280;55400;51.824;-0.196;2022-11-06T10:44:50;99233.66;;;11.79;89.75
68145;BME280;55400;51.824;-0.196;2022-11-06T10:47:21;99241.47;;;11.80;90.20
68145;BME280;55400;51.824;-0.196;2022-11-06T10:49:52;99243.25;;;11.80;89.98
68145;BME280;55400;51.824;-0.196;2022-11-06T10:52:28;99242.28;;;11.81;89.90
68145;BME280;55400;51.824;-0.196;2022-11-06T10:58:09;99223.81;;;11.81;90.37
68145;BME280;55400;51.824;-0.196;2022-11-06T11:00:37;99227.16;;;11.83;89.94
68145;BME280;55400;51.824;-0.196;2022-11-06T11:03:23;99227.28;;;11.81;90.20
68145;BME280;55400;51.824;-0.196;2022-11-06T11:05:50;99217.47;;;11.83;90.27
68145;BME280;55400;51.824;-0.196;2022-11-06T11:08:46;99207.84;;;11.82;90.31
68145;BME280;55400;51.824;-0.196;2022-11-06T11:13:40;99217.25;;;11.86;89.87
68145;BME280;55400;51.824;-0.196;2022-11-06T11:16:16;99223.69;;;11.82;90.21
68145;BME280;55400;51.824;-0.196;2022-11-06T11:18:43;99229.81;;;11.83;90.20
68145;BME280;55400;51.824;-0.196;2022-11-06T11:21:24;99228.25;;;11.80;90.00
68145;BME280;55400;51.824;-0.196;2022-11-06T11:26:26;99223.19;;;11.77;89.88
68145;BME280;55400;51.824;-0.196;2022-11-06T11:28:53;99220.06;;;11.72;90.55
68145;BME280;55400;51.824;-0.196;2022-11-06T11:31:27;99198.94;;;11.72;90.26
68145;BME280;55400;51.824;-0.196;2022-11-06T11:33:55;99197.84;;;11.75;90.28
68145;BME280;55400;51.824;-0.196;2022-11-06T11:36:22;99188.88;;;11.77;90.25
68145;BME280;55400;51.824;-0.196;2022-11-06T11:38:48;99177.84;;;11.83;89.86
68145;BME280;55400;51.824;-0.196;2022-11-06T11:41:21;99184.69;;;11.86;90.05
68145;BME280;55400;51.824;-0.196;2022-11-06T11:46:51;99192.38;;;11.89;90.10
68145;BME280;55400;51.824;-0.196;2022-11-06T11:49:31;99186.97;;;11.91;90.10
68145;BME280;55400;51.824;-0.196;2022-11-06T11:51:59;99180.88;;;11.90;89.77
68145;BME280;55400;51.824;-0.196;2022-11-06T11:54:26;99174.88;;;11.88;90.05
68145;BME280;55400;51.824;-0.196;2022-11-06T11:56:58;99173.16;;;11.87;89.70
68145;BME280;55400;51.824;-0.196;2022-11-06T11:59:49;99166.06;;;11.87;89.98
68145;BME280;55400;51.824;-0.196;2022-11-06T12:02:28;99147.81;;;11.84;89.78
68145;BME280;55400;51.824;-0.196;2022-11-06T12:04:57;99150.34;;;11.86;89.62
68145;BME280;55400;51.824;-0.196;2022-11-06T12:07:29;99154.09;;;11.83;89.96
68145;BME280;55400;51.824;-0.196;2022-11-06T12:09:57;99148.69;;;11.85;89.63
68145;BME280;55400;51.824;-0.196;2022-11-06T12:12:27;99148.78;;;11.83;89.82
68145;BME280;55400;51.824;-0.196;2022-11-06T12:15:16;99144.13;;;11.87;89.53
68145;BME280;55400;51.824;-0.196;2022-11-06T12:17:45;99136.19;;;11.87;89.40
68145;BME280;55400;51.824;-0.196;2022-11-06T12:20:19;99138.59;;;11.90;89.49
68145;BME280;55400;51.824;-0.196;2022-11-06T12:22:49;99139.44;;;11.91;89.50
68145;BME280;55400;51.824;-0.196;2022-11-06T12:25:24;99124.44;;;11.91;89.57
68145;BME280;55400;51.824;-0.196;2022-11-06T12:27:58;99122.63;;;11.92;89.41
68145;BME280;55400;51.824;-0.196;2022-11-06T12:30:25;99121.72;;;11.93;89.65
68145;BME280;55400;51.824;-0.196;2022-11-06T12:33:13;99114.50;;;11.95;89.51
68145;BME280;55400;51.824;-0.196;2022-11-06T12:35:47;99108.03;;;11.99;89.55
68145;BME280;55400;51.824;-0.196;2022-11-06T12:41:13;99106.25;;;11.99;88.87
68145;BME280;55400;51.824;-0.196;2022-11-06T12:43:45;99095.78;;;11.98;88.94
68145;BME280;55400;51.824;-0.196;2022-11-06T12:46:39;99090.38;;;11.99;89.23
68145;BME280;55400;51.824;-0.196;2022-11-06T13:00:11;99059.28;;;12.03;88.73
68145;BME280;55400;51.824;-0.196;2022-11-06T13:05:28;99042.94;;;12.09;89.10
68145;BME280;55400;51.824;-0.196;2022-11-06T13:18:52;99027.22;;;12.19;88.74
68145;BME280;55400;51.824;-0.196;2022-11-06T13:21:49;99019.16;;;12.20;88.73
68145;BME280;55400;51.824;-0.196;2022-11-06T13:24:30;99017.84;;;12.26;88.40
68145;BME280;55400;51.824;-0.196;2022-11-06T13:30:03;99013.78;;;12.33;88.16
68145;BME280;55400;51.824;-0.196;2022-11-06T13:32:31;99012.78;;;12.34;88.30
68145;BME280;55400;51.824;-0.196;2022-11-06T13:34:58;99012.91;;;12.33;88.24
68145;BME280;55400;51.824;-0.196;2022-11-06T13:37:37;99004.97;;;12.33;88.32
68145;BME280;55400;51.824;-0.196;2022-11-06T13:40:26;98993.69;;;12.31;88.59
68145;BME280;55400;51.824;-0.196;2022-11-06T13:43:00;98996.34;;;12.31;88.63
68145;BME280;55400;51.824;-0.196;2022-11-06T13:45:31;98985.44;;;12.24;88.41
68145;BME280;55400;51.824;-0.196;2022-11-06T13:51:12;98971.72;;;12.19;88.38
68145;BME280;55400;51.824;-0.196;2022-11-06T13:53:48;98948.56;;;12.11;88.48
68145;BME280;55400;51.824;-0.196;2022-11-06T14:05:20;98937.28;;;11.98;88.70
68145;BME280;55400;51.824;-0.196;2022-11-06T14:08:06;98936.59;;;11.96;88.55
68145;BME280;55400;51.824;-0.196;2022-11-06T14:10:37;98948.44;;;11.90;88.33
68145;BME280;55400;51.824;-0.196;2022-11-06T14:13:15;98945.44;;;11.83;88.48
68145;BME280;55400;51.824;-0.196;2022-11-06T14:15:41;98956.13;;;11.82;88.20
68145;BME280;55400;51.824;-0.196;2022-11-06T14:18:17;98971.22;;;11.80;88.21
68145;BME280;55400;51.824;-0.196;2022-11-06T14:20:45;98956.25;;;11.69;87.66
68145;BME280;55400;51.824;-0.196;2022-11-06T14:26:11;98959.72;;;11.58;87.99
68145;BME280;55400;51.824;-0.196;2022-11-06T14:28:39;98959.09;;;11.55;88.05
68145;BME280;55400;51.824;-0.196;2022-11-06T14:31:06;98972.03;;;11.46;87.29
68145;BME280;55400;51.824;-0.196;2022-11-06T14:38:48;98992.25;;;11.23;86.96
68145;BME280;55400;51.824;-0.196;2022-11-06T14:43:59;98980.63;;;11.14;87.73
68145;BME280;55400;51.824;-0.196;2022-11-06T14:46:27;98976.28;;;11.13;88.10
68145;BME280;55400;51.824;-0.196;2022-11-06T14:48:55;98970.41;;;11.10;87.29
68145;BME280;55400;51.824;-0.196;2022-11-06T14:51:30;98971.59;;;11.06;87.21
68145;BME280;55400;51.824;-0.196;2022-11-06T14:54:03;98967.47;;;11.02;87.63
68145;BME280;55400;51.824;-0.196;2022-11-06T14:56:35;98978.03;;;11.02;87.07
68145;BME280;55400;51.824;-0.196;2022-11-06T14:59:14;98984.06;;;11.04;87.60
68145;BME280;55400;51.824;-0.196;2022-11-06T15:02:14;98986.16;;;10.98;87.28
68145;BME280;55400;51.824;-0.196;2022-11-06T15:04:44;98984.06;;;11.04;87.46