sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21622;DHT22;10973;46.706;12.340;2022-12-05T00:01:31;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:04:04;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:06:35;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:09:04;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:11:35;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:14:05;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:16:36;0.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:19:06;0.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:21:36;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:24:05;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:26:34;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:29:02;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:31:30;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:34:02;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:36:32;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:39:03;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:41:34;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:44:02;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:46:31;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:49:01;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:51:32;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:54:04;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:56:36;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T00:59:04;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:01:35;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:04:14;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:06:43;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:09:13;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:11:42;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:14:11;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:16:42;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:19:25;0.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:21:55;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:24:24;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:26:53;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:29:21;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:31:50;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:34:18;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:36:46;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:39:14;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:41:48;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:46:51;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:52:03;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:54:36;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:57:07;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T01:59:44;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:02:16;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:05:12;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:07:44;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:10:13;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:12:42;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:18:12;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:21:06;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:24:11;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:29:25;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:38:03;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:41:16;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:44:06;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:46:41;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:49:13;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:51:49;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:54:24;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:56:56;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T02:59:25;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:01:53;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:04:23;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:06:57;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:09:33;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:12:21;0.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:15:00;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:17:36;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:20:26;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:23:10;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:26:04;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:31:13;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:33:46;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:36:22;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:39:21;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:50:04;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:52:43;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:55:38;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T03:58:30;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:01:06;0.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:03:41;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:06:29;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:09:36;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:12:16;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:14:55;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:20:12;0.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:22:43;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:25:13;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:30:53;0.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:33:47;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:36:33;0.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:39:24;0.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:41:54;0.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:44:31;0.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:47:04;0.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:49:37;0.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:52:08;0.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:54:42;0.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T04:57:37;0.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:00:11;0.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:02:53;0.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:05:27;0.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:07:57;0.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:10:41;0.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:13:17;0.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:15:44;0.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:18:11;1.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:20:38;1.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:23:06;1.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:25:33;1.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:28:00;1.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:30:28;1.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:32:55;1.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:35:25;1.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:37:53;1.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:40:20;1.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:42:48;1.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:45:16;1.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:47:44;1.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:50:14;1.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:52:47;1.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:55:15;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T05:57:42;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:00:10;1.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:02:38;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:05:06;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:07:33;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:10:00;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:12:28;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:14:55;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:17:23;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:19:50;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:22:17;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:24:44;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:27:12;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:29:39;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:32:06;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:34:33;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:37:01;1.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:39:28;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:41:55;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:44:23;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:46:51;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:49:21;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:51:57;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:54:25;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:56:52;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T06:59:19;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:01:47;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:04:16;1.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:06:46;1.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:09:19;1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:11:49;1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:14:17;1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:17:04;1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:19:31;1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:21:59;1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:24:26;1.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:26:54;1.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:29:21;1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:31:48;1.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:34:16;1.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:36:43;1.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:39:10;1.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:41:37;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:44:04;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:46:32;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:48:59;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:51:26;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:53:53;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:56:21;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T07:58:49;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:03:45;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:06:16;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:08:45;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:11:18;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:13:48;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:16:19;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:18:53;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:21:25;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:23:53;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:26:25;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:28:58;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:31:28;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:33:58;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:36:27;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:39:02;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:41:31;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:44:00;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:46:31;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:49:01;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:51:29;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:53:56;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:56:24;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T08:58:54;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:01:31;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:04:00;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:06:28;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:09:02;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:11:34;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:14:03;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:16:33;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:19:09;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:21:39;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:24:10;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:26:39;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:29:08;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:31:47;2.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:34:15;2.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:36:43;2.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:39:10;2.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:41:56;2.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:50:26;2.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:55:34;2.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T09:58:26;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:01:20;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:10:44;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:15:54;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:18:35;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:26:37;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:32:12;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:34:45;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:37:14;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:39:47;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:42:27;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:45:01;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:47:31;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:50:03;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:52:34;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:55:04;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T10:57:32;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:00:11;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:02:42;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:05:25;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:07:55;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:10:31;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:13:01;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:15:45;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:20:51;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:23:27;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:25:57;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:28:30;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:31:25;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:34:19;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:36:56;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:39:31;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:42:20;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:50:22;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:53:29;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T11:56:11;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T12:30:56;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T12:33:33;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T12:39:34;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T12:42:22;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T12:52:13;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T12:57:59;2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:01:09;2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:04:21;2.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:06:55;2.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:12:09;2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:14:50;2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:17:25;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:19:58;2.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:22:27;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:24:55;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:27:25;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:29:54;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:32:39;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:35:10;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:37:46;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:40:49;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:43:25;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:46:18;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:49:07;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:51:44;2.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:54:23;2.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:56:56;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T13:59:59;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:07:44;1.60;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:13:00;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:15:52;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:18:47;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:21:50;2.40;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:24:30;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:27:19;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:32:51;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:38:00;1.50;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:40:33;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:43:06;2.30;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:48:36;2.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:54:09;2.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:56:47;2.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T14:59:31;2.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:02:28;2.20;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:05:23;2.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:07:54;2.10;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:10:31;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:13:13;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:15:45;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:21:24;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:23:58;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:31:50;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:42:41;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:47:50;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:50:47;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:53:30;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:56:20;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T15:59:01;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:01:51;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:04:40;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:07:13;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:09:46;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:12:33;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:15:31;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:18:30;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:20:59;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:23:35;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:26:24;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:29:01;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:31:30;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:36:27;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:39:00;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:41:34;2.00;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:47:51;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:50:24;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:53:01;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:55:43;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T16:58:16;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:00:48;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:03:15;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:06:01;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:08:29;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:10:57;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:13:27;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:15:55;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:18:22;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:20:59;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:23:28;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:25:56;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:28:24;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:30:52;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:33:19;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:35:46;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:38:13;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:40:40;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:43:11;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:45:39;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:48:11;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:50:45;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:53:20;1.90;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:55:48;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T17:58:16;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:00:44;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:03:15;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:05:44;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:08:14;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:10:43;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:13:12;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:15:41;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:18:13;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:20:43;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:23:10;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:25:39;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:28:10;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:30:50;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:33:28;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:36:06;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:38:54;1.70;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:41:26;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:43:56;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:46:24;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:49:05;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:51:36;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:54:09;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:56:37;1.80;99.90
21622;DHT22;10973;46.706;12.340;2022-12-05T18:59:09;1.80;99.90