sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73240;BME280;61452;40.054;4.110;2022-11-11T00:01:11;102769.59;;;22.06;50.65
73240;BME280;61452;40.054;4.110;2022-11-11T00:06:32;102782.09;;;22.06;50.62
73240;BME280;61452;40.054;4.110;2022-11-11T00:11:53;102784.78;;;22.06;50.45
73240;BME280;61452;40.054;4.110;2022-11-11T00:17:14;102800.72;;;22.07;50.45
73240;BME280;61452;40.054;4.110;2022-11-11T00:22:53;102785.53;;;22.08;50.41
73240;BME280;61452;40.054;4.110;2022-11-11T00:28:32;102782.09;;;22.06;50.60
73240;BME280;61452;40.054;4.110;2022-11-11T00:33:53;102779.53;;;22.04;50.67
73240;BME280;61452;40.054;4.110;2022-11-11T00:39:14;102767.13;;;22.03;50.52
73240;BME280;61452;40.054;4.110;2022-11-11T00:44:34;102750.03;;;22.06;50.45
73240;BME280;61452;40.054;4.110;2022-11-11T00:49:55;102749.06;;;22.07;50.59
73240;BME280;61452;40.054;4.110;2022-11-11T00:55:34;102755.38;;;22.06;50.71
73240;BME280;61452;40.054;4.110;2022-11-11T01:00:55;102781.34;;;22.04;50.82
73240;BME280;61452;40.054;4.110;2022-11-11T01:06:16;102795.56;;;22.04;50.71
73240;BME280;61452;40.054;4.110;2022-11-11T01:11:36;102783.06;;;22.05;50.54
73240;BME280;61452;40.054;4.110;2022-11-11T01:16:57;102742.00;;;22.06;50.40
73240;BME280;61452;40.054;4.110;2022-11-11T01:22:17;102749.16;;;22.05;50.49
73240;BME280;61452;40.054;4.110;2022-11-11T01:27:38;102757.28;;;22.04;50.71
73240;BME280;61452;40.054;4.110;2022-11-11T01:32:59;102758.13;;;22.04;50.71
73240;BME280;61452;40.054;4.110;2022-11-11T01:38:20;102760.81;;;22.04;50.51
73240;BME280;61452;40.054;4.110;2022-11-11T01:43:41;102779.53;;;22.04;50.63
73240;BME280;61452;40.054;4.110;2022-11-11T01:49:21;102771.63;;;22.03;50.70
73240;BME280;61452;40.054;4.110;2022-11-11T01:54:50;102793.09;;;22.01;50.75
73240;BME280;61452;40.054;4.110;2022-11-11T02:00:15;102787.53;;;22.04;50.66
73240;BME280;61452;40.054;4.110;2022-11-11T02:05:36;102768.84;;;22.04;50.21
73240;BME280;61452;40.054;4.110;2022-11-11T02:11:09;102786.69;;;22.04;50.23
73240;BME280;61452;40.054;4.110;2022-11-11T02:16:32;102807.22;;;22.03;50.45
73240;BME280;61452;40.054;4.110;2022-11-11T02:21:57;102778.09;;;21.99;50.40
73240;BME280;61452;40.054;4.110;2022-11-11T02:27:21;102777.94;;;22.02;50.41
73240;BME280;61452;40.054;4.110;2022-11-11T02:32:45;102783.19;;;22.03;50.29
73240;BME280;61452;40.054;4.110;2022-11-11T02:38:06;102792.03;;;22.04;50.36
73240;BME280;61452;40.054;4.110;2022-11-11T02:43:31;102793.00;;;22.03;50.59
73240;BME280;61452;40.054;4.110;2022-11-11T02:48:52;102803.78;;;22.01;50.40
73240;BME280;61452;40.054;4.110;2022-11-11T02:54:13;102793.97;;;22.02;50.44
73240;BME280;61452;40.054;4.110;2022-11-11T02:59:35;102788.63;;;22.02;50.11
73240;BME280;61452;40.054;4.110;2022-11-11T03:04:56;102798.34;;;22.03;50.22
73240;BME280;61452;40.054;4.110;2022-11-11T03:10:17;102796.63;;;22.02;50.32
73240;BME280;61452;40.054;4.110;2022-11-11T03:15:38;102784.22;;;22.01;50.37
73240;BME280;61452;40.054;4.110;2022-11-11T03:20:59;102778.88;;;22.01;50.19
73240;BME280;61452;40.054;4.110;2022-11-11T03:26:45;102801.13;;;22.01;50.18
73240;BME280;61452;40.054;4.110;2022-11-11T03:32:06;102804.66;;;22.02;50.24
73240;BME280;61452;40.054;4.110;2022-11-11T03:37:27;102804.75;;;22.00;50.46
73240;BME280;61452;40.054;4.110;2022-11-11T03:43:18;102794.06;;;22.00;50.38
73240;BME280;61452;40.054;4.110;2022-11-11T03:48:39;102796.72;;;22.00;50.23
73240;BME280;61452;40.054;4.110;2022-11-11T03:53:59;102809.13;;;22.01;50.20
73240;BME280;61452;40.054;4.110;2022-11-11T03:59:20;102797.59;;;22.01;50.35
73240;BME280;61452;40.054;4.110;2022-11-11T04:04:40;102782.59;;;21.98;50.44
73240;BME280;61452;40.054;4.110;2022-11-11T04:10:20;102768.38;;;21.98;50.27
73240;BME280;61452;40.054;4.110;2022-11-11T04:15:43;102763.88;;;21.98;50.19
73240;BME280;61452;40.054;4.110;2022-11-11T04:21:23;102762.84;;;22.01;50.18
73240;BME280;61452;40.054;4.110;2022-11-11T04:27:06;102748.81;;;21.97;50.30
73240;BME280;61452;40.054;4.110;2022-11-11T04:32:28;102735.44;;;21.97;50.46
73240;BME280;61452;40.054;4.110;2022-11-11T04:37:54;102723.81;;;21.98;50.19
73240;BME280;61452;40.054;4.110;2022-11-11T04:43:35;102732.59;;;22.00;50.41
73240;BME280;61452;40.054;4.110;2022-11-11T04:49:15;102727.34;;;21.99;50.47
73240;BME280;61452;40.054;4.110;2022-11-11T04:54:36;102715.03;;;21.96;50.55
73240;BME280;61452;40.054;4.110;2022-11-11T05:00:17;102713.09;;;21.98;50.57
73240;BME280;61452;40.054;4.110;2022-11-11T05:05:38;102710.44;;;21.98;50.48
73240;BME280;61452;40.054;4.110;2022-11-11T05:11:18;102713.97;;;21.99;50.59
73240;BME280;61452;40.054;4.110;2022-11-11T05:16:47;102690.13;;;21.96;50.53
73240;BME280;61452;40.054;4.110;2022-11-11T05:22:32;102680.31;;;21.96;50.48
73240;BME280;61452;40.054;4.110;2022-11-11T05:27:55;102642.78;;;21.98;50.63
73240;BME280;61452;40.054;4.110;2022-11-11T05:33:16;102628.53;;;21.97;50.49
73240;BME280;61452;40.054;4.110;2022-11-11T05:38:37;102616.19;;;21.96;50.69
73240;BME280;61452;40.054;4.110;2022-11-11T05:43:57;102609.13;;;21.95;50.80
73240;BME280;61452;40.054;4.110;2022-11-11T05:49:18;102609.13;;;21.95;50.89
73240;BME280;61452;40.054;4.110;2022-11-11T05:54:39;102616.03;;;21.98;50.78
73240;BME280;61452;40.054;4.110;2022-11-11T05:59:59;102612.50;;;21.97;50.98
73240;BME280;61452;40.054;4.110;2022-11-11T06:05:20;102609.13;;;21.95;51.09
73240;BME280;61452;40.054;4.110;2022-11-11T06:10:42;102611.78;;;21.95;51.04
73240;BME280;61452;40.054;4.110;2022-11-11T06:16:04;102625.06;;;21.97;51.09
73240;BME280;61452;40.054;4.110;2022-11-11T06:21:25;102618.00;;;21.96;51.20
73240;BME280;61452;40.054;4.110;2022-11-11T06:26:46;102632.28;;;21.95;51.40
73240;BME280;61452;40.054;4.110;2022-11-11T06:32:07;102633.16;;;21.95;51.31
73240;BME280;61452;40.054;4.110;2022-11-11T06:37:29;102640.22;;;21.96;51.08
73240;BME280;61452;40.054;4.110;2022-11-11T06:42:49;102643.75;;;21.97;51.23
73240;BME280;61452;40.054;4.110;2022-11-11T06:48:10;102665.22;;;21.95;51.45
73240;BME280;61452;40.054;4.110;2022-11-11T06:53:31;102661.66;;;21.95;51.36
73240;BME280;61452;40.054;4.110;2022-11-11T06:58:51;102662.56;;;21.95;51.38
73240;BME280;61452;40.054;4.110;2022-11-11T07:04:12;102668.63;;;21.97;51.49
73240;BME280;61452;40.054;4.110;2022-11-11T07:09:33;102676.84;;;21.94;51.86
73240;BME280;61452;40.054;4.110;2022-11-11T07:14:53;102685.72;;;21.95;51.74
73240;BME280;61452;40.054;4.110;2022-11-11T07:20:14;102696.34;;;21.96;51.64
73240;BME280;61452;40.054;4.110;2022-11-11T07:25:35;102692.81;;;21.96;51.74
73240;BME280;61452;40.054;4.110;2022-11-11T07:30:56;102695.53;;;21.94;51.75
73240;BME280;61452;40.054;4.110;2022-11-11T07:36:16;102701.75;;;21.95;51.89
73240;BME280;61452;40.054;4.110;2022-11-11T07:41:37;102710.66;;;21.95;51.66
73240;BME280;61452;40.054;4.110;2022-11-11T07:46:58;102705.22;;;21.97;51.60
73240;BME280;61452;40.054;4.110;2022-11-11T07:52:18;102700.03;;;21.94;51.91
73240;BME280;61452;40.054;4.110;2022-11-11T07:57:39;102707.19;;;21.93;52.10
73240;BME280;61452;40.054;4.110;2022-11-11T08:03:00;102706.22;;;21.94;51.88
73240;BME280;61452;40.054;4.110;2022-11-11T08:08:28;102719.53;;;21.96;51.94
73240;BME280;61452;40.054;4.110;2022-11-11T08:13:49;102732.03;;;21.95;52.21
73240;BME280;61452;40.054;4.110;2022-11-11T08:19:11;102727.59;;;21.94;52.20
73240;BME280;61452;40.054;4.110;2022-11-11T08:24:31;102722.25;;;21.94;52.02
73240;BME280;61452;40.054;4.110;2022-11-11T08:30:12;102730.22;;;21.96;51.95
73240;BME280;61452;40.054;4.110;2022-11-11T08:35:33;102726.69;;;21.95;52.09
73240;BME280;61452;40.054;4.110;2022-11-11T08:40:54;102721.41;;;21.94;52.13
73240;BME280;61452;40.054;4.110;2022-11-11T08:46:15;102738.28;;;21.94;52.06
73240;BME280;61452;40.054;4.110;2022-11-11T08:51:36;102740.91;;;21.96;52.27
73240;BME280;61452;40.054;4.110;2022-11-11T08:57:03;102737.38;;;21.95;52.37
73240;BME280;61452;40.054;4.110;2022-11-11T09:02:24;102745.44;;;21.94;52.65
73240;BME280;61452;40.054;4.110;2022-11-11T09:07:45;102760.53;;;21.95;52.53
73240;BME280;61452;40.054;4.110;2022-11-11T09:13:05;102773.84;;;21.96;52.47
73240;BME280;61452;40.054;4.110;2022-11-11T09:18:26;102770.38;;;21.94;52.55
73240;BME280;61452;40.054;4.110;2022-11-11T09:23:47;102776.66;;;21.93;52.83
73240;BME280;61452;40.054;4.110;2022-11-11T09:29:07;102785.53;;;21.94;52.83
73240;BME280;61452;40.054;4.110;2022-11-11T09:34:28;102789.00;;;21.96;52.76
73240;BME280;61452;40.054;4.110;2022-11-11T09:39:48;102796.06;;;21.97;52.75
73240;BME280;61452;40.054;4.110;2022-11-11T09:50:47;102803.22;;;21.96;52.76
73240;BME280;61452;40.054;4.110;2022-11-11T09:56:17;102814.78;;;21.97;52.80
73240;BME280;61452;40.054;4.110;2022-11-11T10:01:55;102813.06;;;21.96;52.60
73240;BME280;61452;40.054;4.110;2022-11-11T10:07:27;102815.78;;;21.94;53.00
73240;BME280;61452;40.054;4.110;2022-11-11T10:12:55;102814.88;;;21.95;52.70
73240;BME280;61452;40.054;4.110;2022-11-11T10:24:11;102827.16;;;21.98;52.68
73240;BME280;61452;40.054;4.110;2022-11-11T10:29:42;102820.22;;;21.95;52.85
73240;BME280;61452;40.054;4.110;2022-11-11T10:35:15;102807.78;;;21.94;52.72
73240;BME280;61452;40.054;4.110;2022-11-11T10:40:41;102809.44;;;21.97;52.63
73240;BME280;61452;40.054;4.110;2022-11-11T10:46:34;102813.06;;;21.96;52.88
73240;BME280;61452;40.054;4.110;2022-11-11T10:52:15;102815.72;;;21.96;53.05
73240;BME280;61452;40.054;4.110;2022-11-11T10:57:40;102812.13;;;21.97;52.91
73240;BME280;61452;40.054;4.110;2022-11-11T11:08:37;102810.19;;;21.99;52.70
73240;BME280;61452;40.054;4.110;2022-11-11T11:14:25;102802.25;;;21.97;52.83
73240;BME280;61452;40.054;4.110;2022-11-11T11:20:11;102804.09;;;21.97;52.78
73240;BME280;61452;40.054;4.110;2022-11-11T11:25:32;102812.75;;;22.00;52.55
73240;BME280;61452;40.054;4.110;2022-11-11T11:31:11;102808.38;;;21.99;52.56
73240;BME280;61452;40.054;4.110;2022-11-11T11:36:31;102797.69;;;21.99;52.57
73240;BME280;61452;40.054;4.110;2022-11-11T11:41:52;102797.75;;;21.98;52.81
73240;BME280;61452;40.054;4.110;2022-11-11T12:16:25;102784.22;;;22.01;52.50
73240;BME280;61452;40.054;4.110;2022-11-11T12:22:19;102774.56;;;21.98;52.70
73240;BME280;61452;40.054;4.110;2022-11-11T12:27:51;102764.66;;;22.00;52.69
73240;BME280;61452;40.054;4.110;2022-11-11T12:34:18;102769.22;;;21.98;52.57
73240;BME280;61452;40.054;4.110;2022-11-11T12:39:33;102769.03;;;22.01;52.49
73240;BME280;61452;40.054;4.110;2022-11-11T13:01:54;102752.06;;;22.02;52.34
73240;BME280;61452;40.054;4.110;2022-11-11T13:18:55;102744.13;;;22.01;52.96
73240;BME280;61452;40.054;4.110;2022-11-11T13:24:20;102739.56;;;22.03;52.85
73240;BME280;61452;40.054;4.110;2022-11-11T13:35:29;102742.22;;;22.03;53.01
73240;BME280;61452;40.054;4.110;2022-11-11T13:40:54;102735.16;;;22.02;52.87
73240;BME280;61452;40.054;4.110;2022-11-11T13:52:00;102737.63;;;22.05;52.75
73240;BME280;61452;40.054;4.110;2022-11-11T13:57:23;102739.44;;;22.04;52.98
73240;BME280;61452;40.054;4.110;2022-11-11T14:02:47;102743.91;;;22.04;53.03
73240;BME280;61452;40.054;4.110;2022-11-11T14:08:08;102744.78;;;22.04;53.13
73240;BME280;61452;40.054;4.110;2022-11-11T14:18:54;102747.25;;;22.07;53.07
73240;BME280;61452;40.054;4.110;2022-11-11T14:24:36;102742.22;;;22.03;53.30
73240;BME280;61452;40.054;4.110;2022-11-11T14:29:58;102750.03;;;22.06;53.16
73240;BME280;61452;40.054;4.110;2022-11-11T14:35:39;102750.97;;;22.05;52.95
73240;BME280;61452;40.054;4.110;2022-11-11T14:52:39;102739.44;;;22.04;53.14
73240;BME280;61452;40.054;4.110;2022-11-11T14:58:10;102740.19;;;22.06;52.96
73240;BME280;61452;40.054;4.110;2022-11-11T15:03:37;102738.28;;;22.08;53.00
73240;BME280;61452;40.054;4.110;2022-11-11T15:20:56;102746.41;;;22.07;53.19
73240;BME280;61452;40.054;4.110;2022-11-11T15:32:21;102749.84;;;22.09;53.09
73240;BME280;61452;40.054;4.110;2022-11-11T15:37:53;102750.78;;;22.08;53.14
73240;BME280;61452;40.054;4.110;2022-11-11T15:43:22;102757.88;;;22.09;53.12
73240;BME280;61452;40.054;4.110;2022-11-11T15:48:44;102760.41;;;22.10;52.92
73240;BME280;61452;40.054;4.110;2022-11-11T15:54:18;102756.88;;;22.10;52.92
73240;BME280;61452;40.054;4.110;2022-11-11T15:59:39;102751.66;;;22.08;53.14
73240;BME280;61452;40.054;4.110;2022-11-11T16:05:06;102748.03;;;22.09;52.88
73240;BME280;61452;40.054;4.110;2022-11-11T16:10:37;102744.38;;;22.10;52.76
73240;BME280;61452;40.054;4.110;2022-11-11T16:16:07;102750.56;;;22.11;52.86
73240;BME280;61452;40.054;4.110;2022-11-11T16:21:39;102740.09;;;22.08;52.98
73240;BME280;61452;40.054;4.110;2022-11-11T16:27:06;102749.84;;;22.09;52.89
73240;BME280;61452;40.054;4.110;2022-11-11T16:37:52;102746.94;;;22.12;52.84
73240;BME280;61452;40.054;4.110;2022-11-11T16:43:25;102752.50;;;22.09;53.14
73240;BME280;61452;40.054;4.110;2022-11-11T16:48:48;102748.22;;;22.06;53.07
73240;BME280;61452;40.054;4.110;2022-11-11T16:54:17;102753.25;;;22.11;52.71
73240;BME280;61452;40.054;4.110;2022-11-11T16:59:42;102755.91;;;22.11;52.76
73240;BME280;61452;40.054;4.110;2022-11-11T17:05:07;102763.94;;;22.11;52.75
73240;BME280;61452;40.054;4.110;2022-11-11T17:10:46;102762.34;;;22.08;52.92
73240;BME280;61452;40.054;4.110;2022-11-11T17:16:07;102760.41;;;22.10;52.62
73240;BME280;61452;40.054;4.110;2022-11-11T17:21:28;102764.81;;;22.11;52.84
73240;BME280;61452;40.054;4.110;2022-11-11T17:26:48;102765.66;;;22.12;52.83
73240;BME280;61452;40.054;4.110;2022-11-11T17:32:09;102775.59;;;22.10;53.14
73240;BME280;61452;40.054;4.110;2022-11-11T17:37:37;102793.34;;;22.11;52.91
73240;BME280;61452;40.054;4.110;2022-11-11T17:42:58;102804.91;;;22.11;52.74
73240;BME280;61452;40.054;4.110;2022-11-11T17:48:18;102807.47;;;22.13;52.72
73240;BME280;61452;40.054;4.110;2022-11-11T17:53:39;102809.38;;;22.11;52.72
73240;BME280;61452;40.054;4.110;2022-11-11T17:59:00;102814.72;;;22.11;52.69
73240;BME280;61452;40.054;4.110;2022-11-11T18:04:20;102812.91;;;22.11;52.42
73240;BME280;61452;40.054;4.110;2022-11-11T18:09:41;102820.94;;;22.11;52.57
73240;BME280;61452;40.054;4.110;2022-11-11T18:15:03;102810.16;;;22.13;52.54
73240;BME280;61452;40.054;4.110;2022-11-11T18:20:24;102812.91;;;22.11;52.62
73240;BME280;61452;40.054;4.110;2022-11-11T18:25:44;102818.25;;;22.11;52.51
73240;BME280;61452;40.054;4.110;2022-11-11T18:31:07;102824.47;;;22.12;52.46
73240;BME280;61452;40.054;4.110;2022-11-11T18:36:28;102823.53;;;22.13;52.37
73240;BME280;61452;40.054;4.110;2022-11-11T18:41:48;102823.59;;;22.11;52.71
73240;BME280;61452;40.054;4.110;2022-11-11T18:47:09;102818.25;;;22.11;52.49
73240;BME280;61452;40.054;4.110;2022-11-11T18:52:29;102823.59;;;22.11;52.36
73240;BME280;61452;40.054;4.110;2022-11-11T18:57:50;102826.19;;;22.13;52.27
73240;BME280;61452;40.054;4.110;2022-11-11T19:03:11;102826.19;;;22.13;52.03
73240;BME280;61452;40.054;4.110;2022-11-11T19:08:33;102817.41;;;22.11;52.15
73240;BME280;61452;40.054;4.110;2022-11-11T19:13:54;102827.16;;;22.12;52.13
73240;BME280;61452;40.054;4.110;2022-11-11T19:19:15;102833.34;;;22.12;51.98
73240;BME280;61452;40.054;4.110;2022-11-11T19:24:36;102826.19;;;22.13;52.04
73240;BME280;61452;40.054;4.110;2022-11-11T19:29:57;102820.94;;;22.11;52.18
73240;BME280;61452;40.054;4.110;2022-11-11T19:35:17;102828.09;;;22.11;52.27
73240;BME280;61452;40.054;4.110;2022-11-11T19:40:38;102827.16;;;22.12;52.18
73240;BME280;61452;40.054;4.110;2022-11-11T19:45:58;102837.84;;;22.12;52.15
73240;BME280;61452;40.054;4.110;2022-11-11T19:51:20;102838.69;;;22.12;52.25
73240;BME280;61452;40.054;4.110;2022-11-11T19:56:41;102833.56;;;22.09;52.27
73240;BME280;61452;40.054;4.110;2022-11-11T20:02:02;102838.78;;;22.11;52.04
73240;BME280;61452;40.054;4.110;2022-11-11T20:07:23;102836.13;;;22.11;51.98
73240;BME280;61452;40.054;4.110;2022-11-11T20:12:43;102849.38;;;22.12;52.09
73240;BME280;61452;40.054;4.110;2022-11-11T20:18:04;102846.81;;;22.11;52.52
73240;BME280;61452;40.054;4.110;2022-11-11T20:23:25;102848.63;;;22.10;52.24
73240;BME280;61452;40.054;4.110;2022-11-11T20:28:46;102838.91;;;22.09;52.04
73240;BME280;61452;40.054;4.110;2022-11-11T20:34:07;102838.69;;;22.12;52.20
73240;BME280;61452;40.054;4.110;2022-11-11T20:39:29;102847.66;;;22.11;52.36
73240;BME280;61452;40.054;4.110;2022-11-11T20:44:50;102846.94;;;22.09;52.45
73240;BME280;61452;40.054;4.110;2022-11-11T20:50:11;102843.28;;;22.10;52.22
73240;BME280;61452;40.054;4.110;2022-11-11T20:55:31;102854.81;;;22.11;52.03
73240;BME280;61452;40.054;4.110;2022-11-11T21:00:52;102859.22;;;22.12;51.99
73240;BME280;61452;40.054;4.110;2022-11-11T21:06:15;102852.16;;;22.11;52.09
73240;BME280;61452;40.054;4.110;2022-11-11T21:11:36;102858.44;;;22.10;52.12
73240;BME280;61452;40.054;4.110;2022-11-11T21:16:57;102856.63;;;22.10;51.86
73240;BME280;61452;40.054;4.110;2022-11-11T21:22:17;102863.69;;;22.11;52.00
73240;BME280;61452;40.054;4.110;2022-11-11T21:27:38;102860.28;;;22.09;52.10
73240;BME280;61452;40.054;4.110;2022-11-11T21:32:59;102859.44;;;22.09;52.31
73240;BME280;61452;40.054;4.110;2022-11-11T21:38:27;102855.78;;;22.10;51.95
73240;BME280;61452;40.054;4.110;2022-11-11T21:43:48;102856.63;;;22.10;51.87
73240;BME280;61452;40.054;4.110;2022-11-11T21:49:09;102859.31;;;22.10;51.97
73240;BME280;61452;40.054;4.110;2022-11-11T21:54:29;102856.75;;;22.09;51.87
73240;BME280;61452;40.054;4.110;2022-11-11T21:59:50;102849.59;;;22.09;51.94
73240;BME280;61452;40.054;4.110;2022-11-11T22:05:10;102851.41;;;22.09;51.92
73240;BME280;61452;40.054;4.110;2022-11-11T22:10:31;102856.63;;;22.10;51.97
73240;BME280;61452;40.054;4.110;2022-11-11T22:16:28;102855.03;;;22.08;51.95
73240;BME280;61452;40.054;4.110;2022-11-11T22:21:49;102858.56;;;22.08;52.00
73240;BME280;61452;40.054;4.110;2022-11-11T22:27:09;102862.09;;;22.09;52.10
73240;BME280;61452;40.054;4.110;2022-11-11T22:32:30;102850.56;;;22.08;52.07
73240;BME280;61452;40.054;4.110;2022-11-11T22:37:50;102852.28;;;22.09;52.00
73240;BME280;61452;40.054;4.110;2022-11-11T22:43:11;102846.94;;;22.09;52.04
73240;BME280;61452;40.054;4.110;2022-11-11T22:48:35;102844.34;;;22.08;52.02
73240;BME280;61452;40.054;4.110;2022-11-11T22:53:58;102849.59;;;22.09;51.99
73240;BME280;61452;40.054;4.110;2022-11-11T22:59:19;102846.06;;;22.09;51.68
73240;BME280;61452;40.054;4.110;2022-11-11T23:04:40;102851.41;;;22.09;51.65
73240;BME280;61452;40.054;4.110;2022-11-11T23:10:01;102847.03;;;22.08;51.86
73240;BME280;61452;40.054;4.110;2022-11-11T23:15:21;102843.50;;;22.07;51.91
73240;BME280;61452;40.054;4.110;2022-11-11T23:20:42;102853.22;;;22.08;51.85
73240;BME280;61452;40.054;4.110;2022-11-11T23:26:22;102848.75;;;22.09;51.87
73240;BME280;61452;40.054;4.110;2022-11-11T23:31:43;102844.34;;;22.08;51.79
73240;BME280;61452;40.054;4.110;2022-11-11T23:37:05;102846.25;;;22.06;52.08
73240;BME280;61452;40.054;4.110;2022-11-11T23:42:27;102852.38;;;22.08;51.82
73240;BME280;61452;40.054;4.110;2022-11-11T23:47:47;102851.41;;;22.09;51.69
73240;BME280;61452;40.054;4.110;2022-11-11T23:53:08;102850.56;;;22.08;51.66
73240;BME280;61452;40.054;4.110;2022-11-11T23:58:28;102855.91;;;22.08;51.58
