sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-04-28T00:01:45;1017.8;;;8.3;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:06:07;1017.8;;;8.3;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:11:29;1017.9;;;8.3;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:16:39;1017.9;;;8.2;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:21:57;1017.9;;;8.2;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:26:57;1018;;;8.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:31:15;1018;;;8.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:36:57;1018;;;8;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:41:43;1018;;;8;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:46:17;1018.1;;;7.9;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:51:17;1018.1;;;7.9;100
45113;BME280;30873;53.908;27.576;2023-04-28T00:56:41;1018.2;;;7.8;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:01:15;1018.2;;;7.8;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:06:41;1018.2;;;7.7;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:11:55;1018.2;;;7.6;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:16:07;1018.3;;;7.6;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:21:57;1018.2;;;7.6;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:26:57;1018.3;;;7.5;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:31:07;1018.3;;;7.5;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:36:43;1018.3;;;7.5;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:41:07;1018.3;;;7.5;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:46:57;1018.3;;;7.4;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:51:41;1018.3;;;7.4;100
45113;BME280;30873;53.908;27.576;2023-04-28T01:56:55;1018.3;;;7.4;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:01:25;1018.3;;;7.4;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:06:57;1018.4;;;7.4;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:11:07;1018.4;;;7.3;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:16:41;1018.4;;;7.3;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:21:21;1018.4;;;7.2;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:26:15;1018.4;;;7.2;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:31:41;1018.5;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:36:29;1018.5;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:41:41;1018.6;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:46:57;1018.6;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:51:57;1018.7;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T02:56:29;1018.7;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:01:41;1018.7;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:06:43;1018.8;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:11:21;1018.8;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:16:29;1018.9;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:21:39;1018.9;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:26:55;1019;;;7.1;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:31:57;1019;;;7.2;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:36:07;1019.1;;;7.2;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:41:57;1019.2;;;7.3;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:46:45;1019.2;;;7.4;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:51:13;1019.3;;;7.5;100
45113;BME280;30873;53.908;27.576;2023-04-28T03:56:07;1019.3;;;7.7;99.5
45113;BME280;30873;53.908;27.576;2023-04-28T04:01:41;1019.4;;;7.6;98.8
45113;BME280;30873;53.908;27.576;2023-04-28T04:06:39;1019.4;;;7.7;98.7
45113;BME280;30873;53.908;27.576;2023-04-28T04:11:19;1019.4;;;7.9;97.2
45113;BME280;30873;53.908;27.576;2023-04-28T04:16:55;1019.4;;;8;95.8
45113;BME280;30873;53.908;27.576;2023-04-28T04:21:07;1019.4;;;8;94.5
45113;BME280;30873;53.908;27.576;2023-04-28T04:26:55;1019.5;;;8;93.8
45113;BME280;30873;53.908;27.576;2023-04-28T04:31:29;1019.5;;;7.8;94.9
45113;BME280;30873;53.908;27.576;2023-04-28T04:36:07;1019.6;;;7.9;95.1
45113;BME280;30873;53.908;27.576;2023-04-28T04:41:43;1019.6;;;8;94.8
45113;BME280;30873;53.908;27.576;2023-04-28T04:46:29;1019.6;;;8.2;93.2
45113;BME280;30873;53.908;27.576;2023-04-28T04:51:27;1019.6;;;8.2;92.5
45113;BME280;30873;53.908;27.576;2023-04-28T04:56:39;1019.7;;;8.4;92.4
45113;BME280;30873;53.908;27.576;2023-04-28T05:01:55;1019.7;;;8.6;88.2
45113;BME280;30873;53.908;27.576;2023-04-28T05:06:07;1019.7;;;8.6;87.1
45113;BME280;30873;53.908;27.576;2023-04-28T05:11:41;1019.8;;;9;85.5
45113;BME280;30873;53.908;27.576;2023-04-28T05:16:57;1019.8;;;9.1;82.9
45113;BME280;30873;53.908;27.576;2023-04-28T05:21:57;1019.8;;;9.1;80.4
45113;BME280;30873;53.908;27.576;2023-04-28T05:26:29;1019.8;;;9.1;78.9
45113;BME280;30873;53.908;27.576;2023-04-28T05:31:07;1019.9;;;9.2;77.8
45113;BME280;30873;53.908;27.576;2023-04-28T05:36:41;1019.9;;;9.5;75.7
45113;BME280;30873;53.908;27.576;2023-04-28T05:41:27;1019.9;;;9.8;73.3
45113;BME280;30873;53.908;27.576;2023-04-28T05:46:13;1019.9;;;10.1;70.1
45113;BME280;30873;53.908;27.576;2023-04-28T05:51:55;1020;;;10.3;68.7
45113;BME280;30873;53.908;27.576;2023-04-28T05:56:53;1020;;;10.4;67.2
45113;BME280;30873;53.908;27.576;2023-04-28T06:01:07;1020.1;;;10.3;65.3
45113;BME280;30873;53.908;27.576;2023-04-28T06:06:39;1020.1;;;10.3;64.5
45113;BME280;30873;53.908;27.576;2023-04-28T06:11:45;1020.2;;;10.4;64.1
45113;BME280;30873;53.908;27.576;2023-04-28T06:16:14;1020.1;;;10.6;62.8
45113;BME280;30873;53.908;27.576;2023-04-28T06:21:27;1020.1;;;10.9;61.4
45113;BME280;30873;53.908;27.576;2023-04-28T06:26:29;1020.1;;;11.2;57.7
45113;BME280;30873;53.908;27.576;2023-04-28T06:31:57;1020.2;;;11.6;54.3
45113;BME280;30873;53.908;27.576;2023-04-28T06:36:57;1020.2;;;11.7;52.5
45113;BME280;30873;53.908;27.576;2023-04-28T06:41:19;1020.1;;;12.2;50.9
45113;BME280;30873;53.908;27.576;2023-04-28T06:46:55;1020.2;;;12.1;49.7
45113;BME280;30873;53.908;27.576;2023-04-28T06:51:45;1020.1;;;12.2;47.4
45113;BME280;30873;53.908;27.576;2023-04-28T06:56:07;1020.1;;;12.4;46.2
45113;BME280;30873;53.908;27.576;2023-04-28T07:01:15;1020.1;;;12.4;44.8
45113;BME280;30873;53.908;27.576;2023-04-28T07:06:39;1020.2;;;12.3;44.3
45113;BME280;30873;53.908;27.576;2023-04-28T07:11:07;1020.3;;;12.1;44.5
45113;BME280;30873;53.908;27.576;2023-04-28T07:16:37;1020.2;;;12.4;44.3
45113;BME280;30873;53.908;27.576;2023-04-28T07:21:55;1020.2;;;12.6;43.6
45113;BME280;30873;53.908;27.576;2023-04-28T07:26:39;1020.1;;;12.9;43.4
45113;BME280;30873;53.908;27.576;2023-04-28T07:31:57;1020.1;;;13.1;42.6
45113;BME280;30873;53.908;27.576;2023-04-28T07:36:27;1020.1;;;13.1;43.1
45113;BME280;30873;53.908;27.576;2023-04-28T07:41:15;1020.1;;;13.1;43.1
45113;BME280;30873;53.908;27.576;2023-04-28T07:46:45;1020.1;;;13.2;43.3
45113;BME280;30873;53.908;27.576;2023-04-28T07:51:55;1020.1;;;13.3;43.4
45113;BME280;30873;53.908;27.576;2023-04-28T07:56:07;1020.1;;;13.1;43.2
45113;BME280;30873;53.908;27.576;2023-04-28T08:01:39;1020.1;;;13.1;42.3
45113;BME280;30873;53.908;27.576;2023-04-28T08:06:55;1020.2;;;13.3;42.2
45113;BME280;30873;53.908;27.576;2023-04-28T08:11:23;1020.1;;;13.7;41.5
45113;BME280;30873;53.908;27.576;2023-04-28T08:16:29;1020.1;;;14.3;40.2
45113;BME280;30873;53.908;27.576;2023-04-28T08:21:55;1020;;;14.9;40.1
45113;BME280;30873;53.908;27.576;2023-04-28T08:26:54;1020;;;14.8;37.8
45113;BME280;30873;53.908;27.576;2023-04-28T08:31:07;1020;;;14.9;38.2
45113;BME280;30873;53.908;27.576;2023-04-28T08:36:16;1020;;;14.9;38
45113;BME280;30873;53.908;27.576;2023-04-28T08:41:53;1020.1;;;14.8;37.8
45113;BME280;30873;53.908;27.576;2023-04-28T08:46:44;1020.1;;;14.1;38.5
45113;BME280;30873;53.908;27.576;2023-04-28T08:51:08;1020;;;14.9;37.6
45113;BME280;30873;53.908;27.576;2023-04-28T08:56:23;1020.1;;;15.4;36.7
45113;BME280;30873;53.908;27.576;2023-04-28T09:01:41;1020;;;15.2;36.1
45113;BME280;30873;53.908;27.576;2023-04-28T09:06:07;1020.1;;;15.5;35.6
45113;BME280;30873;53.908;27.576;2023-04-28T09:11:25;1019.9;;;16.6;34.3
45113;BME280;30873;53.908;27.576;2023-04-28T09:16:57;1020;;;16;33.7
45113;BME280;30873;53.908;27.576;2023-04-28T09:21:29;1019.9;;;16.4;33.4
45113;BME280;30873;53.908;27.576;2023-04-28T09:26:43;1019.8;;;17.1;32.6
45113;BME280;30873;53.908;27.576;2023-04-28T09:31:31;1019.8;;;18.7;31.7
45113;BME280;30873;53.908;27.576;2023-04-28T09:36:57;1019.8;;;17.6;31.7
45113;BME280;30873;53.908;27.576;2023-04-28T09:41:57;1019.8;;;17.4;29.9
45113;BME280;30873;53.908;27.576;2023-04-28T09:46:31;1019.8;;;19.5;27.6
45113;BME280;30873;53.908;27.576;2023-04-28T09:56:47;1019.8;;;20.1;27.1
45113;BME280;30873;53.908;27.576;2023-04-28T10:06:23;1019.8;;;19.2;27.1
45113;BME280;30873;53.908;27.576;2023-04-28T10:11:31;1019.8;;;16.7;30.1
45113;BME280;30873;53.908;27.576;2023-04-28T10:16:30;1019.9;;;17.4;29.9
45113;BME280;30873;53.908;27.576;2023-04-28T10:21:43;1019.8;;;16.5;31.2
45113;BME280;30873;53.908;27.576;2023-04-28T10:27:02;1019.9;;;15.8;32.3
45113;BME280;30873;53.908;27.576;2023-04-28T10:31:18;1019.8;;;17.7;31.1
45113;BME280;30873;53.908;27.576;2023-04-28T10:36:57;1019.6;;;21.9;27
45113;BME280;30873;53.908;27.576;2023-04-28T10:41:30;1019.6;;;23.4;23.9
45113;BME280;30873;53.908;27.576;2023-04-28T10:46:15;1019.7;;;20.7;24.9
45113;BME280;30873;53.908;27.576;2023-04-28T10:51:41;1019.8;;;18.5;26.9
45113;BME280;30873;53.908;27.576;2023-04-28T10:56:29;1019.8;;;17.4;28.5
45113;BME280;30873;53.908;27.576;2023-04-28T11:01:23;1019.8;;;16.7;29.7
45113;BME280;30873;53.908;27.576;2023-04-28T11:06:44;1019.8;;;18;29.5
45113;BME280;30873;53.908;27.576;2023-04-28T11:31:49;1019.4;;;23.6;22.7
45113;BME280;30873;53.908;27.576;2023-04-28T11:36:32;1019.4;;;21.3;23.6
45113;BME280;30873;53.908;27.576;2023-04-28T11:46:44;1019.5;;;18.3;27.3
45113;BME280;30873;53.908;27.576;2023-04-28T11:51:47;1019.4;;;18.5;27.1
45113;BME280;30873;53.908;27.576;2023-04-28T11:56:21;1019.5;;;18.2;27.4
45113;BME280;30873;53.908;27.576;2023-04-28T12:01:16;1019.5;;;17.6;28.3
45113;BME280;30873;53.908;27.576;2023-04-28T12:07:02;1019.5;;;16.9;28.7
45113;BME280;30873;53.908;27.576;2023-04-28T12:11:08;1019.5;;;16.7;28.6
45113;BME280;30873;53.908;27.576;2023-04-28T12:16:35;1019.4;;;16.6;28.3
45113;BME280;30873;53.908;27.576;2023-04-28T12:21:57;1019.4;;;16.8;28.5
45113;BME280;30873;53.908;27.576;2023-04-28T12:26:20;1019.4;;;18.7;27.4
45113;BME280;30873;53.908;27.576;2023-04-28T12:31:47;1019.3;;;21;24.8
45113;BME280;30873;53.908;27.576;2023-04-28T12:36:39;1019.3;;;19.2;26.2
45113;BME280;30873;53.908;27.576;2023-04-28T12:41:07;1019.3;;;18.5;26.7
45113;BME280;30873;53.908;27.576;2023-04-28T12:46:45;1019.3;;;17.8;27.5
45113;BME280;30873;53.908;27.576;2023-04-28T12:51:17;1019.3;;;17.8;27.5
45113;BME280;30873;53.908;27.576;2023-04-28T12:56:57;1019.2;;;19.8;27
45113;BME280;30873;53.908;27.576;2023-04-28T13:01:41;1019.1;;;26.1;21.3
45113;BME280;30873;53.908;27.576;2023-04-28T13:06:56;1019.1;;;25.6;20.4
45113;BME280;30873;53.908;27.576;2023-04-28T13:11:17;1019.1;;;23.4;21.6
45113;BME280;30873;53.908;27.576;2023-04-28T13:16:57;1019.1;;;21.9;22.3
45113;BME280;30873;53.908;27.576;2023-04-28T13:21:47;1019.3;;;19.1;24.4
45113;BME280;30873;53.908;27.576;2023-04-28T13:26:41;1019.2;;;18.4;25.3
45113;BME280;30873;53.908;27.576;2023-04-28T13:31:32;1019.3;;;18.1;26.2
45113;BME280;30873;53.908;27.576;2023-04-28T13:36:17;1019.2;;;17.8;25.8
45113;BME280;30873;53.908;27.576;2023-04-28T13:41:43;1019.2;;;17.3;26.1
45113;BME280;30873;53.908;27.576;2023-04-28T13:46:21;1019.1;;;20.1;23.8
45113;BME280;30873;53.908;27.576;2023-04-28T13:51:17;1019;;;25.4;20.1
45113;BME280;30873;53.908;27.576;2023-04-28T13:56:32;1019;;;26.4;18.9
45113;BME280;30873;53.908;27.576;2023-04-28T14:02:00;1019.1;;;23.2;21
45113;BME280;30873;53.908;27.576;2023-04-28T14:06:08;1019.1;;;22.2;21.9
45113;BME280;30873;53.908;27.576;2023-04-28T14:12:00;1019;;;24.7;19.8
45113;BME280;30873;53.908;27.576;2023-04-28T14:16:57;1018.9;;;24.6;19.7
45113;BME280;30873;53.908;27.576;2023-04-28T14:21:28;1019;;;22.7;21.2
45113;BME280;30873;53.908;27.576;2023-04-28T14:26:44;1019;;;22.8;21.6
45113;BME280;30873;53.908;27.576;2023-04-28T14:31:56;1019;;;21.8;22.3
45113;BME280;30873;53.908;27.576;2023-04-28T14:36:58;1019;;;19.9;23.7
45113;BME280;30873;53.908;27.576;2023-04-28T14:41:21;1019;;;19.2;24.6
45113;BME280;30873;53.908;27.576;2023-04-28T14:46:32;1019;;;20.3;23.8
45113;BME280;30873;53.908;27.576;2023-04-28T14:51:58;1019;;;22.1;22.5
45113;BME280;30873;53.908;27.576;2023-04-28T14:56:46;1018.9;;;24.2;20.3
45113;BME280;30873;53.908;27.576;2023-04-28T15:01:08;1018.9;;;23.9;20.3
45113;BME280;30873;53.908;27.576;2023-04-28T15:06:28;1018.9;;;22.9;21.2
45113;BME280;30873;53.908;27.576;2023-04-28T15:11:58;1018.8;;;24.4;20.2
45113;BME280;30873;53.908;27.576;2023-04-28T15:16:08;1018.8;;;25.2;19.8
45113;BME280;30873;53.908;27.576;2023-04-28T15:21:18;1018.7;;;25;19.4
45113;BME280;30873;53.908;27.576;2023-04-28T15:27:00;1018.7;;;24.8;19.6
45113;BME280;30873;53.908;27.576;2023-04-28T15:31:32;1018.7;;;24.2;20
45113;BME280;30873;53.908;27.576;2023-04-28T15:36:30;1018.8;;;21.5;22.2
45113;BME280;30873;53.908;27.576;2023-04-28T15:41:34;1018.9;;;19.3;24.3
45113;BME280;30873;53.908;27.576;2023-04-28T15:46:18;1018.9;;;18.1;25.8
45113;BME280;30873;53.908;27.576;2023-04-28T15:51:48;1018.9;;;17.4;26.7
45113;BME280;30873;53.908;27.576;2023-04-28T15:56:08;1018.8;;;19.5;25.2
45113;BME280;30873;53.908;27.576;2023-04-28T16:02:02;1018.8;;;21.9;22.9
45113;BME280;30873;53.908;27.576;2023-04-28T16:06:46;1018.9;;;20;24.4
45113;BME280;30873;53.908;27.576;2023-04-28T16:12:02;1018.9;;;18.3;26.3
45113;BME280;30873;53.908;27.576;2023-04-28T16:16:30;1018.9;;;18.1;26.9
45113;BME280;30873;53.908;27.576;2023-04-28T16:22:02;1018.9;;;17.8;26.9
45113;BME280;30873;53.908;27.576;2023-04-28T16:26:16;1018.9;;;18.8;26.5
45113;BME280;30873;53.908;27.576;2023-04-28T16:31:32;1018.9;;;19.6;25.4
45113;BME280;30873;53.908;27.576;2023-04-28T16:37:02;1018.9;;;18;26.9
45113;BME280;30873;53.908;27.576;2023-04-28T16:41:18;1018.9;;;17.9;27.1
45113;BME280;30873;53.908;27.576;2023-04-28T16:46:46;1018.9;;;17.3;28
45113;BME280;30873;53.908;27.576;2023-04-28T16:51:32;1018.9;;;16.2;29.3
45113;BME280;30873;53.908;27.576;2023-04-28T16:56:18;1018.9;;;15.5;30.5
45113;BME280;30873;53.908;27.576;2023-04-28T17:02:02;1018.9;;;15.2;31.1
45113;BME280;30873;53.908;27.576;2023-04-28T17:07:00;1018.9;;;14.8;31.7
45113;BME280;30873;53.908;27.576;2023-04-28T17:11:44;1018.9;;;14.6;32.3
45113;BME280;30873;53.908;27.576;2023-04-28T17:16:46;1019;;;14.4;33
45113;BME280;30873;53.908;27.576;2023-04-28T17:21:48;1018.9;;;14.3;33.5
45113;BME280;30873;53.908;27.576;2023-04-28T17:26:08;1019;;;14.1;33.6
45113;BME280;30873;53.908;27.576;2023-04-28T17:31:44;1019;;;13.9;34.3
45113;BME280;30873;53.908;27.576;2023-04-28T17:36:44;1019;;;13.7;34.5
45113;BME280;30873;53.908;27.576;2023-04-28T17:41:46;1019;;;13.5;34.6
45113;BME280;30873;53.908;27.576;2023-04-28T17:47:00;1019;;;13.3;35.4
45113;BME280;30873;53.908;27.576;2023-04-28T17:51:30;1019.1;;;13.2;35.8
45113;BME280;30873;53.908;27.576;2023-04-28T17:57:00;1019.1;;;13.1;36
45113;BME280;30873;53.908;27.576;2023-04-28T18:01:34;1019.1;;;13;36.1
45113;BME280;30873;53.908;27.576;2023-04-28T18:06:08;1019.1;;;13;36.6
45113;BME280;30873;53.908;27.576;2023-04-28T18:11:42;1019.2;;;13;36.7
45113;BME280;30873;53.908;27.576;2023-04-28T18:16:58;1019.2;;;12.8;36.8
45113;BME280;30873;53.908;27.576;2023-04-28T18:21:48;1019.2;;;12.7;37.5
45113;BME280;30873;53.908;27.576;2023-04-28T18:26:28;1019.3;;;12.7;37.7
45113;BME280;30873;53.908;27.576;2023-04-28T18:32:00;1019.3;;;12.6;38.4
45113;BME280;30873;53.908;27.576;2023-04-28T18:36:30;1019.3;;;12.5;39.1
45113;BME280;30873;53.908;27.576;2023-04-28T18:41:11;1019.3;;;12.5;39.4
45113;BME280;30873;53.908;27.576;2023-04-28T18:46:42;1019.3;;;12.5;40.1
45113;BME280;30873;53.908;27.576;2023-04-28T18:51:08;1019.3;;;12.4;40.6
45113;BME280;30873;53.908;27.576;2023-04-28T18:56:48;1019.3;;;12.3;40.6
45113;BME280;30873;53.908;27.576;2023-04-28T19:01:42;1019.3;;;12.3;40.7
45113;BME280;30873;53.908;27.576;2023-04-28T19:06:58;1019.3;;;12.2;40.6
45113;BME280;30873;53.908;27.576;2023-04-28T19:11:44;1019.3;;;12.2;40.7
45113;BME280;30873;53.908;27.576;2023-04-28T19:16:30;1019.3;;;12.1;41.6
45113;BME280;30873;53.908;27.576;2023-04-28T19:21:28;1019.2;;;12.1;42.5
45113;BME280;30873;53.908;27.576;2023-04-28T19:26:58;1019.2;;;12;42.8
45113;BME280;30873;53.908;27.576;2023-04-28T19:31:44;1019.2;;;11.8;43.2
45113;BME280;30873;53.908;27.576;2023-04-28T19:36:42;1019.3;;;11.6;44.2
45113;BME280;30873;53.908;27.576;2023-04-28T19:41:33;1019.3;;;11.5;44.9
45113;BME280;30873;53.908;27.576;2023-04-28T19:46:18;1019.3;;;11.4;45.8
45113;BME280;30873;53.908;27.576;2023-04-28T19:51:44;1019.3;;;11.3;46.5
45113;BME280;30873;53.908;27.576;2023-04-28T19:56:30;1019.2;;;11.2;46.9
45113;BME280;30873;53.908;27.576;2023-04-28T20:01:08;1019.3;;;11.2;46.5
45113;BME280;30873;53.908;27.576;2023-04-28T20:06:56;1019.3;;;11.2;47
45113;BME280;30873;53.908;27.576;2023-04-28T20:11:56;1019.3;;;11.1;47.9
45113;BME280;30873;53.908;27.576;2023-04-28T20:16:14;1019.3;;;11;49.2
45113;BME280;30873;53.908;27.576;2023-04-28T20:21:44;1019.3;;;10.9;49.9
45113;BME280;30873;53.908;27.576;2023-04-28T20:26:46;1019.3;;;10.9;50.8
45113;BME280;30873;53.908;27.576;2023-04-28T20:31:08;1019.3;;;10.8;51.6
45113;BME280;30873;53.908;27.576;2023-04-28T20:36:30;1019.4;;;10.7;52.3
45113;BME280;30873;53.908;27.576;2023-04-28T20:41:40;1019.4;;;10.6;53
45113;BME280;30873;53.908;27.576;2023-04-28T20:46:56;1019.4;;;10.6;53.4
45113;BME280;30873;53.908;27.576;2023-04-28T20:52:00;1019.4;;;10.7;53.5
45113;BME280;30873;53.908;27.576;2023-04-28T20:56:08;1019.5;;;10.6;54.2
45113;BME280;30873;53.908;27.576;2023-04-28T21:01:56;1019.4;;;10.5;55.6
45113;BME280;30873;53.908;27.576;2023-04-28T21:06:24;1019.5;;;10.4;57
45113;BME280;30873;53.908;27.576;2023-04-28T21:11:11;1019.5;;;10.4;57.8
45113;BME280;30873;53.908;27.576;2023-04-28T21:16:11;1019.5;;;10.4;58.7
45113;BME280;30873;53.908;27.576;2023-04-28T21:21:44;1019.5;;;10.3;60.5
45113;BME280;30873;53.908;27.576;2023-04-28T21:26:08;1019.5;;;10.1;61.5
45113;BME280;30873;53.908;27.576;2023-04-28T21:31:30;1019.5;;;10.1;62.6
45113;BME280;30873;53.908;27.576;2023-04-28T21:36:56;1019.5;;;10;64
45113;BME280;30873;53.908;27.576;2023-04-28T21:41:22;1019.5;;;9.8;65.6
45113;BME280;30873;53.908;27.576;2023-04-28T21:46:56;1019.5;;;9.8;67.5
45113;BME280;30873;53.908;27.576;2023-04-28T21:51:34;1019.4;;;9.8;68.6
45113;BME280;30873;53.908;27.576;2023-04-28T21:56:16;1019.4;;;9.7;70.4
45113;BME280;30873;53.908;27.576;2023-04-28T22:01:10;1019.4;;;9.6;72.2
45113;BME280;30873;53.908;27.576;2023-04-28T22:06:28;1019.4;;;9.5;73.9
45113;BME280;30873;53.908;27.576;2023-04-28T22:11:54;1019.4;;;9.5;74.7
45113;BME280;30873;53.908;27.576;2023-04-28T22:16:32;1019.3;;;9.6;75.7
45113;BME280;30873;53.908;27.576;2023-04-28T22:21:54;1019.3;;;9.4;77.7
45113;BME280;30873;53.908;27.576;2023-04-28T22:26:08;1019.3;;;9.3;79.5
45113;BME280;30873;53.908;27.576;2023-04-28T22:31:54;1019.3;;;9.2;80.4
45113;BME280;30873;53.908;27.576;2023-04-28T22:36:22;1019.3;;;9.1;81.8
45113;BME280;30873;53.908;27.576;2023-04-28T22:41:40;1019.3;;;8.9;83.9
45113;BME280;30873;53.908;27.576;2023-04-28T22:46:22;1019.3;;;8.8;85.6
45113;BME280;30873;53.908;27.576;2023-04-28T22:51:30;1019.3;;;8.9;85.6
45113;BME280;30873;53.908;27.576;2023-04-28T22:56:42;1019.3;;;8.9;86.3
45113;BME280;30873;53.908;27.576;2023-04-28T23:01:28;1019.3;;;8.9;89.6
45113;BME280;30873;53.908;27.576;2023-04-28T23:06:34;1019.2;;;8.9;89.6
45113;BME280;30873;53.908;27.576;2023-04-28T23:11:54;1019.2;;;8.9;91.4
45113;BME280;30873;53.908;27.576;2023-04-28T23:16:54;1019.1;;;8.9;92
45113;BME280;30873;53.908;27.576;2023-04-28T23:21:28;1019.1;;;8.8;93
45113;BME280;30873;53.908;27.576;2023-04-28T23:26:42;1019.1;;;8.7;94.8
45113;BME280;30873;53.908;27.576;2023-04-28T23:31:44;1019.1;;;8.5;96.6
45113;BME280;30873;53.908;27.576;2023-04-28T23:36:22;1019.1;;;8.5;97.5
45113;BME280;30873;53.908;27.576;2023-04-28T23:41:22;1019.1;;;8.6;97
45113;BME280;30873;53.908;27.576;2023-04-28T23:46:40;1019.1;;;8.6;97.4
45113;BME280;30873;53.908;27.576;2023-04-28T23:51:56;1019.1;;;8.5;97.9
45113;BME280;30873;53.908;27.576;2023-04-28T23:56:54;1019.1;;;8.5;98.1
