sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41312;BME280;27061;41.648;24.568;2023-11-21T00:00:04;85683.59;;;4.75;72.30
41312;BME280;27061;41.648;24.568;2023-11-21T00:02:38;85698.00;;;4.80;72.77
41312;BME280;27061;41.648;24.568;2023-11-21T00:05:11;85675.28;;;4.61;72.47
41312;BME280;27061;41.648;24.568;2023-11-21T00:07:41;85668.31;;;4.38;71.96
41312;BME280;27061;41.648;24.568;2023-11-21T00:10:10;85663.50;;;4.32;71.08
41312;BME280;27061;41.648;24.568;2023-11-21T00:12:38;85615.38;;;4.05;71.03
41312;BME280;27061;41.648;24.568;2023-11-21T00:15:05;85680.69;;;4.45;71.98
41312;BME280;27061;41.648;24.568;2023-11-21T00:17:39;85714.44;;;4.76;72.08
41312;BME280;27061;41.648;24.568;2023-11-21T00:20:07;85685.56;;;4.55;72.52
41312;BME280;27061;41.648;24.568;2023-11-21T00:22:35;85581.03;;;3.82;71.75
41312;BME280;27061;41.648;24.568;2023-11-21T00:25:03;85667.66;;;4.41;72.21
41312;BME280;27061;41.648;24.568;2023-11-21T00:27:31;85647.78;;;4.39;72.09
41312;BME280;27061;41.648;24.568;2023-11-21T00:29:58;85640.19;;;4.29;71.62
41312;BME280;27061;41.648;24.568;2023-11-21T00:32:26;85636.75;;;4.23;71.65
41312;BME280;27061;41.648;24.568;2023-11-21T00:34:53;85503.31;;;3.14;72.25
41312;BME280;27061;41.648;24.568;2023-11-21T00:37:21;85568.63;;;3.68;72.26
41312;BME280;27061;41.648;24.568;2023-11-21T00:39:49;85656.59;;;4.21;72.55
41312;BME280;27061;41.648;24.568;2023-11-21T00:42:16;85673.19;;;4.50;72.12
41312;BME280;27061;41.648;24.568;2023-11-21T00:44:44;85658.09;;;4.51;72.67
41312;BME280;27061;41.648;24.568;2023-11-21T00:47:18;85614.06;;;4.10;72.21
41312;BME280;27061;41.648;24.568;2023-11-21T00:49:46;85640.84;;;4.22;72.73
41312;BME280;27061;41.648;24.568;2023-11-21T00:52:14;85645.63;;;4.25;72.34
41312;BME280;27061;41.648;24.568;2023-11-21T00:54:42;85631.91;;;4.19;72.02
41312;BME280;27061;41.648;24.568;2023-11-21T00:57:10;85638.13;;;4.28;72.12
41312;BME280;27061;41.648;24.568;2023-11-21T00:59:39;85604.41;;;3.99;72.09
41312;BME280;27061;41.648;24.568;2023-11-21T01:02:06;85651.88;;;4.38;72.73
41312;BME280;27061;41.648;24.568;2023-11-21T01:04:37;85630.50;;;4.10;72.62
41312;BME280;27061;41.648;24.568;2023-11-21T01:07:05;85649.69;;;4.16;72.70
41312;BME280;27061;41.648;24.568;2023-11-21T01:09:33;85622.19;;;3.92;72.33
41312;BME280;27061;41.648;24.568;2023-11-21T01:12:00;85567.81;;;3.50;72.45
41312;BME280;27061;41.648;24.568;2023-11-21T01:14:27;85671.66;;;4.22;73.29
41312;BME280;27061;41.648;24.568;2023-11-21T01:16:56;85572.66;;;3.55;73.27
41312;BME280;27061;41.648;24.568;2023-11-21T01:19:24;85660.69;;;4.24;73.62
41312;BME280;27061;41.648;24.568;2023-11-21T01:21:52;85578.91;;;3.68;73.61
41312;BME280;27061;41.648;24.568;2023-11-21T01:24:19;85637.31;;;4.07;74.07
41312;BME280;27061;41.648;24.568;2023-11-21T01:26:47;85666.25;;;4.32;73.89
41312;BME280;27061;41.648;24.568;2023-11-21T01:29:14;85613.88;;;3.82;74.09
41312;BME280;27061;41.648;24.568;2023-11-21T01:31:42;85622.88;;;3.96;73.91
41312;BME280;27061;41.648;24.568;2023-11-21T01:34:10;85597.47;;;3.84;73.86
41312;BME280;27061;41.648;24.568;2023-11-21T01:36:37;85631.81;;;4.05;74.27
41312;BME280;27061;41.648;24.568;2023-11-21T01:39:05;85633.22;;;4.06;74.02
41312;BME280;27061;41.648;24.568;2023-11-21T01:41:35;85684.00;;;4.25;75.03
41312;BME280;27061;41.648;24.568;2023-11-21T01:44:03;85674.47;;;4.34;75.23
41312;BME280;27061;41.648;24.568;2023-11-21T01:46:35;85648.38;;;4.23;74.07
41312;BME280;27061;41.648;24.568;2023-11-21T01:49:02;85666.91;;;4.31;75.13
41312;BME280;27061;41.648;24.568;2023-11-21T01:51:30;85447.59;;;2.67;74.77
41312;BME280;27061;41.648;24.568;2023-11-21T01:53:58;85628.34;;;3.96;74.96
41312;BME280;27061;41.648;24.568;2023-11-21T01:56:26;85655.25;;;4.28;75.33
41312;BME280;27061;41.648;24.568;2023-11-21T01:58:53;85619.44;;;3.96;75.01
41312;BME280;27061;41.648;24.568;2023-11-21T02:01:22;85583.63;;;3.57;76.33
41312;BME280;27061;41.648;24.568;2023-11-21T02:03:49;85593.31;;;3.75;76.11
41312;BME280;27061;41.648;24.568;2023-11-21T02:06:17;85618.69;;;3.85;75.66
41312;BME280;27061;41.648;24.568;2023-11-21T02:08:45;85556.16;;;3.43;75.82
41312;BME280;27061;41.648;24.568;2023-11-21T02:11:12;85652.47;;;4.24;76.34
41312;BME280;27061;41.648;24.568;2023-11-21T02:13:39;85634.53;;;3.99;76.14
41312;BME280;27061;41.648;24.568;2023-11-21T02:16:10;85597.44;;;3.82;76.01
41312;BME280;27061;41.648;24.568;2023-11-21T02:18:39;85620.78;;;3.87;75.32
41312;BME280;27061;41.648;24.568;2023-11-21T02:21:07;85591.94;;;3.74;75.72
41312;BME280;27061;41.648;24.568;2023-11-21T02:23:34;85659.34;;;4.27;75.16
41312;BME280;27061;41.648;24.568;2023-11-21T02:26:02;85582.28;;;3.64;74.86
41312;BME280;27061;41.648;24.568;2023-11-21T02:28:31;85565.84;;;3.58;74.47
41312;BME280;27061;41.648;24.568;2023-11-21T02:31:00;85581.66;;;3.74;75.05
41312;BME280;27061;41.648;24.568;2023-11-21T02:33:30;85596.84;;;3.91;75.77
41312;BME280;27061;41.648;24.568;2023-11-21T02:36:02;85634.59;;;4.09;75.62
41312;BME280;27061;41.648;24.568;2023-11-21T02:38:29;85536.28;;;3.41;75.88
41312;BME280;27061;41.648;24.568;2023-11-21T02:40:57;85585.06;;;3.73;76.11
41312;BME280;27061;41.648;24.568;2023-11-21T02:43:26;85638.75;;;4.16;75.88
41312;BME280;27061;41.648;24.568;2023-11-21T02:45:53;85613.41;;;4.18;76.06
41312;BME280;27061;41.648;24.568;2023-11-21T02:48:21;85567.25;;;3.67;75.48
41312;BME280;27061;41.648;24.568;2023-11-21T02:50:51;85613.25;;;3.87;76.37
41312;BME280;27061;41.648;24.568;2023-11-21T02:53:20;85626.38;;;4.07;76.35
41312;BME280;27061;41.648;24.568;2023-11-21T02:55:47;85598.25;;;4.00;76.02
41312;BME280;27061;41.648;24.568;2023-11-21T02:58:15;85629.19;;;4.21;75.95
41312;BME280;27061;41.648;24.568;2023-11-21T03:00:42;85526.75;;;3.46;75.64
41312;BME280;27061;41.648;24.568;2023-11-21T03:03:09;85519.19;;;3.40;75.08
41312;BME280;27061;41.648;24.568;2023-11-21T03:05:37;85567.34;;;3.80;75.60
41312;BME280;27061;41.648;24.568;2023-11-21T03:08:07;85585.13;;;3.79;74.99
41312;BME280;27061;41.648;24.568;2023-11-21T03:10:34;85603.06;;;4.02;75.77
41312;BME280;27061;41.648;24.568;2023-11-21T03:13:03;85601.69;;;4.05;76.01
41312;BME280;27061;41.648;24.568;2023-11-21T03:15:31;85598.97;;;4.05;76.21
41312;BME280;27061;41.648;24.568;2023-11-21T03:18:00;85458.09;;;3.01;75.78
41312;BME280;27061;41.648;24.568;2023-11-21T03:20:27;85594.09;;;3.91;75.48
41312;BME280;27061;41.648;24.568;2023-11-21T03:22:56;85344.66;;;2.03;75.47
41312;BME280;27061;41.648;24.568;2023-11-21T03:25:23;85531.50;;;3.41;75.92
41312;BME280;27061;41.648;24.568;2023-11-21T03:27:51;85625.72;;;4.13;75.93
41312;BME280;27061;41.648;24.568;2023-11-21T03:30:19;85586.63;;;4.02;76.26
41312;BME280;27061;41.648;24.568;2023-11-21T03:32:46;85572.81;;;3.84;76.21
41312;BME280;27061;41.648;24.568;2023-11-21T03:35:14;85534.41;;;3.65;76.13
41312;BME280;27061;41.648;24.568;2023-11-21T03:37:42;85589.41;;;4.12;75.68
41312;BME280;27061;41.648;24.568;2023-11-21T03:40:11;85424.41;;;2.74;75.33
41312;BME280;27061;41.648;24.568;2023-11-21T03:42:40;85622.34;;;4.20;75.79
41312;BME280;27061;41.648;24.568;2023-11-21T03:45:08;85545.34;;;3.65;76.46
41312;BME280;27061;41.648;24.568;2023-11-21T03:47:35;85605.81;;;4.08;76.95
41312;BME280;27061;41.648;24.568;2023-11-21T03:50:03;85609.97;;;4.15;77.10
41312;BME280;27061;41.648;24.568;2023-11-21T03:52:31;85613.41;;;4.18;76.76
41312;BME280;27061;41.648;24.568;2023-11-21T03:55:00;85563.13;;;3.64;76.85
41312;BME280;27061;41.648;24.568;2023-11-21T03:57:27;85567.28;;;3.72;77.47
41312;BME280;27061;41.648;24.568;2023-11-21T03:59:57;85534.91;;;3.40;77.28
41312;BME280;27061;41.648;24.568;2023-11-21T04:02:24;85535.59;;;3.40;76.57
41312;BME280;27061;41.648;24.568;2023-11-21T04:04:55;85519.19;;;3.40;77.11
41312;BME280;27061;41.648;24.568;2023-11-21T04:07:23;85598.22;;;3.94;76.39
41312;BME280;27061;41.648;24.568;2023-11-21T04:09:51;85571.41;;;3.71;76.12
41312;BME280;27061;41.648;24.568;2023-11-21T04:12:18;85641.44;;;4.08;76.80
41312;BME280;27061;41.648;24.568;2023-11-21T04:14:45;85575.50;;;3.72;76.14
41312;BME280;27061;41.648;24.568;2023-11-21T04:17:13;85605.03;;;3.89;75.98
41312;BME280;27061;41.648;24.568;2023-11-21T04:19:40;85619.50;;;4.04;76.62
41312;BME280;27061;41.648;24.568;2023-11-21T04:22:08;85591.22;;;3.71;75.89
41312;BME280;27061;41.648;24.568;2023-11-21T04:24:35;85622.16;;;3.94;75.83
41312;BME280;27061;41.648;24.568;2023-11-21T04:27:02;85579.59;;;3.71;76.23
41312;BME280;27061;41.648;24.568;2023-11-21T04:29:30;85553.47;;;3.53;76.79
41312;BME280;27061;41.648;24.568;2023-11-21T04:31:57;85581.03;;;3.82;76.41
41312;BME280;27061;41.648;24.568;2023-11-21T04:34:24;85600.28;;;3.92;75.78
41312;BME280;27061;41.648;24.568;2023-11-21T04:36:52;85605.69;;;3.84;77.04
41312;BME280;27061;41.648;24.568;2023-11-21T04:39:19;85607.09;;;3.93;77.02
41312;BME280;27061;41.648;24.568;2023-11-21T04:41:47;85572.81;;;3.84;77.20
41312;BME280;27061;41.648;24.568;2023-11-21T04:44:14;85525.41;;;3.49;77.14
41312;BME280;27061;41.648;24.568;2023-11-21T04:46:43;85589.31;;;3.92;76.38
41312;BME280;27061;41.648;24.568;2023-11-21T04:49:11;85498.47;;;3.11;76.55
41312;BME280;27061;41.648;24.568;2023-11-21T04:51:38;85622.16;;;3.94;76.34
41312;BME280;27061;41.648;24.568;2023-11-21T04:54:05;85626.38;;;4.09;76.52
41312;BME280;27061;41.648;24.568;2023-11-21T04:56:33;85627.09;;;4.12;77.06
41312;BME280;27061;41.648;24.568;2023-11-21T04:59:00;85543.88;;;3.50;77.23
41312;BME280;27061;41.648;24.568;2023-11-21T05:01:27;85578.25;;;3.76;76.07
41312;BME280;27061;41.648;24.568;2023-11-21T05:03:55;85597.50;;;3.90;76.44
41312;BME280;27061;41.648;24.568;2023-11-21T05:06:23;85532.88;;;3.42;76.78
41312;BME280;27061;41.648;24.568;2023-11-21T05:08:51;85578.28;;;3.80;77.25
41312;BME280;27061;41.648;24.568;2023-11-21T05:11:27;85598.81;;;3.79;76.83
41312;BME280;27061;41.648;24.568;2023-11-21T05:13:56;85572.78;;;3.76;76.47
41312;BME280;27061;41.648;24.568;2023-11-21T05:16:25;85630.53;;;4.18;77.33
41312;BME280;27061;41.648;24.568;2023-11-21T05:18:54;85531.44;;;3.27;76.62
41312;BME280;27061;41.648;24.568;2023-11-21T05:21:27;85620.78;;;3.93;76.96
41312;BME280;27061;41.648;24.568;2023-11-21T05:23:56;85553.47;;;3.51;77.42
41312;BME280;27061;41.648;24.568;2023-11-21T05:26:24;85382.34;;;2.23;76.93
41312;BME280;27061;41.648;24.568;2023-11-21T05:28:51;85597.38;;;3.72;76.84
41312;BME280;27061;41.648;24.568;2023-11-21T05:31:19;85638.66;;;4.00;77.39
41312;BME280;27061;41.648;24.568;2023-11-21T05:33:47;85590.50;;;3.62;77.72
41312;BME280;27061;41.648;24.568;2023-11-21T05:36:14;85626.25;;;3.87;77.86
41312;BME280;27061;41.648;24.568;2023-11-21T05:38:41;85612.50;;;3.79;77.63
41312;BME280;27061;41.648;24.568;2023-11-21T05:41:09;85602.88;;;3.70;78.23
41312;BME280;27061;41.648;24.568;2023-11-21T05:43:38;85564.41;;;3.47;77.87
41312;BME280;27061;41.648;24.568;2023-11-21T05:46:06;85597.38;;;3.72;78.27
41312;BME280;27061;41.648;24.568;2023-11-21T05:48:34;85660.00;;;4.18;78.26
41312;BME280;27061;41.648;24.568;2023-11-21T05:51:06;85572.47;;;3.27;78.59
41312;BME280;27061;41.648;24.568;2023-11-21T05:53:33;85567.03;;;3.33;79.20
41312;BME280;27061;41.648;24.568;2023-11-21T05:56:01;85589.06;;;3.53;79.38
41312;BME280;27061;41.648;24.568;2023-11-21T05:58:28;85609.69;;;3.66;79.74
41312;BME280;27061;41.648;24.568;2023-11-21T06:00:59;85669.56;;;4.15;79.88
41312;BME280;27061;41.648;24.568;2023-11-21T06:03:27;85668.16;;;4.08;80.33
41312;BME280;27061;41.648;24.568;2023-11-21T06:05:54;85668.19;;;4.16;80.30
41312;BME280;27061;41.648;24.568;2023-11-21T06:08:21;85646.91;;;4.06;80.30
41312;BME280;27061;41.648;24.568;2023-11-21T06:10:49;85638.66;;;4.04;80.11
41312;BME280;27061;41.648;24.568;2023-11-21T06:13:16;85587.75;;;3.58;80.29
41312;BME280;27061;41.648;24.568;2023-11-21T06:15:47;85615.16;;;3.66;80.88
41312;BME280;27061;41.648;24.568;2023-11-21T06:18:15;85512.19;;;3.15;80.62
41312;BME280;27061;41.648;24.568;2023-11-21T06:20:43;85531.38;;;3.17;81.48
41312;BME280;27061;41.648;24.568;2023-11-21T06:23:10;85534.22;;;3.35;81.19
41312;BME280;27061;41.648;24.568;2023-11-21T06:25:38;85532.19;;;3.42;80.97
41312;BME280;27061;41.648;24.568;2023-11-21T06:28:06;85566.63;;;3.75;81.04
41312;BME280;27061;41.648;24.568;2023-11-21T06:30:33;85654.66;;;4.42;81.28
41312;BME280;27061;41.648;24.568;2023-11-21T06:33:00;85638.84;;;4.32;81.63
41312;BME280;27061;41.648;24.568;2023-11-21T06:35:28;85620.34;;;4.31;81.64
41312;BME280;27061;41.648;24.568;2023-11-21T06:37:57;85593.53;;;4.15;81.74
41312;BME280;27061;41.648;24.568;2023-11-21T06:40:25;85610.13;;;4.44;82.12
41312;BME280;27061;41.648;24.568;2023-11-21T06:42:52;85608.06;;;4.50;81.88
41312;BME280;27061;41.648;24.568;2023-11-21T06:45:20;85544.81;;;3.95;81.23
41312;BME280;27061;41.648;24.568;2023-11-21T06:47:47;85608.81;;;4.65;81.28
41312;BME280;27061;41.648;24.568;2023-11-21T06:50:15;85614.38;;;4.85;79.43
41312;BME280;27061;41.648;24.568;2023-11-21T06:52:43;85624.69;;;4.97;78.77
41312;BME280;27061;41.648;24.568;2023-11-21T06:55:10;85639.09;;;5.03;79.65
41312;BME280;27061;41.648;24.568;2023-11-21T06:57:38;85610.22;;;4.80;79.80
41312;BME280;27061;41.648;24.568;2023-11-21T07:00:06;85635.72;;;5.17;79.91
41312;BME280;27061;41.648;24.568;2023-11-21T07:02:37;85589.72;;;5.03;78.63
41312;BME280;27061;41.648;24.568;2023-11-21T07:05:06;85605.53;;;5.25;76.57
41312;BME280;27061;41.648;24.568;2023-11-21T07:07:36;85583.56;;;5.07;76.91
41312;BME280;27061;41.648;24.568;2023-11-21T07:10:05;85470.28;;;4.27;77.42
41312;BME280;27061;41.648;24.568;2023-11-21T07:12:33;85302.28;;;3.17;77.83
41312;BME280;27061;41.648;24.568;2023-11-21T07:15:01;85503.22;;;4.56;78.57
41312;BME280;27061;41.648;24.568;2023-11-21T07:17:30;85499.16;;;4.65;77.29
41312;BME280;27061;41.648;24.568;2023-11-21T07:19:58;85569.84;;;5.25;78.21
41312;BME280;27061;41.648;24.568;2023-11-21T07:22:26;85630.28;;;5.98;75.18
41312;BME280;27061;41.648;24.568;2023-11-21T07:24:55;85598.00;;;5.76;75.66
41312;BME280;27061;41.648;24.568;2023-11-21T07:27:27;85463.47;;;4.57;75.85
41312;BME280;27061;41.648;24.568;2023-11-21T07:29:55;85597.31;;;5.64;76.36
41312;BME280;27061;41.648;24.568;2023-11-21T07:32:22;85642.63;;;6.15;74.59
41312;BME280;27061;41.648;24.568;2023-11-21T07:34:50;85613.09;;;6.14;73.14
41312;BME280;27061;41.648;24.568;2023-11-21T07:37:17;85638.47;;;6.39;73.00
41312;BME280;27061;41.648;24.568;2023-11-21T07:39:46;85580.13;;;5.87;73.94
41312;BME280;27061;41.648;24.568;2023-11-21T07:42:14;85302.41;;;3.76;75.30
41312;BME280;27061;41.648;24.568;2023-11-21T07:44:41;85640.56;;;6.20;74.70
41312;BME280;27061;41.648;24.568;2023-11-21T07:47:09;85489.53;;;5.59;71.10
41312;BME280;27061;41.648;24.568;2023-11-21T07:49:39;85475.81;;;5.55;72.41
41312;BME280;27061;41.648;24.568;2023-11-21T07:52:13;85404.53;;;4.98;71.74
41312;BME280;27061;41.648;24.568;2023-11-21T07:54:43;85477.16;;;5.62;72.27
41312;BME280;27061;41.648;24.568;2023-11-21T07:57:11;85473.03;;;5.65;73.97
41312;BME280;27061;41.648;24.568;2023-11-21T07:59:40;85285.34;;;4.22;74.48
41312;BME280;27061;41.648;24.568;2023-11-21T08:02:08;85622.53;;;6.88;74.10
41312;BME280;27061;41.648;24.568;2023-11-21T08:04:39;85564.84;;;6.57;73.74
41312;BME280;27061;41.648;24.568;2023-11-21T08:07:06;85447.63;;;5.71;73.50
41312;BME280;27061;41.648;24.568;2023-11-21T08:09:34;85614.19;;;7.08;72.41
41312;BME280;27061;41.648;24.568;2023-11-21T08:12:01;85649.06;;;7.50;70.66
41312;BME280;27061;41.648;24.568;2023-11-21T08:14:30;85511.16;;;6.71;67.85
41312;BME280;27061;41.648;24.568;2023-11-21T08:16:57;85468.06;;;6.31;71.59
41312;BME280;27061;41.648;24.568;2023-11-21T08:19:25;85633.19;;;7.53;71.56
41312;BME280;27061;41.648;24.568;2023-11-21T08:21:52;85563.94;;;7.10;71.20
41312;BME280;27061;41.648;24.568;2023-11-21T08:24:21;85519.41;;;6.77;68.65
41312;BME280;27061;41.648;24.568;2023-11-21T08:26:49;85639.88;;;7.90;65.48
41312;BME280;27061;41.648;24.568;2023-11-21T08:29:18;85531.69;;;6.96;64.32
41312;BME280;27061;41.648;24.568;2023-11-21T08:31:45;85493.91;;;6.80;64.02
41312;BME280;27061;41.648;24.568;2023-11-21T08:34:14;85452.16;;;6.47;63.54
41312;BME280;27061;41.648;24.568;2023-11-21T08:36:43;85643.38;;;7.83;65.58
41312;BME280;27061;41.648;24.568;2023-11-21T08:39:10;85644.78;;;7.78;64.12
41312;BME280;27061;41.648;24.568;2023-11-21T08:41:38;85661.91;;;7.90;65.30
41312;BME280;27061;41.648;24.568;2023-11-21T08:44:12;85540.66;;;6.88;65.72
41312;BME280;27061;41.648;24.568;2023-11-21T08:46:40;85666.00;;;7.95;63.14
41312;BME280;27061;41.648;24.568;2023-11-21T08:49:08;85492.53;;;6.81;62.40
41312;BME280;27061;41.648;24.568;2023-11-21T08:51:36;85614.50;;;7.71;64.41
41312;BME280;27061;41.648;24.568;2023-11-21T08:54:04;85463.03;;;6.68;62.59
41312;BME280;27061;41.648;24.568;2023-11-21T08:56:34;85619.22;;;7.87;64.14
41312;BME280;27061;41.648;24.568;2023-11-21T08:59:02;85613.03;;;7.85;64.37
41312;BME280;27061;41.648;24.568;2023-11-21T09:01:30;85547.88;;;7.47;62.95
41312;BME280;27061;41.648;24.568;2023-11-21T09:04:02;85473.91;;;6.92;62.27
41312;BME280;27061;41.648;24.568;2023-11-21T09:06:30;85628.69;;;8.11;62.52
41312;BME280;27061;41.648;24.568;2023-11-21T09:08:57;85505.41;;;7.11;63.94
41312;BME280;27061;41.648;24.568;2023-11-21T09:11:25;85458.69;;;7.01;62.95
41312;BME280;27061;41.648;24.568;2023-11-21T09:13:58;85592.94;;;7.96;62.58
41312;BME280;27061;41.648;24.568;2023-11-21T09:16:26;85426.50;;;6.85;62.18
41312;BME280;27061;41.648;24.568;2023-11-21T09:18:53;85401.13;;;6.73;64.42
41312;BME280;27061;41.648;24.568;2023-11-21T09:21:21;85588.72;;;8.05;62.50
41312;BME280;27061;41.648;24.568;2023-11-21T09:23:48;85545.06;;;7.53;63.71
41312;BME280;27061;41.648;24.568;2023-11-21T09:26:16;85576.38;;;8.02;64.41
41312;BME280;27061;41.648;24.568;2023-11-21T09:28:44;85590.06;;;8.15;64.67
41312;BME280;27061;41.648;24.568;2023-11-21T09:31:14;85616.63;;;8.51;64.53
41312;BME280;27061;41.648;24.568;2023-11-21T09:33:43;85470.75;;;7.47;62.04
41312;BME280;27061;41.648;24.568;2023-11-21T09:36:13;85418.84;;;6.96;62.12
41312;BME280;27061;41.648;24.568;2023-11-21T09:38:42;85388.66;;;6.86;62.61
41312;BME280;27061;41.648;24.568;2023-11-21T09:41:18;85405.72;;;7.03;63.12
41312;BME280;27061;41.648;24.568;2023-11-21T09:43:50;85503.72;;;7.57;62.19
41312;BME280;27061;41.648;24.568;2023-11-21T09:46:21;85528.41;;;7.73;63.24
41312;BME280;27061;41.648;24.568;2023-11-21T09:48:51;85457.16;;;7.26;63.02
41312;BME280;27061;41.648;24.568;2023-11-21T09:51:24;85544.41;;;8.30;62.88
41312;BME280;27061;41.648;24.568;2023-11-21T09:53:57;85618.50;;;8.72;62.74
41312;BME280;27061;41.648;24.568;2023-11-21T09:56:26;85415.88;;;7.22;63.27
41312;BME280;27061;41.648;24.568;2023-11-21T09:58:54;85430.84;;;7.42;62.29
41312;BME280;27061;41.648;24.568;2023-11-21T10:01:26;85422.56;;;7.46;63.07
41312;BME280;27061;41.648;24.568;2023-11-21T10:03:55;85373.16;;;7.27;63.13
41312;BME280;27061;41.648;24.568;2023-11-21T10:06:25;85239.19;;;6.34;62.48
41312;BME280;27061;41.648;24.568;2023-11-21T10:08:54;85471.50;;;8.15;63.58
41312;BME280;27061;41.648;24.568;2023-11-21T10:11:25;85397.09;;;7.45;62.41
41312;BME280;27061;41.648;24.568;2023-11-21T10:13:54;85564.25;;;9.10;62.57
41312;BME280;27061;41.648;24.568;2023-11-21T10:16:25;85387.13;;;7.79;64.36
41312;BME280;27061;41.648;24.568;2023-11-21T10:18:53;85256.63;;;6.80;64.74
41312;BME280;27061;41.648;24.568;2023-11-21T10:21:40;85231.97;;;6.68;63.96
41312;BME280;27061;41.648;24.568;2023-11-21T10:24:07;85460.78;;;8.50;63.99
41312;BME280;27061;41.648;24.568;2023-11-21T10:26:35;85546.84;;;9.22;63.79
41312;BME280;27061;41.648;24.568;2023-11-21T10:29:18;85550.31;;;9.20;65.88
41312;BME280;27061;41.648;24.568;2023-11-21T10:31:50;85505.59;;;9.07;65.89
41312;BME280;27061;41.648;24.568;2023-11-21T10:34:20;85393.38;;;8.36;58.48
41312;BME280;27061;41.648;24.568;2023-11-21T10:36:47;85555.88;;;9.67;64.08
41312;BME280;27061;41.648;24.568;2023-11-21T10:39:20;85458.31;;;8.80;62.25
41312;BME280;27061;41.648;24.568;2023-11-21T10:41:48;85366.59;;;8.25;58.33
41312;BME280;27061;41.648;24.568;2023-11-21T10:44:17;85519.75;;;9.32;57.68
41312;BME280;27061;41.648;24.568;2023-11-21T10:46:49;85552.44;;;9.65;57.60
41312;BME280;27061;41.648;24.568;2023-11-21T10:49:25;85371.91;;;8.41;57.80
41312;BME280;27061;41.648;24.568;2023-11-21T10:51:53;85500.59;;;9.20;60.87
41312;BME280;27061;41.648;24.568;2023-11-21T10:54:21;85505.91;;;9.34;61.00
41312;BME280;27061;41.648;24.568;2023-11-21T10:56:50;85517.44;;;9.49;59.43
41312;BME280;27061;41.648;24.568;2023-11-21T10:59:22;85455.88;;;9.09;59.82
41312;BME280;27061;41.648;24.568;2023-11-21T11:01:52;85524.38;;;9.93;58.20
41312;BME280;27061;41.648;24.568;2023-11-21T11:04:20;85469.94;;;9.38;59.32
41312;BME280;27061;41.648;24.568;2023-11-21T11:06:54;85480.19;;;9.46;60.57
41312;BME280;27061;41.648;24.568;2023-11-21T11:09:24;85537.25;;;10.09;60.48
41312;BME280;27061;41.648;24.568;2023-11-21T11:11:51;85398.50;;;9.12;58.53
41312;BME280;27061;41.648;24.568;2023-11-21T11:14:19;85532.88;;;10.24;58.09
41312;BME280;27061;41.648;24.568;2023-11-21T11:16:54;85399.66;;;9.27;57.88
41312;BME280;27061;41.648;24.568;2023-11-21T11:19:23;85484.34;;;9.88;57.36
41312;BME280;27061;41.648;24.568;2023-11-21T11:22:23;85533.09;;;10.10;57.59
41312;BME280;27061;41.648;24.568;2023-11-21T11:28:15;85369.44;;;9.17;58.84
41312;BME280;27061;41.648;24.568;2023-11-21T11:33:47;85521.03;;;10.30;61.40
41312;BME280;27061;41.648;24.568;2023-11-21T11:36:40;85519.59;;;10.33;59.89
41312;BME280;27061;41.648;24.568;2023-11-21T11:39:27;85347.56;;;9.03;59.45
41312;BME280;27061;41.648;24.568;2023-11-21T11:41:56;85494.75;;;10.28;58.50
41312;BME280;27061;41.648;24.568;2023-11-21T11:47:26;85516.47;;;10.53;60.99
41312;BME280;27061;41.648;24.568;2023-11-21T11:50:00;85516.38;;;10.59;60.66
41312;BME280;27061;41.648;24.568;2023-11-21T11:52:46;85491.53;;;10.55;60.15
41312;BME280;27061;41.648;24.568;2023-11-21T11:55:18;85337.69;;;9.57;59.72
41312;BME280;27061;41.648;24.568;2023-11-21T11:57:56;85490.59;;;10.69;59.09
41312;BME280;27061;41.648;24.568;2023-11-21T12:02:59;85463.81;;;10.57;60.71
41312;BME280;27061;41.648;24.568;2023-11-21T12:05:30;85306.22;;;9.42;60.23
41312;BME280;27061;41.648;24.568;2023-11-21T12:08:08;85456.81;;;10.60;60.47
41312;BME280;27061;41.648;24.568;2023-11-21T12:10:38;85225.72;;;8.84;60.26
41312;BME280;27061;41.648;24.568;2023-11-21T12:13:08;85424.13;;;10.34;59.86
41312;BME280;27061;41.648;24.568;2023-11-21T12:15:38;85425.47;;;10.37;60.76
41312;BME280;27061;41.648;24.568;2023-11-21T12:18:07;85428.16;;;10.39;60.91
41312;BME280;27061;41.648;24.568;2023-11-21T12:20:35;85414.31;;;10.41;61.97
41312;BME280;27061;41.648;24.568;2023-11-21T12:23:07;85467.44;;;10.84;62.57
41312;BME280;27061;41.648;24.568;2023-11-21T12:25:36;85459.78;;;10.87;62.41
41312;BME280;27061;41.648;24.568;2023-11-21T12:28:04;85354.44;;;10.25;62.96
41312;BME280;27061;41.648;24.568;2023-11-21T12:30:37;85441.53;;;10.98;61.07
41312;BME280;27061;41.648;24.568;2023-11-21T12:33:05;85402.41;;;10.81;58.08
41312;BME280;27061;41.648;24.568;2023-11-21T12:35:37;85296.16;;;9.98;59.56
41312;BME280;27061;41.648;24.568;2023-11-21T12:38:07;85461.06;;;11.25;61.01
41312;BME280;27061;41.648;24.568;2023-11-21T12:40:36;85444.34;;;11.29;57.26
41312;BME280;27061;41.648;24.568;2023-11-21T12:43:07;85460.66;;;11.43;56.69
41312;BME280;27061;41.648;24.568;2023-11-21T12:45:35;85395.22;;;10.94;58.20
41312;BME280;27061;41.648;24.568;2023-11-21T12:48:04;85353.25;;;10.49;59.40
41312;BME280;27061;41.648;24.568;2023-11-21T12:50:37;85474.53;;;11.43;59.23
41312;BME280;27061;41.648;24.568;2023-11-21T12:53:12;85475.47;;;11.31;57.24
41312;BME280;27061;41.648;24.568;2023-11-21T12:55:45;85455.94;;;11.05;57.96
41312;BME280;27061;41.648;24.568;2023-11-21T12:58:17;85424.25;;;10.97;60.15
41312;BME280;27061;41.648;24.568;2023-11-21T13:00:48;85435.28;;;10.99;57.15
41312;BME280;27061;41.648;24.568;2023-11-21T13:03:17;85420.94;;;10.91;57.64
41312;BME280;27061;41.648;24.568;2023-11-21T13:05:51;85474.88;;;11.27;56.72
41312;BME280;27061;41.648;24.568;2023-11-21T13:08:23;85406.94;;;10.64;56.94
41312;BME280;27061;41.648;24.568;2023-11-21T13:10:53;85408.28;;;10.65;56.58
41312;BME280;27061;41.648;24.568;2023-11-21T13:13:23;85476.41;;;11.20;57.14
41312;BME280;27061;41.648;24.568;2023-11-21T13:16:00;85314.09;;;10.01;56.56
41312;BME280;27061;41.648;24.568;2023-11-21T13:18:29;85413.78;;;10.67;55.88
41312;BME280;27061;41.648;24.568;2023-11-21T13:21:00;85449.19;;;10.95;57.19