sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61939;BME280;47897;50.322;18.892;2022-10-30T00:02:19;57804.71;;;-145.38;82.43
61939;BME280;47897;50.322;18.892;2022-10-30T00:04:45;57813.21;;;-145.38;82.38
61939;BME280;47897;50.322;18.892;2022-10-30T00:07:11;57809.81;;;-145.38;82.41
61939;BME280;47897;50.322;18.892;2022-10-30T00:09:36;57801.74;;;-145.38;82.43
61939;BME280;47897;50.322;18.892;2022-10-30T00:12:02;57823.83;;;-145.38;82.52
61939;BME280;47897;50.322;18.892;2022-10-30T00:14:28;57814.48;;;-145.38;82.59
61939;BME280;47897;50.322;18.892;2022-10-30T00:16:53;57800.89;;;-145.38;82.51
61939;BME280;47897;50.322;18.892;2022-10-30T00:19:19;57800.04;;;-145.38;82.49
61939;BME280;47897;50.322;18.892;2022-10-30T00:21:44;57809.81;;;-145.38;82.47
61939;BME280;47897;50.322;18.892;2022-10-30T00:24:10;57807.26;;;-145.38;82.56
61939;BME280;47897;50.322;18.892;2022-10-30T00:26:36;57803.43;;;-145.38;82.60
61939;BME280;47897;50.322;18.892;2022-10-30T00:29:01;57801.74;;;-145.38;82.73
61939;BME280;47897;50.322;18.892;2022-10-30T00:31:28;57801.31;;;-145.38;82.69
61939;BME280;47897;50.322;18.892;2022-10-30T00:33:54;57814.06;;;-145.38;82.70
61939;BME280;47897;50.322;18.892;2022-10-30T00:36:38;57802.16;;;-145.38;82.68
61939;BME280;47897;50.322;18.892;2022-10-30T00:39:04;57801.74;;;-145.38;82.71
61939;BME280;47897;50.322;18.892;2022-10-30T00:41:30;57823.41;;;-145.38;82.85
61939;BME280;47897;50.322;18.892;2022-10-30T00:43:56;57797.49;;;-145.38;82.65
61939;BME280;47897;50.322;18.892;2022-10-30T00:46:41;57803.86;;;-145.38;82.83
61939;BME280;47897;50.322;18.892;2022-10-30T00:49:15;57806.83;;;-145.38;82.75
61939;BME280;47897;50.322;18.892;2022-10-30T00:51:45;57796.64;;;-145.38;82.66
61939;BME280;47897;50.322;18.892;2022-10-30T00:54:13;57792.81;;;-145.38;82.48
61939;BME280;47897;50.322;18.892;2022-10-30T00:56:41;57805.98;;;-145.38;82.53
61939;BME280;47897;50.322;18.892;2022-10-30T00:59:10;57815.76;;;-145.38;82.45
61939;BME280;47897;50.322;18.892;2022-10-30T01:01:56;57803.01;;;-145.38;82.49
61939;BME280;47897;50.322;18.892;2022-10-30T01:04:22;57800.04;;;-145.38;82.54
61939;BME280;47897;50.322;18.892;2022-10-30T01:06:50;57797.49;;;-145.38;82.42
61939;BME280;47897;50.322;18.892;2022-10-30T01:09:18;57805.56;;;-145.38;82.49
61939;BME280;47897;50.322;18.892;2022-10-30T01:11:44;57820.86;;;-145.38;82.42
61939;BME280;47897;50.322;18.892;2022-10-30T01:14:12;57774.11;;;-145.38;82.32
61939;BME280;47897;50.322;18.892;2022-10-30T01:19:47;57817.46;;;-145.38;82.22
61939;BME280;47897;50.322;18.892;2022-10-30T01:22:45;57808.11;;;-145.38;82.11
61939;BME280;47897;50.322;18.892;2022-10-30T01:25:32;57817.46;;;-145.38;82.45
61939;BME280;47897;50.322;18.892;2022-10-30T01:36:42;57813.21;;;-145.38;82.94
61939;BME280;47897;50.322;18.892;2022-10-30T01:39:12;57803.86;;;-145.38;82.97
61939;BME280;47897;50.322;18.892;2022-10-30T01:41:38;57804.28;;;-145.38;82.86
61939;BME280;47897;50.322;18.892;2022-10-30T01:44:08;57801.73;;;-145.38;82.93
61939;BME280;47897;50.322;18.892;2022-10-30T01:55:56;57797.91;;;-145.38;82.92
61939;BME280;47897;50.322;18.892;2022-10-30T01:59:16;57785.59;;;-145.38;82.63
61939;BME280;47897;50.322;18.892;2022-10-30T02:01:36;57812.36;;;-145.38;82.62
61939;BME280;47897;50.322;18.892;2022-10-30T02:04:07;57791.11;;;-145.38;82.58
61939;BME280;47897;50.322;18.892;2022-10-30T02:06:34;57803.86;;;-145.38;82.53
61939;BME280;47897;50.322;18.892;2022-10-30T02:09:01;57798.34;;;-145.38;82.73
61939;BME280;47897;50.322;18.892;2022-10-30T02:11:46;57790.26;;;-145.38;83.11
61939;BME280;47897;50.322;18.892;2022-10-30T02:14:16;57815.33;;;-145.38;83.33
61939;BME280;47897;50.322;18.892;2022-10-30T02:16:46;57799.18;;;-145.38;83.56
61939;BME280;47897;50.322;18.892;2022-10-30T02:19:13;57808.53;;;-145.38;83.90
61939;BME280;47897;50.322;18.892;2022-10-30T02:21:38;57816.61;;;-145.38;83.97
61939;BME280;47897;50.322;18.892;2022-10-30T02:24:23;57798.76;;;-145.38;84.15
61939;BME280;47897;50.322;18.892;2022-10-30T02:26:48;57817.46;;;-145.38;84.46
61939;BME280;47897;50.322;18.892;2022-10-30T02:29:14;57820.43;;;-145.38;84.65
61939;BME280;47897;50.322;18.892;2022-10-30T02:31:40;57804.29;;;-145.38;84.86
61939;BME280;47897;50.322;18.892;2022-10-30T02:34:05;57805.98;;;-145.38;84.99
61939;BME280;47897;50.322;18.892;2022-10-30T02:36:31;57821.71;;;-145.38;85.04
61939;BME280;47897;50.322;18.892;2022-10-30T02:38:57;57800.46;;;-145.38;85.31
61939;BME280;47897;50.322;18.892;2022-10-30T02:41:41;57805.14;;;-145.38;85.38
61939;BME280;47897;50.322;18.892;2022-10-30T02:44:06;57785.59;;;-145.38;85.28
61939;BME280;47897;50.322;18.892;2022-10-30T02:46:32;57799.19;;;-145.38;85.40
61939;BME280;47897;50.322;18.892;2022-10-30T02:49:17;57794.51;;;-145.38;85.50
61939;BME280;47897;50.322;18.892;2022-10-30T02:52:01;57806.83;;;-145.38;85.62
61939;BME280;47897;50.322;18.892;2022-10-30T02:54:45;57813.21;;;-145.38;85.71
61939;BME280;47897;50.322;18.892;2022-10-30T02:57:11;57812.36;;;-145.38;85.76
61939;BME280;47897;50.322;18.892;2022-10-30T02:59:55;57809.81;;;-145.38;85.72
61939;BME280;47897;50.322;18.892;2022-10-30T03:02:21;57808.54;;;-145.38;85.81
61939;BME280;47897;50.322;18.892;2022-10-30T03:04:47;57817.03;;;-145.38;85.75
61939;BME280;47897;50.322;18.892;2022-10-30T03:07:12;57814.05;;;-145.38;85.65
61939;BME280;47897;50.322;18.892;2022-10-30T03:09:38;57807.69;;;-145.38;85.67
61939;BME280;47897;50.322;18.892;2022-10-30T03:12:04;57799.19;;;-145.38;85.73
61939;BME280;47897;50.322;18.892;2022-10-30T03:14:29;57814.05;;;-145.38;85.67
61939;BME280;47897;50.322;18.892;2022-10-30T03:16:55;57805.14;;;-145.38;85.66
61939;BME280;47897;50.322;18.892;2022-10-30T03:19:21;57825.53;;;-145.38;85.66
61939;BME280;47897;50.322;18.892;2022-10-30T03:21:46;57807.68;;;-145.38;85.63
61939;BME280;47897;50.322;18.892;2022-10-30T03:24:13;57814.91;;;-145.38;85.63
61939;BME280;47897;50.322;18.892;2022-10-30T03:26:39;57808.11;;;-145.38;85.43
61939;BME280;47897;50.322;18.892;2022-10-30T03:29:04;57818.30;;;-145.38;85.44
61939;BME280;47897;50.322;18.892;2022-10-30T03:31:30;57811.51;;;-145.38;85.36
61939;BME280;47897;50.322;18.892;2022-10-30T03:33:57;57802.16;;;-145.38;85.39
61939;BME280;47897;50.322;18.892;2022-10-30T03:36:24;57805.56;;;-145.38;85.38
61939;BME280;47897;50.322;18.892;2022-10-30T03:39:08;57820.01;;;-145.38;85.28
61939;BME280;47897;50.322;18.892;2022-10-30T03:41:34;57805.14;;;-145.38;85.24
61939;BME280;47897;50.322;18.892;2022-10-30T03:44:00;57806.41;;;-145.38;85.32
61939;BME280;47897;50.322;18.892;2022-10-30T03:46:25;57821.28;;;-145.38;85.31
61939;BME280;47897;50.322;18.892;2022-10-30T03:48:51;57807.69;;;-145.38;85.38
61939;BME280;47897;50.322;18.892;2022-10-30T03:51:35;57805.14;;;-145.38;85.36
61939;BME280;47897;50.322;18.892;2022-10-30T03:54:01;57799.61;;;-145.38;85.36
61939;BME280;47897;50.322;18.892;2022-10-30T03:56:26;57808.11;;;-145.38;85.38
61939;BME280;47897;50.322;18.892;2022-10-30T03:58:52;57800.46;;;-145.38;85.35
61939;BME280;47897;50.322;18.892;2022-10-30T04:01:18;57813.21;;;-145.38;85.23
61939;BME280;47897;50.322;18.892;2022-10-30T04:03:43;57798.76;;;-145.38;85.23
61939;BME280;47897;50.322;18.892;2022-10-30T04:06:09;57795.79;;;-145.38;85.41
61939;BME280;47897;50.322;18.892;2022-10-30T04:08:35;57814.05;;;-145.38;85.35
61939;BME280;47897;50.322;18.892;2022-10-30T04:11:20;57801.31;;;-145.38;85.49
61939;BME280;47897;50.322;18.892;2022-10-30T04:13:45;57816.61;;;-145.38;85.45
61939;BME280;47897;50.322;18.892;2022-10-30T04:16:11;57801.73;;;-145.38;85.48
61939;BME280;47897;50.322;18.892;2022-10-30T04:18:37;57803.44;;;-145.38;85.58
61939;BME280;47897;50.322;18.892;2022-10-30T04:21:03;57803.44;;;-145.38;85.56
61939;BME280;47897;50.322;18.892;2022-10-30T04:23:28;57815.76;;;-145.38;85.56
61939;BME280;47897;50.322;18.892;2022-10-30T04:25:54;57806.84;;;-145.38;85.69
61939;BME280;47897;50.322;18.892;2022-10-30T04:28:20;57791.54;;;-145.38;85.81
61939;BME280;47897;50.322;18.892;2022-10-30T04:30:46;57803.86;;;-145.38;86.01
61939;BME280;47897;50.322;18.892;2022-10-30T04:33:13;57812.36;;;-145.38;86.08
61939;BME280;47897;50.322;18.892;2022-10-30T04:35:39;57801.73;;;-145.38;86.22
61939;BME280;47897;50.322;18.892;2022-10-30T04:38:08;57798.34;;;-145.38;86.25
61939;BME280;47897;50.322;18.892;2022-10-30T04:40:37;57813.21;;;-145.38;86.37
61939;BME280;47897;50.322;18.892;2022-10-30T04:43:21;57819.16;;;-145.38;86.38
61939;BME280;47897;50.322;18.892;2022-10-30T04:46:05;57809.80;;;-145.38;86.26
61939;BME280;47897;50.322;18.892;2022-10-30T04:48:31;57809.80;;;-145.38;86.42
61939;BME280;47897;50.322;18.892;2022-10-30T04:50:59;57813.64;;;-145.38;86.62
61939;BME280;47897;50.322;18.892;2022-10-30T04:53:25;57835.73;;;-145.38;86.61
61939;BME280;47897;50.322;18.892;2022-10-30T04:55:54;57809.80;;;-145.38;86.70
61939;BME280;47897;50.322;18.892;2022-10-30T04:58:39;57790.26;;;-145.38;86.76
61939;BME280;47897;50.322;18.892;2022-10-30T05:01:05;57834.03;;;-145.38;86.77
61939;BME280;47897;50.322;18.892;2022-10-30T05:03:50;57805.13;;;-145.38;86.81
61939;BME280;47897;50.322;18.892;2022-10-30T05:06:22;57811.93;;;-145.38;86.76
61939;BME280;47897;50.322;18.892;2022-10-30T05:08:48;57815.33;;;-145.38;86.91
61939;BME280;47897;50.322;18.892;2022-10-30T05:11:14;57810.23;;;-145.38;86.81
61939;BME280;47897;50.322;18.892;2022-10-30T05:13:40;57797.06;;;-145.38;86.91
61939;BME280;47897;50.322;18.892;2022-10-30T05:16:06;57820.86;;;-145.38;86.85
61939;BME280;47897;50.322;18.892;2022-10-30T05:18:32;57805.55;;;-145.38;86.84
61939;BME280;47897;50.322;18.892;2022-10-30T05:20:57;57806.83;;;-145.38;86.83
61939;BME280;47897;50.322;18.892;2022-10-30T05:23:23;57809.80;;;-145.38;86.99
61939;BME280;47897;50.322;18.892;2022-10-30T05:25:49;57830.63;;;-145.38;86.98
61939;BME280;47897;50.322;18.892;2022-10-30T05:28:14;57806.41;;;-145.38;87.23
61939;BME280;47897;50.322;18.892;2022-10-30T05:30:40;57819.16;;;-145.38;87.25
61939;BME280;47897;50.322;18.892;2022-10-30T05:33:09;57822.13;;;-145.38;87.31
61939;BME280;47897;50.322;18.892;2022-10-30T05:35:36;57798.76;;;-145.38;87.18
61939;BME280;47897;50.322;18.892;2022-10-30T05:38:04;57811.51;;;-145.38;87.39
61939;BME280;47897;50.322;18.892;2022-10-30T05:40:32;57797.05;;;-145.38;87.41
61939;BME280;47897;50.322;18.892;2022-10-30T05:43:16;57808.96;;;-145.38;87.35
61939;BME280;47897;50.322;18.892;2022-10-30T05:45:42;57797.06;;;-145.38;87.47
61939;BME280;47897;50.322;18.892;2022-10-30T05:48:08;57815.76;;;-145.38;87.50
61939;BME280;47897;50.322;18.892;2022-10-30T05:50:33;57800.03;;;-145.38;87.46
61939;BME280;47897;50.322;18.892;2022-10-30T05:53:02;57807.26;;;-145.38;87.60
61939;BME280;47897;50.322;18.892;2022-10-30T05:55:47;57817.46;;;-145.38;87.59
61939;BME280;47897;50.322;18.892;2022-10-30T05:58:13;57821.71;;;-145.38;87.78
61939;BME280;47897;50.322;18.892;2022-10-30T06:00:39;57811.51;;;-145.38;87.71
61939;BME280;47897;50.322;18.892;2022-10-30T06:03:25;57803.86;;;-145.38;87.72
61939;BME280;47897;50.322;18.892;2022-10-30T06:06:09;57797.06;;;-145.38;87.84
61939;BME280;47897;50.322;18.892;2022-10-30T06:08:35;57824.68;;;-145.38;87.71
61939;BME280;47897;50.322;18.892;2022-10-30T06:11:00;57820.86;;;-145.38;87.81
61939;BME280;47897;50.322;18.892;2022-10-30T06:13:26;57802.59;;;-145.38;87.72
61939;BME280;47897;50.322;18.892;2022-10-30T06:15:55;57822.13;;;-145.38;87.68
61939;BME280;47897;50.322;18.892;2022-10-30T06:18:40;57794.94;;;-145.38;87.84
61939;BME280;47897;50.322;18.892;2022-10-30T06:21:05;57789.84;;;-145.38;87.83
61939;BME280;47897;50.322;18.892;2022-10-30T06:23:31;57821.71;;;-145.38;87.77
61939;BME280;47897;50.322;18.892;2022-10-30T06:25:56;57812.78;;;-145.38;87.78
61939;BME280;47897;50.322;18.892;2022-10-30T06:28:41;57808.53;;;-145.38;87.77
61939;BME280;47897;50.322;18.892;2022-10-30T06:31:06;57804.29;;;-145.38;87.89
61939;BME280;47897;50.322;18.892;2022-10-30T06:33:32;57815.76;;;-145.38;87.93
61939;BME280;47897;50.322;18.892;2022-10-30T06:35:58;57808.96;;;-145.38;87.92
61939;BME280;47897;50.322;18.892;2022-10-30T06:38:23;57802.16;;;-145.38;87.94
61939;BME280;47897;50.322;18.892;2022-10-30T06:40:49;57813.21;;;-145.38;88.06
61939;BME280;47897;50.322;18.892;2022-10-30T06:43:14;57822.13;;;-145.38;88.05
61939;BME280;47897;50.322;18.892;2022-10-30T06:45:40;57794.09;;;-145.38;88.06
61939;BME280;47897;50.322;18.892;2022-10-30T06:48:24;57797.49;;;-145.38;88.14
61939;BME280;47897;50.322;18.892;2022-10-30T06:50:57;57800.46;;;-145.38;88.12
61939;BME280;47897;50.322;18.892;2022-10-30T06:53:42;57814.48;;;-145.38;88.11
61939;BME280;47897;50.322;18.892;2022-10-30T06:56:08;57799.61;;;-145.38;88.13
61939;BME280;47897;50.322;18.892;2022-10-30T06:58:34;57805.14;;;-145.38;88.19
61939;BME280;47897;50.322;18.892;2022-10-30T07:01:04;57808.53;;;-145.38;88.11
61939;BME280;47897;50.322;18.892;2022-10-30T07:03:31;57797.91;;;-145.38;88.12
61939;BME280;47897;50.322;18.892;2022-10-30T07:05:56;57823.41;;;-145.38;88.24
61939;BME280;47897;50.322;18.892;2022-10-30T07:08:22;57814.05;;;-145.38;88.20
61939;BME280;47897;50.322;18.892;2022-10-30T07:10:49;57821.28;;;-145.38;88.21
61939;BME280;47897;50.322;18.892;2022-10-30T07:13:15;57819.58;;;-145.38;88.21
61939;BME280;47897;50.322;18.892;2022-10-30T07:15:41;57793.24;;;-145.38;88.30
61939;BME280;47897;50.322;18.892;2022-10-30T07:18:25;57807.26;;;-145.38;88.27
61939;BME280;47897;50.322;18.892;2022-10-30T07:20:54;57826.80;;;-145.38;88.46
61939;BME280;47897;50.322;18.892;2022-10-30T07:23:21;57797.48;;;-145.38;88.37
61939;BME280;47897;50.322;18.892;2022-10-30T07:25:46;57806.41;;;-145.38;88.38
61939;BME280;47897;50.322;18.892;2022-10-30T07:28:12;57811.51;;;-145.38;88.37
61939;BME280;47897;50.322;18.892;2022-10-30T07:30:38;57825.53;;;-145.38;88.37
61939;BME280;47897;50.322;18.892;2022-10-30T07:33:22;57808.53;;;-145.38;88.57
61939;BME280;47897;50.322;18.892;2022-10-30T07:35:47;57797.49;;;-145.38;88.63
61939;BME280;47897;50.322;18.892;2022-10-30T07:38:13;57798.33;;;-145.38;88.64
61939;BME280;47897;50.322;18.892;2022-10-30T07:40:39;57818.30;;;-145.38;88.52
61939;BME280;47897;50.322;18.892;2022-10-30T07:43:04;57808.53;;;-145.38;88.44
61939;BME280;47897;50.322;18.892;2022-10-30T07:45:31;57819.57;;;-145.38;88.50
61939;BME280;47897;50.322;18.892;2022-10-30T07:47:57;57806.83;;;-145.38;88.49
61939;BME280;47897;50.322;18.892;2022-10-30T07:50:23;57820.43;;;-145.38;88.57
61939;BME280;47897;50.322;18.892;2022-10-30T07:52:49;57822.55;;;-145.38;88.59
61939;BME280;47897;50.322;18.892;2022-10-30T07:55:15;57808.54;;;-145.38;88.64
61939;BME280;47897;50.322;18.892;2022-10-30T07:57:41;57807.68;;;-145.38;88.61
61939;BME280;47897;50.322;18.892;2022-10-30T08:00:26;57808.53;;;-145.38;88.71
61939;BME280;47897;50.322;18.892;2022-10-30T08:02:55;57825.96;;;-145.38;88.75
61939;BME280;47897;50.322;18.892;2022-10-30T08:05:21;57810.23;;;-145.38;88.60
61939;BME280;47897;50.322;18.892;2022-10-30T08:07:46;57816.19;;;-145.38;88.50
61939;BME280;47897;50.322;18.892;2022-10-30T08:10:12;57803.86;;;-145.38;88.45
61939;BME280;47897;50.322;18.892;2022-10-30T08:12:38;57820.86;;;-145.38;88.43
61939;BME280;47897;50.322;18.892;2022-10-30T08:15:06;57807.26;;;-145.38;88.55
61939;BME280;47897;50.322;18.892;2022-10-30T08:17:32;57817.46;;;-145.38;88.44
61939;BME280;47897;50.322;18.892;2022-10-30T08:20:24;57815.33;;;-145.38;88.30
61939;BME280;47897;50.322;18.892;2022-10-30T08:22:54;57820.86;;;-145.38;88.43
61939;BME280;47897;50.322;18.892;2022-10-30T08:25:22;57831.05;;;-145.38;88.18
61939;BME280;47897;50.322;18.892;2022-10-30T08:28:07;57800.46;;;-145.38;88.22
61939;BME280;47897;50.322;18.892;2022-10-30T08:30:34;57806.84;;;-145.38;88.23
61939;BME280;47897;50.322;18.892;2022-10-30T08:33:05;57834.03;;;-145.38;87.99
61939;BME280;47897;50.322;18.892;2022-10-30T08:35:31;57805.99;;;-145.38;88.02
61939;BME280;47897;50.322;18.892;2022-10-30T08:37:58;57809.80;;;-145.38;87.89
61939;BME280;47897;50.322;18.892;2022-10-30T08:40:43;57829.78;;;-145.38;87.78
61939;BME280;47897;50.322;18.892;2022-10-30T08:43:28;57805.56;;;-145.38;87.60
61939;BME280;47897;50.322;18.892;2022-10-30T08:45:56;57802.16;;;-145.38;87.37
61939;BME280;47897;50.322;18.892;2022-10-30T08:48:22;57808.11;;;-145.38;87.47
61939;BME280;47897;50.322;18.892;2022-10-30T08:50:48;57797.49;;;-145.38;87.72
61939;BME280;47897;50.322;18.892;2022-10-30T08:53:14;57817.88;;;-145.38;87.45
61939;BME280;47897;50.322;18.892;2022-10-30T08:55:40;57801.74;;;-145.38;87.27
61939;BME280;47897;50.322;18.892;2022-10-30T08:58:06;57828.08;;;-145.38;87.02
61939;BME280;47897;50.322;18.892;2022-10-30T09:00:50;57826.80;;;-145.38;86.36
61939;BME280;47897;50.322;18.892;2022-10-30T09:03:16;57824.25;;;-145.38;86.34
61939;BME280;47897;50.322;18.892;2022-10-30T09:06:00;57805.14;;;-145.38;85.13
61939;BME280;47897;50.322;18.892;2022-10-30T09:08:27;57813.64;;;-145.38;84.58
61939;BME280;47897;50.322;18.892;2022-10-30T09:10:54;57810.23;;;-145.38;85.02
61939;BME280;47897;50.322;18.892;2022-10-30T09:13:20;57829.36;;;-145.38;84.48
61939;BME280;47897;50.322;18.892;2022-10-30T09:15:46;57818.30;;;-145.38;83.49
61939;BME280;47897;50.322;18.892;2022-10-30T09:18:12;57798.34;;;-145.38;82.77
61939;BME280;47897;50.322;18.892;2022-10-30T09:20:37;57825.53;;;-145.38;83.04
61939;BME280;47897;50.322;18.892;2022-10-30T09:23:04;57813.63;;;-145.38;83.42
61939;BME280;47897;50.322;18.892;2022-10-30T09:25:30;57825.96;;;-145.38;83.37
61939;BME280;47897;50.322;18.892;2022-10-30T09:27:55;57817.46;;;-145.38;82.96
61939;BME280;47897;50.322;18.892;2022-10-30T09:30:21;57806.83;;;-145.38;81.41
61939;BME280;47897;50.322;18.892;2022-10-30T09:33:06;57806.41;;;-145.38;80.83
61939;BME280;47897;50.322;18.892;2022-10-30T09:35:31;57828.93;;;-145.38;80.16
61939;BME280;47897;50.322;18.892;2022-10-30T09:37:57;57815.76;;;-145.38;80.77
61939;BME280;47897;50.322;18.892;2022-10-30T09:46:46;57804.29;;;-145.38;78.33
61939;BME280;47897;50.322;18.892;2022-10-30T09:54:54;57816.18;;;-145.38;78.00
61939;BME280;47897;50.322;18.892;2022-10-30T10:00:20;57815.76;;;-145.38;75.51
61939;BME280;47897;50.322;18.892;2022-10-30T10:05:55;57804.28;;;-145.38;74.40
61939;BME280;47897;50.322;18.892;2022-10-30T10:08:54;57820.86;;;-145.38;74.69
61939;BME280;47897;50.322;18.892;2022-10-30T10:11:33;57799.19;;;-145.38;74.35
61939;BME280;47897;50.322;18.892;2022-10-30T10:16:53;57810.23;;;-145.38;73.24
61939;BME280;47897;50.322;18.892;2022-10-30T10:19:45;57794.09;;;-145.38;72.28
61939;BME280;47897;50.322;18.892;2022-10-30T10:25:07;57813.21;;;-145.38;72.35
61939;BME280;47897;50.322;18.892;2022-10-30T10:30:46;57817.88;;;-145.38;72.14
61939;BME280;47897;50.322;18.892;2022-10-30T10:33:39;57804.29;;;-145.38;71.68
61939;BME280;47897;50.322;18.892;2022-10-30T10:36:26;57805.14;;;-145.38;71.03
61939;BME280;47897;50.322;18.892;2022-10-30T10:39:26;57801.30;;;-145.38;71.01
61939;BME280;47897;50.322;18.892;2022-10-30T10:52:37;57809.80;;;-145.38;69.02
61939;BME280;47897;50.322;18.892;2022-10-30T10:55:20;57793.66;;;-145.38;68.47
61939;BME280;47897;50.322;18.892;2022-10-30T10:58:12;57794.94;;;-145.38;68.01
61939;BME280;47897;50.322;18.892;2022-10-30T11:00:40;57808.11;;;-145.38;67.52
61939;BME280;47897;50.322;18.892;2022-10-30T11:03:15;57818.30;;;-145.38;66.06
61939;BME280;47897;50.322;18.892;2022-10-30T11:05:53;57792.80;;;-145.38;66.51
61939;BME280;47897;50.322;18.892;2022-10-30T11:08:32;57786.44;;;-145.38;66.42
61939;BME280;47897;50.322;18.892;2022-10-30T11:11:04;57783.04;;;-145.38;66.01
61939;BME280;47897;50.322;18.892;2022-10-30T11:13:35;57793.24;;;-145.38;65.87
61939;BME280;47897;50.322;18.892;2022-10-30T11:16:03;57791.11;;;-145.38;64.51
61939;BME280;47897;50.322;18.892;2022-10-30T11:18:34;57802.16;;;-145.38;64.76
61939;BME280;47897;50.322;18.892;2022-10-30T11:21:12;57796.21;;;-145.38;64.98
61939;BME280;47897;50.322;18.892;2022-10-30T11:31:24;57801.74;;;-145.38;64.07
61939;BME280;47897;50.322;18.892;2022-10-30T11:36:50;57803.86;;;-145.38;62.22
61939;BME280;47897;50.322;18.892;2022-10-30T11:44:39;57789.41;;;-145.38;62.18
61939;BME280;47897;50.322;18.892;2022-10-30T11:47:35;57782.61;;;-145.38;62.10
61939;BME280;47897;50.322;18.892;2022-10-30T11:50:05;57786.44;;;-145.38;62.92
61939;BME280;47897;50.322;18.892;2022-10-30T11:52:56;57777.51;;;-145.38;63.44
61939;BME280;47897;50.322;18.892;2022-10-30T11:58:46;57803.86;;;-145.38;63.21
61939;BME280;47897;50.322;18.892;2022-10-30T12:01:28;57783.04;;;-145.38;61.97
61939;BME280;47897;50.322;18.892;2022-10-30T12:04:23;57793.66;;;-145.38;61.83
61939;BME280;47897;50.322;18.892;2022-10-30T12:09:53;57794.94;;;-145.38;60.56
61939;BME280;47897;50.322;18.892;2022-10-30T12:12:27;57797.49;;;-145.38;61.39
61939;BME280;47897;50.322;18.892;2022-10-30T12:14:53;57796.21;;;-145.38;62.32
61939;BME280;47897;50.322;18.892;2022-10-30T12:17:38;57792.81;;;-145.38;62.60
61939;BME280;47897;50.322;18.892;2022-10-30T12:20:06;57788.99;;;-145.38;62.72
61939;BME280;47897;50.322;18.892;2022-10-30T12:22:56;57802.16;;;-145.38;61.09
61939;BME280;47897;50.322;18.892;2022-10-30T12:25:29;57799.19;;;-145.38;61.81
61939;BME280;47897;50.322;18.892;2022-10-30T12:28:17;57805.14;;;-145.38;62.02
61939;BME280;47897;50.322;18.892;2022-10-30T12:33:36;57788.99;;;-145.38;61.35
61939;BME280;47897;50.322;18.892;2022-10-30T12:36:26;57798.34;;;-145.38;62.04
61939;BME280;47897;50.322;18.892;2022-10-30T12:39:01;57801.74;;;-145.38;61.38
61939;BME280;47897;50.322;18.892;2022-10-30T12:41:42;57785.16;;;-145.38;62.11
61939;BME280;47897;50.322;18.892;2022-10-30T12:47:49;57789.84;;;-145.38;62.34
61939;BME280;47897;50.322;18.892;2022-10-30T12:50:29;57811.09;;;-145.38;61.02
61939;BME280;47897;50.322;18.892;2022-10-30T12:53:06;57783.89;;;-145.38;61.12
61939;BME280;47897;50.322;18.892;2022-10-30T12:55:48;57792.38;;;-145.38;61.82
61939;BME280;47897;50.322;18.892;2022-10-30T13:01:34;57798.76;;;-145.38;61.44
61939;BME280;47897;50.322;18.892;2022-10-30T13:04:21;57791.96;;;-145.38;61.07
61939;BME280;47897;50.322;18.892;2022-10-30T13:09:36;57794.93;;;-145.38;61.43
61939;BME280;47897;50.322;18.892;2022-10-30T13:12:14;57782.61;;;-145.38;61.31
61939;BME280;47897;50.322;18.892;2022-10-30T13:14:57;57791.11;;;-145.38;60.99
61939;BME280;47897;50.322;18.892;2022-10-30T13:17:23;57773.26;;;-145.38;60.80
61939;BME280;47897;50.322;18.892;2022-10-30T13:19:49;57786.01;;;-145.38;60.91
61939;BME280;47897;50.322;18.892;2022-10-30T13:28:11;57777.94;;;-145.38;59.52
61939;BME280;47897;50.322;18.892;2022-10-30T13:31:08;57781.34;;;-145.38;59.31
61939;BME280;47897;50.322;18.892;2022-10-30T13:33:46;57784.31;;;-145.38;59.42
61939;BME280;47897;50.322;18.892;2022-10-30T13:48:01;57785.59;;;-145.38;61.02
61939;BME280;47897;50.322;18.892;2022-10-30T13:53:21;57780.49;;;-145.38;61.64
61939;BME280;47897;50.322;18.892;2022-10-30T13:55:50;57789.84;;;-145.38;61.80
61939;BME280;47897;50.322;18.892;2022-10-30T13:58:47;57794.51;;;-145.38;61.93
61939;BME280;47897;50.322;18.892;2022-10-30T14:07:22;57794.51;;;-145.38;61.96
61939;BME280;47897;50.322;18.892;2022-10-30T14:10:08;57796.64;;;-145.38;62.29
61939;BME280;47897;50.322;18.892;2022-10-30T14:20:41;57788.99;;;-145.38;62.97
61939;BME280;47897;50.322;18.892;2022-10-30T14:23:12;57777.51;;;-145.38;63.04
61939;BME280;47897;50.322;18.892;2022-10-30T14:28:29;57775.81;;;-145.38;63.29
61939;BME280;47897;50.322;18.892;2022-10-30T14:31:07;57791.11;;;-145.38;63.35
61939;BME280;47897;50.322;18.892;2022-10-30T14:33:53;57791.11;;;-145.38;63.34
61939;BME280;47897;50.322;18.892;2022-10-30T14:42:09;57800.46;;;-145.38;63.97
61939;BME280;47897;50.322;18.892;2022-10-30T14:48:37;57791.54;;;-145.38;64.18
61939;BME280;47897;50.322;18.892;2022-10-30T14:51:24;57792.39;;;-145.38;64.44
61939;BME280;47897;50.322;18.892;2022-10-30T14:54:28;57802.16;;;-145.38;64.66
61939;BME280;47897;50.322;18.892;2022-10-30T14:56:58;57794.51;;;-145.38;64.89
61939;BME280;47897;50.322;18.892;2022-10-30T14:59:33;57805.13;;;-145.38;64.94
61939;BME280;47897;50.322;18.892;2022-10-30T15:02:08;57796.64;;;-145.38;65.01
61939;BME280;47897;50.322;18.892;2022-10-30T15:05:32;57783.04;;;-145.38;65.12
61939;BME280;47897;50.322;18.892;2022-10-30T15:13:33;57803.86;;;-145.38;65.13
61939;BME280;47897;50.322;18.892;2022-10-30T15:16:20;57792.39;;;-145.38;65.15
61939;BME280;47897;50.322;18.892;2022-10-30T15:18:56;57800.03;;;-145.38;65.19
61939;BME280;47897;50.322;18.892;2022-10-30T15:21:23;57800.46;;;-145.38;65.32