sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45434;SDS011;31183;47.404;8.500;2023-09-08T00:02:25;10.47;;;9.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:04:52;11.15;;;10.15;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:07:20;11.10;;;9.98;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:09:47;11.43;;;10.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:12:13;11.50;;;10.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:14:40;11.30;;;10.10;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:17:08;12.40;;;11.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:19:35;11.95;;;10.45;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:22:01;12.93;;;11.73;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:24:29;13.77;;;10.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:26:55;13.60;;;11.82;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:29:22;15.23;;;13.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:31:49;12.35;;;10.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:34:15;11.90;;;10.68;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:36:42;12.05;;;10.77;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:39:09;11.20;;;9.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:41:35;13.18;;;10.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:44:02;12.30;;;11.10;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:46:29;11.90;;;10.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:48:56;10.48;;;9.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:51:23;12.55;;;10.32;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:53:50;11.70;;;10.50;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:56:17;10.65;;;9.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T00:58:44;12.27;;;11.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:01:10;12.98;;;9.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:03:37;11.80;;;10.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:06:04;11.82;;;10.82;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:08:32;12.43;;;10.25;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:11:00;10.55;;;9.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:13:27;12.57;;;9.52;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:15:54;11.00;;;9.98;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:18:21;11.05;;;9.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:21:05;10.88;;;9.82;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:26:34;10.10;;;9.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:29:06;11.07;;;10.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:31:35;10.25;;;9.27;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:34:03;10.52;;;9.52;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:36:36;11.60;;;10.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:39:03;12.32;;;10.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:41:30;11.80;;;10.27;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:43:58;11.43;;;9.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:46:26;12.30;;;10.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:48:52;12.45;;;9.98;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:51:19;11.07;;;9.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:53:45;10.20;;;9.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:56:12;10.75;;;9.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T01:58:39;11.35;;;10.35;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:01:05;10.50;;;9.48;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:03:32;10.85;;;9.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:05:59;11.55;;;10.02;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:08:26;12.30;;;9.77;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:10:53;10.57;;;9.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:13:19;11.52;;;10.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:15:46;12.70;;;10.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:18:13;13.18;;;10.48;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:20:40;11.05;;;9.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:23:07;11.20;;;10.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:25:34;12.15;;;10.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:28:01;9.82;;;8.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:30:27;13.40;;;9.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:32:54;12.43;;;10.25;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:35:23;11.10;;;10.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:37:50;10.98;;;9.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:40:17;11.10;;;10.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:42:45;11.63;;;9.52;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:45:12;11.15;;;10.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:47:38;11.88;;;10.73;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:50:05;11.95;;;10.73;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:52:33;14.00;;;10.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:55:00;10.70;;;9.70;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:57:26;10.80;;;9.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T02:59:53;12.23;;;10.32;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:02:23;11.00;;;9.88;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:04:51;10.43;;;9.35;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:07:18;9.88;;;8.82;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:09:44;12.63;;;9.35;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:12:11;9.40;;;8.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:14:38;10.13;;;9.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:17:04;11.38;;;10.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:19:31;11.00;;;9.77;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:21:58;10.75;;;9.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:24:25;10.35;;;9.35;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:26:51;12.23;;;9.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:29:18;11.98;;;10.82;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:31:45;13.13;;;11.57;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:34:11;11.35;;;10.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:36:39;11.85;;;10.65;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:39:06;11.38;;;10.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:41:35;11.25;;;10.15;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:44:02;12.48;;;11.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:46:28;11.40;;;10.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:48:55;12.18;;;10.98;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:51:27;13.10;;;11.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:53:54;11.77;;;10.57;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:56:20;13.13;;;11.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T03:58:47;12.10;;;10.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:01:14;12.40;;;11.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:03:41;14.65;;;12.68;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:06:08;13.65;;;12.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:08:35;13.80;;;12.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:11:01;14.07;;;12.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:13:28;16.23;;;12.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:15:55;12.20;;;11.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:18:21;11.55;;;10.52;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:20:48;11.98;;;10.77;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:23:15;11.88;;;10.73;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:25:41;11.82;;;10.57;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:28:08;12.50;;;10.77;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:30:35;13.10;;;11.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:33:02;13.63;;;11.98;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:35:29;12.70;;;11.25;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:37:55;13.27;;;11.23;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:40:22;12.38;;;11.10;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:42:48;16.10;;;11.15;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:45:15;14.18;;;11.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:47:41;12.40;;;11.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:50:08;13.27;;;12.02;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:52:35;14.70;;;12.02;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:55:02;12.73;;;11.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:57:29;12.45;;;11.23;;
45434;SDS011;31183;47.404;8.500;2023-09-08T04:59:56;14.98;;;12.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:02:23;15.43;;;12.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:04:49;13.10;;;11.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:07:16;13.77;;;12.23;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:09:45;14.50;;;12.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:12:11;12.88;;;11.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:14:38;12.25;;;11.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:17:04;14.88;;;11.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:19:31;14.18;;;12.70;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:21:58;13.73;;;12.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:24:24;14.05;;;12.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:26:53;14.25;;;11.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:29:19;11.93;;;10.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:31:46;12.57;;;11.27;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:34:13;12.90;;;11.60;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:36:39;13.43;;;12.23;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:39:08;14.38;;;12.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:41:36;13.98;;;11.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:44:02;12.52;;;11.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:46:29;13.20;;;11.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:48:56;12.10;;;11.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:51:24;13.32;;;11.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:53:50;12.80;;;11.50;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:56:18;13.45;;;12.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T05:58:46;15.32;;;13.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:01:13;13.73;;;12.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:03:41;15.38;;;12.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:06:07;15.88;;;12.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:08:34;13.95;;;12.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:11:01;14.57;;;13.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:13:28;13.82;;;12.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:15:54;14.48;;;12.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:18:21;15.20;;;12.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:20:48;14.82;;;12.60;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:23:15;16.48;;;13.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:25:41;13.80;;;12.27;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:28:08;14.00;;;12.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:30:35;14.13;;;12.70;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:33:01;16.05;;;13.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:35:29;14.20;;;11.98;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:37:56;12.45;;;10.15;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:40:23;11.30;;;10.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:42:50;12.07;;;10.98;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:45:17;13.23;;;11.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:47:44;11.23;;;9.60;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:50:11;11.70;;;10.50;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:52:37;15.35;;;13.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:55:04;14.70;;;13.25;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:57:31;13.73;;;12.23;;
45434;SDS011;31183;47.404;8.500;2023-09-08T06:59:57;13.88;;;11.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:02:24;14.00;;;11.45;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:04:51;12.63;;;11.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:07:18;12.82;;;11.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:09:46;13.68;;;12.35;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:12:13;14.57;;;13.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:14:40;21.88;;;14.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:17:06;18.77;;;16.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:19:33;23.92;;;19.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:22:00;20.20;;;13.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:24:26;14.35;;;12.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:26:53;16.55;;;14.77;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:29:19;18.10;;;13.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:31:46;13.05;;;11.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:34:13;15.60;;;14.10;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:36:39;13.23;;;11.88;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:39:06;14.60;;;13.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:41:33;13.50;;;12.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:44:00;16.00;;;13.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:46:27;11.52;;;10.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:48:54;15.13;;;12.52;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:51:20;13.52;;;12.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:53:47;11.55;;;10.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:56:14;14.60;;;13.10;;
45434;SDS011;31183;47.404;8.500;2023-09-08T07:58:41;13.25;;;11.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:01:07;12.20;;;10.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:03:34;16.42;;;12.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:06:01;17.30;;;15.60;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:08:28;13.98;;;12.68;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:10:56;13.32;;;12.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:13:23;17.48;;;14.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:15:50;18.40;;;16.45;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:18:16;14.82;;;13.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:20:44;13.52;;;11.68;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:23:11;15.32;;;13.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:25:37;12.90;;;11.70;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:28:04;13.27;;;11.88;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:30:31;15.35;;;13.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:32:58;15.60;;;14.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:35:25;15.75;;;14.25;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:37:52;15.10;;;13.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:40:18;16.27;;;14.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:42:45;16.02;;;14.52;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:45:12;15.10;;;13.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:47:42;12.82;;;11.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:50:09;14.52;;;12.65;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:52:37;13.90;;;12.52;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:55:04;13.48;;;10.60;;
45434;SDS011;31183;47.404;8.500;2023-09-08T08:57:32;10.32;;;9.35;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:00:00;10.85;;;9.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:02:28;12.75;;;11.48;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:04:55;14.70;;;11.65;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:07:23;15.95;;;11.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:09:50;13.15;;;11.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:12:18;12.40;;;10.88;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:14:45;14.75;;;11.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:17:14;12.07;;;10.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:19:41;11.52;;;9.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:22:07;13.00;;;11.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:24:38;13.98;;;12.68;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:27:12;11.93;;;10.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:29:49;12.23;;;11.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:32:16;11.45;;;10.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:34:50;11.93;;;10.88;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:37:22;11.15;;;10.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:39:50;10.40;;;9.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:42:17;11.88;;;10.77;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:44:44;9.98;;;9.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:47:13;10.27;;;9.48;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:49:44;11.48;;;10.25;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:52:12;11.07;;;10.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:54:43;13.63;;;11.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:57:11;11.50;;;10.48;;
45434;SDS011;31183;47.404;8.500;2023-09-08T09:59:43;12.15;;;10.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:02:12;13.27;;;11.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:04:40;12.35;;;11.05;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:07:08;11.75;;;10.70;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:09:36;11.63;;;10.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:12:03;11.45;;;10.45;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:14:31;12.63;;;10.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:17:00;12.18;;;10.27;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:19:29;10.70;;;9.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:21:59;11.77;;;10.68;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:24:28;11.10;;;10.15;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:27:04;10.38;;;9.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:29:35;12.00;;;8.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:32:03;11.07;;;9.65;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:34:32;10.77;;;9.65;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:37:00;10.98;;;9.98;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:39:34;9.98;;;9.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:49:52;11.18;;;10.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:52:26;11.50;;;9.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:54:53;9.85;;;9.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:57:24;10.48;;;9.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T10:59:58;9.85;;;8.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:02:42;10.02;;;9.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:05:14;10.05;;;9.15;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:07:43;8.82;;;8.02;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:10:11;9.68;;;8.60;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:12:38;9.93;;;9.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:15:05;9.65;;;8.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:17:35;10.13;;;9.23;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:20:06;8.85;;;8.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:22:35;10.02;;;9.02;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:25:03;7.68;;;7.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:27:32;8.10;;;7.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:29:59;8.85;;;8.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:32:32;8.20;;;7.50;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:35:06;12.30;;;8.60;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:37:36;10.32;;;9.32;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:40:04;10.02;;;9.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:42:39;9.80;;;8.82;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:47:40;9.95;;;8.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:50:09;8.68;;;7.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:52:37;9.75;;;8.70;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:55:05;8.73;;;8.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T11:57:33;8.93;;;8.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:00:00;12.15;;;9.50;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:02:37;9.00;;;8.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:05:04;8.73;;;7.82;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:07:31;10.05;;;8.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:09:58;8.90;;;8.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:12:25;8.50;;;7.70;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:14:53;12.88;;;8.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:17:20;10.15;;;7.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:19:51;9.73;;;7.40;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:22:18;8.30;;;7.60;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:27:22;8.60;;;7.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:29:56;8.40;;;7.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:32:24;8.15;;;7.45;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:34:52;8.93;;;8.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:37:19;8.30;;;7.32;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:39:50;8.70;;;7.80;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:42:17;8.32;;;7.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:44:44;9.55;;;8.45;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:47:11;8.13;;;7.53;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:49:38;9.15;;;8.25;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:52:06;8.27;;;7.43;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:54:33;9.23;;;8.32;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:56:59;8.20;;;7.45;;
45434;SDS011;31183;47.404;8.500;2023-09-08T12:59:26;10.98;;;7.90;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:01:52;7.78;;;7.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:04:19;8.50;;;7.70;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:06:46;9.20;;;8.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:09:12;8.15;;;7.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:11:39;8.10;;;7.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:14:06;8.55;;;7.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:16:33;8.38;;;7.63;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:19:00;8.48;;;7.68;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:21:29;8.05;;;7.35;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:23:56;8.80;;;7.78;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:26:23;13.73;;;8.48;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:28:50;9.07;;;7.20;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:31:17;7.35;;;6.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:33:43;8.68;;;7.75;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:36:10;8.15;;;7.10;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:38:37;9.38;;;7.00;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:41:04;8.55;;;7.68;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:43:31;7.95;;;7.25;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:45:57;7.40;;;6.65;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:48:24;10.80;;;8.23;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:50:51;9.30;;;7.18;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:53:20;8.05;;;6.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:55:47;8.18;;;7.47;;
45434;SDS011;31183;47.404;8.500;2023-09-08T13:58:16;9.40;;;7.23;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:00:45;8.43;;;7.57;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:03:19;7.47;;;6.88;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:05:48;7.90;;;7.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:08:17;9.20;;;6.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:13:23;7.18;;;6.57;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:15:50;9.20;;;7.45;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:18:16;8.45;;;7.55;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:20:43;9.65;;;7.10;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:23:10;9.00;;;6.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:25:37;11.38;;;7.35;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:28:03;7.57;;;6.85;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:30:32;10.68;;;7.03;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:33:00;9.50;;;7.30;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:35:27;9.57;;;7.13;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:37:54;7.28;;;5.93;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:40:22;6.68;;;5.95;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:42:49;8.13;;;7.10;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:47:46;7.82;;;7.07;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:50:12;6.97;;;6.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:52:40;10.82;;;8.38;;
45434;SDS011;31183;47.404;8.500;2023-09-08T14:55:07;8.52;;;7.72;;