sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2024-02-21T00:01:40;100233.84;;;8.18;64.77
73633;BME280;61927;50.080;14.418;2024-02-21T00:04:05;100238.91;;;8.24;64.86
73633;BME280;61927;50.080;14.418;2024-02-21T00:06:31;100240.78;;;8.44;64.95
73633;BME280;61927;50.080;14.418;2024-02-21T00:08:57;100227.75;;;8.39;64.66
73633;BME280;61927;50.080;14.418;2024-02-21T00:11:23;100216.25;;;8.40;64.33
73633;BME280;61927;50.080;14.418;2024-02-21T00:13:48;100213.47;;;8.43;64.29
73633;BME280;61927;50.080;14.418;2024-02-21T00:16:16;100212.44;;;8.47;64.73
73633;BME280;61927;50.080;14.418;2024-02-21T00:18:41;100206.41;;;8.44;64.68
73633;BME280;61927;50.080;14.418;2024-02-21T00:21:07;100206.72;;;8.36;65.48
73633;BME280;61927;50.080;14.418;2024-02-21T00:23:33;100205.06;;;8.33;65.50
73633;BME280;61927;50.080;14.418;2024-02-21T00:25:58;100196.41;;;8.28;65.55
73633;BME280;61927;50.080;14.418;2024-02-21T00:28:24;100195.06;;;8.18;66.05
73633;BME280;61927;50.080;14.418;2024-02-21T00:30:49;100191.75;;;8.13;66.09
73633;BME280;61927;50.080;14.418;2024-02-21T00:33:16;100194.38;;;8.13;66.59
73633;BME280;61927;50.080;14.418;2024-02-21T00:35:42;100194.63;;;8.07;66.91
73633;BME280;61927;50.080;14.418;2024-02-21T00:38:08;100188.66;;;8.02;67.11
73633;BME280;61927;50.080;14.418;2024-02-21T00:40:34;100188.59;;;8.03;67.43
73633;BME280;61927;50.080;14.418;2024-02-21T00:43:00;100185.28;;;7.98;67.47
73633;BME280;61927;50.080;14.418;2024-02-21T00:45:25;100182.63;;;7.98;67.64
73633;BME280;61927;50.080;14.418;2024-02-21T00:47:51;100186.09;;;8.00;67.67
73633;BME280;61927;50.080;14.418;2024-02-21T00:50:16;100183.50;;;7.99;67.96
73633;BME280;61927;50.080;14.418;2024-02-21T00:52:42;100185.34;;;7.97;68.08
73633;BME280;61927;50.080;14.418;2024-02-21T00:55:08;100169.84;;;7.88;68.19
73633;BME280;61927;50.080;14.418;2024-02-21T00:57:34;100173.19;;;7.93;68.49
73633;BME280;61927;50.080;14.418;2024-02-21T01:00:01;100173.28;;;7.90;68.80
73633;BME280;61927;50.080;14.418;2024-02-21T01:02:27;100163.72;;;7.87;69.10
73633;BME280;61927;50.080;14.418;2024-02-21T01:04:52;100165.72;;;7.81;69.70
73633;BME280;61927;50.080;14.418;2024-02-21T01:07:18;100168.56;;;7.76;69.69
73633;BME280;61927;50.080;14.418;2024-02-21T01:09:43;100160.44;;;7.81;70.09
73633;BME280;61927;50.080;14.418;2024-02-21T01:12:09;100157.91;;;7.77;69.73
73633;BME280;61927;50.080;14.418;2024-02-21T01:14:35;100161.44;;;7.78;69.73
73633;BME280;61927;50.080;14.418;2024-02-21T01:17:00;100159.81;;;7.74;70.07
73633;BME280;61927;50.080;14.418;2024-02-21T01:19:26;100150.91;;;7.76;69.34
73633;BME280;61927;50.080;14.418;2024-02-21T01:21:52;100142.25;;;7.73;69.56
73633;BME280;61927;50.080;14.418;2024-02-21T01:24:17;100146.56;;;7.75;69.53
73633;BME280;61927;50.080;14.418;2024-02-21T01:26:43;100136.91;;;7.74;69.24
73633;BME280;61927;50.080;14.418;2024-02-21T01:29:09;100139.56;;;7.74;69.02
73633;BME280;61927;50.080;14.418;2024-02-21T01:31:34;100140.72;;;7.67;69.54
73633;BME280;61927;50.080;14.418;2024-02-21T01:34:00;100134.63;;;7.65;69.45
73633;BME280;61927;50.080;14.418;2024-02-21T01:36:25;100132.78;;;7.67;69.77
73633;BME280;61927;50.080;14.418;2024-02-21T01:38:51;100130.16;;;7.67;69.67
73633;BME280;61927;50.080;14.418;2024-02-21T01:41:16;100123.88;;;7.70;69.68
73633;BME280;61927;50.080;14.418;2024-02-21T01:43:42;100123.75;;;7.73;69.61
73633;BME280;61927;50.080;14.418;2024-02-21T01:46:07;100126.22;;;7.77;69.26
73633;BME280;61927;50.080;14.418;2024-02-21T01:48:34;100118.41;;;7.74;69.23
73633;BME280;61927;50.080;14.418;2024-02-21T01:51:00;100114.19;;;7.70;69.63
73633;BME280;61927;50.080;14.418;2024-02-21T01:53:34;100115.91;;;7.71;69.59
73633;BME280;61927;50.080;14.418;2024-02-21T01:56:00;100101.81;;;7.71;69.33
73633;BME280;61927;50.080;14.418;2024-02-21T01:58:27;100106.44;;;7.66;69.49
73633;BME280;61927;50.080;14.418;2024-02-21T02:00:56;100108.03;;;7.70;69.40
73633;BME280;61927;50.080;14.418;2024-02-21T02:03:21;100096.53;;;7.71;69.70
73633;BME280;61927;50.080;14.418;2024-02-21T02:05:48;100103.78;;;7.66;69.65
73633;BME280;61927;50.080;14.418;2024-02-21T02:08:15;100103.72;;;7.67;69.63
73633;BME280;61927;50.080;14.418;2024-02-21T02:10:41;100101.16;;;7.66;69.92
73633;BME280;61927;50.080;14.418;2024-02-21T02:13:08;100103.78;;;7.66;70.01
73633;BME280;61927;50.080;14.418;2024-02-21T02:15:41;100101.16;;;7.66;69.95
73633;BME280;61927;50.080;14.418;2024-02-21T02:18:07;100092.13;;;7.71;69.70
73633;BME280;61927;50.080;14.418;2024-02-21T02:20:32;100094.53;;;7.77;69.74
73633;BME280;61927;50.080;14.418;2024-02-21T02:22:59;100089.13;;;7.81;69.54
73633;BME280;61927;50.080;14.418;2024-02-21T02:25:26;100086.34;;;7.84;69.51
73633;BME280;61927;50.080;14.418;2024-02-21T02:27:51;100085.56;;;7.82;69.68
73633;BME280;61927;50.080;14.418;2024-02-21T02:30:17;100075.78;;;7.84;69.40
73633;BME280;61927;50.080;14.418;2024-02-21T02:32:44;100074.91;;;7.83;69.50
73633;BME280;61927;50.080;14.418;2024-02-21T02:35:11;100067.59;;;7.90;69.29
73633;BME280;61927;50.080;14.418;2024-02-21T02:37:36;100069.50;;;7.86;69.22
73633;BME280;61927;50.080;14.418;2024-02-21T02:40:03;100066.06;;;7.84;69.48
73633;BME280;61927;50.080;14.418;2024-02-21T02:42:29;100064.41;;;7.82;69.65
73633;BME280;61927;50.080;14.418;2024-02-21T02:44:55;100060.72;;;7.86;69.34
73633;BME280;61927;50.080;14.418;2024-02-21T02:47:20;100055.50;;;7.84;69.32
73633;BME280;61927;50.080;14.418;2024-02-21T02:49:46;100050.41;;;7.80;69.76
73633;BME280;61927;50.080;14.418;2024-02-21T02:52:17;100042.34;;;7.83;69.60
73633;BME280;61927;50.080;14.418;2024-02-21T02:54:43;100039.78;;;7.81;69.52
73633;BME280;61927;50.080;14.418;2024-02-21T02:57:09;100045.44;;;7.72;70.01
73633;BME280;61927;50.080;14.418;2024-02-21T02:59:35;100034.81;;;7.73;70.27
73633;BME280;61927;50.080;14.418;2024-02-21T03:02:01;100040.81;;;7.77;70.07
73633;BME280;61927;50.080;14.418;2024-02-21T03:04:26;100024.84;;;7.80;69.81
73633;BME280;61927;50.080;14.418;2024-02-21T03:06:53;100023.00;;;7.82;70.08
73633;BME280;61927;50.080;14.418;2024-02-21T03:09:19;100024.78;;;7.82;69.85
73633;BME280;61927;50.080;14.418;2024-02-21T03:11:44;100023.91;;;7.81;69.88
73633;BME280;61927;50.080;14.418;2024-02-21T03:14:10;100024.91;;;7.78;69.95
73633;BME280;61927;50.080;14.418;2024-02-21T03:16:36;100025.63;;;7.82;69.67
73633;BME280;61927;50.080;14.418;2024-02-21T03:19:01;100020.41;;;7.81;69.86
73633;BME280;61927;50.080;14.418;2024-02-21T03:21:27;100029.22;;;7.81;69.96
73633;BME280;61927;50.080;14.418;2024-02-21T03:23:52;100025.63;;;7.82;69.62
73633;BME280;61927;50.080;14.418;2024-02-21T03:26:18;100030.66;;;7.88;69.56
73633;BME280;61927;50.080;14.418;2024-02-21T03:28:44;100027.03;;;7.91;69.40
73633;BME280;61927;50.080;14.418;2024-02-21T03:31:12;100026.97;;;7.92;69.43
73633;BME280;61927;50.080;14.418;2024-02-21T03:33:42;100018.63;;;7.81;69.94
73633;BME280;61927;50.080;14.418;2024-02-21T03:36:13;100010.66;;;7.83;69.49
73633;BME280;61927;50.080;14.418;2024-02-21T03:38:40;100013.41;;;7.80;69.99
73633;BME280;61927;50.080;14.418;2024-02-21T03:41:05;100012.75;;;7.74;70.22
73633;BME280;61927;50.080;14.418;2024-02-21T03:43:31;100019.75;;;7.75;70.27
73633;BME280;61927;50.080;14.418;2024-02-21T03:45:56;100016.44;;;7.70;70.04
73633;BME280;61927;50.080;14.418;2024-02-21T03:48:22;100013.00;;;7.68;70.39
73633;BME280;61927;50.080;14.418;2024-02-21T03:50:48;100010.34;;;7.68;70.22
73633;BME280;61927;50.080;14.418;2024-02-21T03:53:13;100007.91;;;7.64;70.56
73633;BME280;61927;50.080;14.418;2024-02-21T03:55:39;100007.97;;;7.62;70.60
73633;BME280;61927;50.080;14.418;2024-02-21T03:58:04;100000.16;;;7.59;70.93
73633;BME280;61927;50.080;14.418;2024-02-21T04:00:30;99995.69;;;7.61;70.94
73633;BME280;61927;50.080;14.418;2024-02-21T04:02:55;100005.31;;;7.62;70.70
73633;BME280;61927;50.080;14.418;2024-02-21T04:05:21;100010.81;;;7.58;71.12
73633;BME280;61927;50.080;14.418;2024-02-21T04:07:47;100004.47;;;7.62;71.11
73633;BME280;61927;50.080;14.418;2024-02-21T04:10:12;99996.66;;;7.59;70.88
73633;BME280;61927;50.080;14.418;2024-02-21T04:12:38;100000.16;;;7.59;71.40
73633;BME280;61927;50.080;14.418;2024-02-21T04:15:04;100004.66;;;7.57;71.35
73633;BME280;61927;50.080;14.418;2024-02-21T04:17:30;100007.28;;;7.57;71.18
73633;BME280;61927;50.080;14.418;2024-02-21T04:20:03;100005.69;;;7.53;71.31
73633;BME280;61927;50.080;14.418;2024-02-21T04:22:34;100004.66;;;7.57;71.20
73633;BME280;61927;50.080;14.418;2024-02-21T04:25:00;100003.84;;;7.55;70.87
73633;BME280;61927;50.080;14.418;2024-02-21T04:27:26;99997.66;;;7.56;71.30
73633;BME280;61927;50.080;14.418;2024-02-21T04:29:53;100001.09;;;7.58;70.90
73633;BME280;61927;50.080;14.418;2024-02-21T04:32:18;99985.63;;;7.49;71.20
73633;BME280;61927;50.080;14.418;2024-02-21T04:34:44;99993.53;;;7.49;71.42
73633;BME280;61927;50.080;14.418;2024-02-21T04:37:09;99986.59;;;7.47;71.63
73633;BME280;61927;50.080;14.418;2024-02-21T04:39:35;99981.50;;;7.42;71.56
73633;BME280;61927;50.080;14.418;2024-02-21T04:42:01;99977.41;;;7.35;71.71
73633;BME280;61927;50.080;14.418;2024-02-21T04:44:26;99973.41;;;7.25;72.14
73633;BME280;61927;50.080;14.418;2024-02-21T04:46:52;99974.22;;;7.27;71.90
73633;BME280;61927;50.080;14.418;2024-02-21T04:49:18;99968.94;;;7.27;72.22
73633;BME280;61927;50.080;14.418;2024-02-21T04:51:44;99962.53;;;7.32;72.02
73633;BME280;61927;50.080;14.418;2024-02-21T04:54:09;99958.13;;;7.33;72.06
73633;BME280;61927;50.080;14.418;2024-02-21T04:56:35;99969.66;;;7.30;71.89
73633;BME280;61927;50.080;14.418;2024-02-21T04:59:00;99958.13;;;7.33;72.09
73633;BME280;61927;50.080;14.418;2024-02-21T05:01:28;99970.53;;;7.31;71.96
73633;BME280;61927;50.080;14.418;2024-02-21T05:03:53;99969.66;;;7.30;72.04
73633;BME280;61927;50.080;14.418;2024-02-21T05:06:19;99958.00;;;7.36;72.01
73633;BME280;61927;50.080;14.418;2024-02-21T05:08:44;99962.84;;;7.47;71.51
73633;BME280;61927;50.080;14.418;2024-02-21T05:11:10;99967.25;;;7.46;71.70
73633;BME280;61927;50.080;14.418;2024-02-21T05:13:35;99965.22;;;7.53;71.42
73633;BME280;61927;50.080;14.418;2024-02-21T05:16:01;99963.44;;;7.53;71.27
73633;BME280;61927;50.080;14.418;2024-02-21T05:18:27;99961.47;;;7.58;71.01
73633;BME280;61927;50.080;14.418;2024-02-21T05:20:53;99959.75;;;7.57;71.08
73633;BME280;61927;50.080;14.418;2024-02-21T05:23:19;99956.31;;;7.55;71.18
73633;BME280;61927;50.080;14.418;2024-02-21T05:25:44;99958.28;;;7.50;71.44
73633;BME280;61927;50.080;14.418;2024-02-21T05:28:10;99951.22;;;7.51;71.12
73633;BME280;61927;50.080;14.418;2024-02-21T05:30:36;99946.69;;;7.54;71.11
73633;BME280;61927;50.080;14.418;2024-02-21T05:33:05;99950.13;;;7.56;71.13
73633;BME280;61927;50.080;14.418;2024-02-21T05:35:31;99951.84;;;7.57;71.04
73633;BME280;61927;50.080;14.418;2024-02-21T05:37:57;99959.50;;;7.63;70.98
73633;BME280;61927;50.080;14.418;2024-02-21T05:40:22;99956.81;;;7.65;71.01
73633;BME280;61927;50.080;14.418;2024-02-21T05:42:48;99958.84;;;7.58;71.26
73633;BME280;61927;50.080;14.418;2024-02-21T05:45:14;99962.28;;;7.60;71.49
73633;BME280;61927;50.080;14.418;2024-02-21T05:47:41;99968.88;;;7.70;70.80
73633;BME280;61927;50.080;14.418;2024-02-21T05:50:07;99959.97;;;7.73;70.85
73633;BME280;61927;50.080;14.418;2024-02-21T05:52:33;99962.38;;;7.79;70.76
73633;BME280;61927;50.080;14.418;2024-02-21T05:54:58;99960.50;;;7.81;70.58
73633;BME280;61927;50.080;14.418;2024-02-21T05:57:24;99950.06;;;7.78;70.64
73633;BME280;61927;50.080;14.418;2024-02-21T05:59:49;99952.66;;;7.80;70.33
73633;BME280;61927;50.080;14.418;2024-02-21T06:02:15;99939.66;;;7.75;70.32
73633;BME280;61927;50.080;14.418;2024-02-21T06:04:40;99944.00;;;7.76;70.68
73633;BME280;61927;50.080;14.418;2024-02-21T06:07:08;99937.84;;;7.75;70.71
73633;BME280;61927;50.080;14.418;2024-02-21T06:09:34;99932.31;;;7.82;70.37
73633;BME280;61927;50.080;14.418;2024-02-21T06:11:59;99942.88;;;7.82;70.62
73633;BME280;61927;50.080;14.418;2024-02-21T06:14:25;99932.19;;;7.85;70.14
73633;BME280;61927;50.080;14.418;2024-02-21T06:16:51;99927.69;;;7.87;70.31
73633;BME280;61927;50.080;14.418;2024-02-21T06:19:16;99945.78;;;7.75;70.32
73633;BME280;61927;50.080;14.418;2024-02-21T06:21:42;99929.81;;;7.78;70.20
73633;BME280;61927;50.080;14.418;2024-02-21T06:24:07;99944.47;;;7.86;70.48
73633;BME280;61927;50.080;14.418;2024-02-21T06:26:33;99931.00;;;7.92;69.98
73633;BME280;61927;50.080;14.418;2024-02-21T06:28:58;99926.84;;;7.86;70.28
73633;BME280;61927;50.080;14.418;2024-02-21T06:31:25;99929.00;;;7.97;70.05
73633;BME280;61927;50.080;14.418;2024-02-21T06:33:51;99917.50;;;7.98;69.88
73633;BME280;61927;50.080;14.418;2024-02-21T06:36:16;99930.88;;;7.95;69.86
73633;BME280;61927;50.080;14.418;2024-02-21T06:38:42;99930.00;;;7.94;69.85
73633;BME280;61927;50.080;14.418;2024-02-21T06:41:15;99931.59;;;7.98;69.71
73633;BME280;61927;50.080;14.418;2024-02-21T06:43:40;99924.38;;;8.02;69.92
73633;BME280;61927;50.080;14.418;2024-02-21T06:46:06;99926.38;;;7.97;69.28
73633;BME280;61927;50.080;14.418;2024-02-21T06:48:31;99925.13;;;7.85;70.44
73633;BME280;61927;50.080;14.418;2024-02-21T06:50:57;99934.44;;;7.94;70.32
73633;BME280;61927;50.080;14.418;2024-02-21T06:53:23;99926.88;;;8.05;69.52
73633;BME280;61927;50.080;14.418;2024-02-21T06:55:48;99932.25;;;8.03;69.47
73633;BME280;61927;50.080;14.418;2024-02-21T06:58:14;99929.41;;;8.08;69.34
73633;BME280;61927;50.080;14.418;2024-02-21T07:00:42;99922.31;;;8.08;69.40
73633;BME280;61927;50.080;14.418;2024-02-21T07:03:07;99922.06;;;8.15;69.32
73633;BME280;61927;50.080;14.418;2024-02-21T07:05:33;99921.00;;;8.19;69.07
73633;BME280;61927;50.080;14.418;2024-02-21T07:07:59;99907.78;;;8.19;69.41
73633;BME280;61927;50.080;14.418;2024-02-21T07:10:24;99906.91;;;8.18;68.88
73633;BME280;61927;50.080;14.418;2024-02-21T07:12:50;99903.28;;;8.21;69.08
73633;BME280;61927;50.080;14.418;2024-02-21T07:15:17;99908.63;;;8.19;68.97
73633;BME280;61927;50.080;14.418;2024-02-21T07:17:42;99907.63;;;8.22;69.03
73633;BME280;61927;50.080;14.418;2024-02-21T07:20:09;99913.78;;;8.22;68.75
73633;BME280;61927;50.080;14.418;2024-02-21T07:22:35;99899.19;;;8.14;69.29
73633;BME280;61927;50.080;14.418;2024-02-21T07:25:03;99901.06;;;8.12;69.42
73633;BME280;61927;50.080;14.418;2024-02-21T07:27:29;99901.78;;;8.15;69.35
73633;BME280;61927;50.080;14.418;2024-02-21T07:29:58;99903.41;;;8.18;69.29
73633;BME280;61927;50.080;14.418;2024-02-21T07:32:24;99899.06;;;8.17;69.38
73633;BME280;61927;50.080;14.418;2024-02-21T07:34:50;99902.63;;;8.16;69.73
73633;BME280;61927;50.080;14.418;2024-02-21T07:37:15;99904.53;;;8.12;69.86
73633;BME280;61927;50.080;14.418;2024-02-21T07:39:41;99908.97;;;8.12;69.84
73633;BME280;61927;50.080;14.418;2024-02-21T07:42:06;99912.19;;;8.18;70.04
73633;BME280;61927;50.080;14.418;2024-02-21T07:44:32;99910.56;;;8.16;70.00
73633;BME280;61927;50.080;14.418;2024-02-21T07:46:58;99907.78;;;8.19;69.74
73633;BME280;61927;50.080;14.418;2024-02-21T07:49:24;99922.38;;;8.27;69.59
73633;BME280;61927;50.080;14.418;2024-02-21T07:51:50;99913.06;;;8.19;69.67
73633;BME280;61927;50.080;14.418;2024-02-21T07:54:16;99903.94;;;8.26;69.19
73633;BME280;61927;50.080;14.418;2024-02-21T07:56:41;99896.53;;;8.34;68.60
73633;BME280;61927;50.080;14.418;2024-02-21T07:59:07;99906.50;;;8.27;69.08
73633;BME280;61927;50.080;14.418;2024-02-21T08:01:34;99904.25;;;8.38;68.90
73633;BME280;61927;50.080;14.418;2024-02-21T08:04:01;99898.69;;;8.45;68.26
73633;BME280;61927;50.080;14.418;2024-02-21T08:06:29;99902.53;;;8.37;68.58
73633;BME280;61927;50.080;14.418;2024-02-21T08:08:55;99889.84;;;8.46;68.66
73633;BME280;61927;50.080;14.418;2024-02-21T08:11:22;99896.41;;;8.56;68.86
73633;BME280;61927;50.080;14.418;2024-02-21T08:13:48;99882.13;;;8.60;68.41
73633;BME280;61927;50.080;14.418;2024-02-21T08:16:14;99871.38;;;8.63;68.48
73633;BME280;61927;50.080;14.418;2024-02-21T08:18:40;99865.81;;;8.50;68.33
73633;BME280;61927;50.080;14.418;2024-02-21T08:21:09;99867.31;;;8.74;68.18
73633;BME280;61927;50.080;14.418;2024-02-21T08:23:34;99867.53;;;8.70;67.80
73633;BME280;61927;50.080;14.418;2024-02-21T08:26:05;99873.69;;;8.70;67.73
73633;BME280;61927;50.080;14.418;2024-02-21T08:28:31;99868.88;;;8.60;67.71
73633;BME280;61927;50.080;14.418;2024-02-21T08:30:57;99868.31;;;8.72;67.83
73633;BME280;61927;50.080;14.418;2024-02-21T08:33:23;99865.22;;;8.81;67.17
73633;BME280;61927;50.080;14.418;2024-02-21T08:35:51;99863.44;;;8.82;67.13
73633;BME280;61927;50.080;14.418;2024-02-21T08:38:17;99860.88;;;8.80;67.65
73633;BME280;61927;50.080;14.418;2024-02-21T08:40:44;99861.00;;;8.77;67.68
73633;BME280;61927;50.080;14.418;2024-02-21T08:43:10;99852.94;;;8.80;67.72
73633;BME280;61927;50.080;14.418;2024-02-21T08:45:36;99846.19;;;8.92;68.17
73633;BME280;61927;50.080;14.418;2024-02-21T08:48:03;99840.31;;;8.85;68.44
73633;BME280;61927;50.080;14.418;2024-02-21T08:50:30;99841.81;;;8.91;68.38
73633;BME280;61927;50.080;14.418;2024-02-21T08:52:56;99848.91;;;8.90;68.03
73633;BME280;61927;50.080;14.418;2024-02-21T08:55:22;99852.63;;;8.86;68.34
73633;BME280;61927;50.080;14.418;2024-02-21T08:57:51;99853.56;;;8.85;68.32
73633;BME280;61927;50.080;14.418;2024-02-21T09:00:18;99859.34;;;8.93;68.05
73633;BME280;61927;50.080;14.418;2024-02-21T09:02:47;99860.19;;;8.94;68.41
73633;BME280;61927;50.080;14.418;2024-02-21T09:05:13;99865.28;;;8.98;67.95
73633;BME280;61927;50.080;14.418;2024-02-21T09:07:39;99864.84;;;8.89;68.50
73633;BME280;61927;50.080;14.418;2024-02-21T09:10:05;99868.59;;;8.85;68.26
73633;BME280;61927;50.080;14.418;2024-02-21T09:12:32;99871.16;;;8.86;69.17
73633;BME280;61927;50.080;14.418;2024-02-21T09:14:58;99871.72;;;8.93;68.40
73633;BME280;61927;50.080;14.418;2024-02-21T09:17:24;99865.72;;;8.89;68.59
73633;BME280;61927;50.080;14.418;2024-02-21T09:19:50;99876.34;;;9.06;68.65
73633;BME280;61927;50.080;14.418;2024-02-21T09:22:16;99860.16;;;9.13;67.18
73633;BME280;61927;50.080;14.418;2024-02-21T09:24:41;99857.22;;;9.36;66.86
73633;BME280;61927;50.080;14.418;2024-02-21T09:27:07;99855.03;;;9.44;66.02
73633;BME280;61927;50.080;14.418;2024-02-21T09:29:33;99846.69;;;9.52;65.52
73633;BME280;61927;50.080;14.418;2024-02-21T09:32:05;99843.41;;;9.64;64.95
73633;BME280;61927;50.080;14.418;2024-02-21T09:34:31;99835.84;;;9.74;64.90
73633;BME280;61927;50.080;14.418;2024-02-21T09:36:59;99841.47;;;9.67;64.76
73633;BME280;61927;50.080;14.418;2024-02-21T09:39:25;99843.09;;;9.70;64.77
73633;BME280;61927;50.080;14.418;2024-02-21T09:41:56;99831.09;;;9.80;63.93
73633;BME280;61927;50.080;14.418;2024-02-21T09:44:32;99832.25;;;9.75;64.18
73633;BME280;61927;50.080;14.418;2024-02-21T09:47:03;99830.06;;;9.83;63.39
73633;BME280;61927;50.080;14.418;2024-02-21T09:49:33;99817.91;;;9.79;63.69
73633;BME280;61927;50.080;14.418;2024-02-21T09:52:02;99818.38;;;9.87;63.19
73633;BME280;61927;50.080;14.418;2024-02-21T09:54:29;99808.56;;;9.71;64.02
73633;BME280;61927;50.080;14.418;2024-02-21T09:56:56;99807.31;;;9.79;63.47
73633;BME280;61927;50.080;14.418;2024-02-21T09:59:23;99800.31;;;9.78;63.67
73633;BME280;61927;50.080;14.418;2024-02-21T10:01:51;99790.03;;;9.71;63.45
73633;BME280;61927;50.080;14.418;2024-02-21T10:04:17;99794.22;;;9.76;63.07
73633;BME280;61927;50.080;14.418;2024-02-21T10:06:44;99804.28;;;10.02;62.76
73633;BME280;61927;50.080;14.418;2024-02-21T10:09:29;99805.81;;;10.23;62.30
73633;BME280;61927;50.080;14.418;2024-02-21T10:12:08;99788.28;;;10.21;61.46
73633;BME280;61927;50.080;14.418;2024-02-21T10:14:35;99789.56;;;10.29;61.47
73633;BME280;61927;50.080;14.418;2024-02-21T10:17:03;99798.03;;;10.20;61.45
73633;BME280;61927;50.080;14.418;2024-02-21T10:19:35;99808.28;;;10.26;61.24
73633;BME280;61927;50.080;14.418;2024-02-21T10:22:09;99809.63;;;10.18;61.45
73633;BME280;61927;50.080;14.418;2024-02-21T10:24:42;99798.78;;;9.89;61.92
73633;BME280;61927;50.080;14.418;2024-02-21T10:27:09;99796.59;;;9.97;61.44
73633;BME280;61927;50.080;14.418;2024-02-21T10:29:49;99792.25;;;10.12;60.83
73633;BME280;61927;50.080;14.418;2024-02-21T10:32:20;99783.94;;;10.02;61.48
73633;BME280;61927;50.080;14.418;2024-02-21T10:34:46;99778.72;;;10.01;61.33
73633;BME280;61927;50.080;14.418;2024-02-21T10:37:20;99772.81;;;9.96;61.18
73633;BME280;61927;50.080;14.418;2024-02-21T10:39:49;99783.16;;;10.00;61.35
73633;BME280;61927;50.080;14.418;2024-02-21T10:42:28;99786.50;;;10.04;60.75
73633;BME280;61927;50.080;14.418;2024-02-21T10:45:14;99789.72;;;10.26;59.30
73633;BME280;61927;50.080;14.418;2024-02-21T10:48:08;99787.25;;;10.39;58.29
73633;BME280;61927;50.080;14.418;2024-02-21T10:50:56;99789.31;;;10.50;57.77
73633;BME280;61927;50.080;14.418;2024-02-21T10:53:50;99783.13;;;10.65;56.90
73633;BME280;61927;50.080;14.418;2024-02-21T10:56:30;99785.50;;;10.85;56.36
73633;BME280;61927;50.080;14.418;2024-02-21T10:59:21;99774.66;;;11.04;55.67
73633;BME280;61927;50.080;14.418;2024-02-21T11:01:48;99777.91;;;11.09;55.09
73633;BME280;61927;50.080;14.418;2024-02-21T11:04:14;99777.81;;;11.11;55.15
73633;BME280;61927;50.080;14.418;2024-02-21T11:06:41;99762.59;;;10.98;55.36
73633;BME280;61927;50.080;14.418;2024-02-21T11:09:09;99765.16;;;10.70;55.92
73633;BME280;61927;50.080;14.418;2024-02-21T11:11:39;99771.28;;;10.86;56.02
73633;BME280;61927;50.080;14.418;2024-02-21T11:14:06;99770.19;;;10.75;56.62
73633;BME280;61927;50.080;14.418;2024-02-21T11:16:39;99769.94;;;10.79;56.73
73633;BME280;61927;50.080;14.418;2024-02-21T11:19:20;99765.38;;;10.81;56.63
73633;BME280;61927;50.080;14.418;2024-02-21T11:21:47;99764.34;;;10.84;56.76
73633;BME280;61927;50.080;14.418;2024-02-21T11:27:07;99757.25;;;11.14;56.04
73633;BME280;61927;50.080;14.418;2024-02-21T11:29:42;99756.44;;;10.98;56.29
73633;BME280;61927;50.080;14.418;2024-02-21T11:32:14;99734.78;;;11.20;55.96
73633;BME280;61927;50.080;14.418;2024-02-21T11:34:41;99737.63;;;11.17;56.59
73633;BME280;61927;50.080;14.418;2024-02-21T11:37:13;99731.47;;;10.86;57.32
73633;BME280;61927;50.080;14.418;2024-02-21T11:39:43;99735.19;;;10.98;56.67
73633;BME280;61927;50.080;14.418;2024-02-21T11:42:09;99735.13;;;10.99;56.95
73633;BME280;61927;50.080;14.418;2024-02-21T11:44:38;99720.50;;;10.92;57.11
73633;BME280;61927;50.080;14.418;2024-02-21T11:47:08;99719.22;;;11.14;56.83
73633;BME280;61927;50.080;14.418;2024-02-21T11:49:42;99715.88;;;11.10;57.02
73633;BME280;61927;50.080;14.418;2024-02-21T11:52:10;99703.94;;;11.17;56.55
73633;BME280;61927;50.080;14.418;2024-02-21T11:54:36;99705.16;;;11.12;57.42
73633;BME280;61927;50.080;14.418;2024-02-21T11:57:02;99694.53;;;11.12;56.52
73633;BME280;61927;50.080;14.418;2024-02-21T11:59:34;99684.50;;;11.17;56.88
73633;BME280;61927;50.080;14.418;2024-02-21T12:02:00;99681.38;;;11.24;57.15
73633;BME280;61927;50.080;14.418;2024-02-21T12:04:28;99680.63;;;11.22;56.86
73633;BME280;61927;50.080;14.418;2024-02-21T12:06:54;99680.34;;;11.27;56.73
73633;BME280;61927;50.080;14.418;2024-02-21T12:09:22;99683.00;;;11.41;56.70
73633;BME280;61927;50.080;14.418;2024-02-21T12:12:00;99670.47;;;11.43;56.43
73633;BME280;61927;50.080;14.418;2024-02-21T12:14:28;99666.09;;;11.71;57.03
73633;BME280;61927;50.080;14.418;2024-02-21T12:16:54;99660.59;;;11.88;55.81
73633;BME280;61927;50.080;14.418;2024-02-21T12:19:28;99648.91;;;11.90;55.07
73633;BME280;61927;50.080;14.418;2024-02-21T12:21:56;99656.91;;;11.90;54.75
73633;BME280;61927;50.080;14.418;2024-02-21T12:24:28;99645.22;;;11.79;55.00
73633;BME280;61927;50.080;14.418;2024-02-21T12:26:58;99644.53;;;11.75;55.44
73633;BME280;61927;50.080;14.418;2024-02-21T12:29:24;99641.41;;;11.97;54.84
73633;BME280;61927;50.080;14.418;2024-02-21T12:31:54;99644.06;;;11.97;55.12
73633;BME280;61927;50.080;14.418;2024-02-21T12:34:25;99641.81;;;12.18;54.58
73633;BME280;61927;50.080;14.418;2024-02-21T12:36:52;99628.22;;;12.22;54.58
73633;BME280;61927;50.080;14.418;2024-02-21T12:39:18;99618.88;;;12.29;54.23
73633;BME280;61927;50.080;14.418;2024-02-21T12:41:44;99618.66;;;12.33;53.92
73633;BME280;61927;50.080;14.418;2024-02-21T12:44:11;99609.31;;;12.40;53.88
73633;BME280;61927;50.080;14.418;2024-02-21T12:46:38;99604.09;;;12.38;53.53
73633;BME280;61927;50.080;14.418;2024-02-21T12:49:05;99594.91;;;12.29;53.89
73633;BME280;61927;50.080;14.418;2024-02-21T12:51:34;99589.50;;;12.31;53.93
73633;BME280;61927;50.080;14.418;2024-02-21T12:54:01;99582.13;;;12.22;54.08
73633;BME280;61927;50.080;14.418;2024-02-21T12:56:28;99577.97;;;12.18;54.59
73633;BME280;61927;50.080;14.418;2024-02-21T12:58:55;99582.03;;;12.23;54.41