sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15777;DHT22;7989;51.198;6.676;2024-01-15T00:01:30;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:03:56;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:06:23;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:08:52;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:11:19;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:13:46;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:16:13;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:18:41;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:21:07;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:23:34;1.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:26:01;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:28:28;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:30:55;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:33:21;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:35:49;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:38:16;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:40:43;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:43:10;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:45:37;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:48:04;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:50:31;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:52:59;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:55:28;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T00:57:54;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:00:21;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:02:48;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:05:15;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:07:42;1.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:10:10;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:12:37;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:15:04;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:17:31;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:19:58;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:22:25;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:24:52;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:27:20;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:29:47;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:32:13;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:34:41;1.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:37:09;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:39:36;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:42:03;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:44:31;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:46:59;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:49:26;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:51:57;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:54:24;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:56:51;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T01:59:19;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:01:48;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:04:16;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:06:43;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:09:11;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:11:40;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:14:07;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:16:35;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:19:03;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:21:31;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:23:59;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:26:26;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:28:53;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:31:20;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:33:47;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:36:14;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:38:41;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:41:09;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:43:39;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:46:06;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:48:33;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:51:00;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:53:27;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:55:55;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T02:58:23;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:00:50;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:03:17;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:05:44;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:08:10;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:10:37;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:13:04;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:15:32;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:17:59;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:20:27;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:22:53;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:25:20;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:27:47;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:30:14;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:32:42;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:35:09;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:37:36;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:40:04;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:42:30;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:44:57;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:47:24;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:49:52;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:52:19;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:54:46;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:57:13;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T03:59:40;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:02:08;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:04:35;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:07:03;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:09:30;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:11:57;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:14:22;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:16:49;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:19:16;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:21:43;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:24:11;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:26:38;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:29:04;1.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:31:31;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:33:58;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:36:25;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:38:51;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:41:20;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:43:46;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:46:13;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:48:40;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:51:09;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:53:36;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:56:03;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T04:58:31;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:00:58;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:03:24;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:05:51;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:08:18;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:10:45;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:13:11;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:15:40;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:18:06;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:20:33;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:23:00;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:25:27;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:27:53;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:30:20;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:32:48;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:35:15;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:37:44;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:40:12;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:42:39;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:45:06;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:47:33;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:50:02;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:52:29;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:54:55;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:57:23;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T05:59:49;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:02:16;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:04:43;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:07:11;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:09:38;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:12:06;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:14:33;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:17:00;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:19:27;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:21:53;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:24:21;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:26:48;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:29:15;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:31:42;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:34:09;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:36:35;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:39:02;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:41:30;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:43:57;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:46:24;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:48:51;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:51:18;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:53:45;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:56:11;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T06:58:40;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:01:06;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:03:34;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:06:00;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:08:27;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:10:54;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:13:21;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:15:49;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:18:16;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:20:43;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:23:10;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:25:37;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:28:05;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:30:31;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:32:59;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:35:26;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:37:53;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:40:20;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:42:47;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:45:13;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:47:40;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:50:08;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:52:35;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:55:02;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:57:30;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T07:59:57;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:02:24;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:04:51;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:07:19;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:09:46;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:12:14;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:14:41;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:17:08;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:19:34;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:22:01;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:24:29;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:26:57;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:29:23;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:31:51;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:34:18;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:36:44;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:39:11;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:41:40;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:44:06;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:46:33;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:49:00;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:51:27;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:53:54;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:56:21;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T08:58:50;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:01:16;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:03:44;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:06:12;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:08:38;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:11:05;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:13:32;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:16:00;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:18:27;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:20:55;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:23:21;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:25:48;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:28:15;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:30:42;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:33:12;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:35:39;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:38:05;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:40:32;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:43:00;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:45:28;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:47:56;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:50:24;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:52:52;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:55:19;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T09:57:46;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:00:13;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:02:41;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:05:08;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:07:37;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:10:05;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:12:32;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:14:59;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:17:26;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:19:53;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:22:20;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:24:48;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:27:16;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:29:42;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:32:09;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:34:38;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:37:07;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:39:35;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:42:03;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:44:31;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:46:58;2.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:49:26;2.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:51:54;2.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:54:23;2.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:56:50;2.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T10:59:20;2.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:01:49;2.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:04:16;2.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:06:45;2.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:09:12;2.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:11:41;2.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:14:08;2.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:16:55;2.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:19:25;2.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:21:52;2.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:24:38;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:27:06;3.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:29:33;3.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:32:03;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:34:56;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:37:28;3.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:39:56;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:42:27;3.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:44:53;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:47:51;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:50:21;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:52:55;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:55:28;3.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T11:57:57;3.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:00:24;4.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:02:52;4.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:05:20;5.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:07:48;5.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:10:16;5.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:12:53;4.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:15:22;4.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:17:49;3.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:20:17;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:22:44;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:25:11;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:27:38;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:30:06;3.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:32:34;3.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:35:01;3.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:37:30;3.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:39:58;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:42:26;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:44:55;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:47:22;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:49:51;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:52:20;3.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:54:48;3.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:57:15;3.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T12:59:42;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:02:09;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:04:37;3.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:07:04;3.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:09:31;3.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:11:59;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:14:26;3.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:16:53;3.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:19:20;4.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:21:47;3.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:24:15;3.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:26:42;3.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:29:10;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:31:37;3.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:34:04;3.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:36:32;3.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:38:59;3.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:41:26;3.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:43:55;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:46:25;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:48:53;3.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:51:22;3.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:53:48;3.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:56:16;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T13:58:43;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:01:10;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:03:38;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:06:05;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:08:34;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:11:01;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:13:28;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:15:55;3.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:18:22;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:20:50;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:23:19;3.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:25:45;3.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:28:12;3.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:30:39;3.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:33:06;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:35:33;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:38:01;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:40:28;3.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:42:56;2.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:45:23;2.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:47:52;2.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:50:20;2.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:52:46;2.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:55:15;2.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T14:57:42;2.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:00:09;2.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:02:39;2.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:05:06;2.70;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:07:33;2.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:10:01;2.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:12:31;2.50;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:14:59;2.60;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:17:25;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:19:52;2.40;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:22:20;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:24:47;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:27:14;2.30;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:29:42;2.20;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:32:09;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:34:38;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:37:05;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:39:32;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:41:58;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:44:25;2.10;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:46:53;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:49:20;2.00;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:51:47;1.90;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:54:14;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:56:41;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T15:59:07;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T16:01:35;1.80;99.90
15777;DHT22;7989;51.198;6.676;2024-01-15T16:04:03;1.80;99.90