sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2226;DHT22;1119;48.288;8.726;2022-08-18T00:00:11;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:02:40;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:05:09;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:07:38;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:10:06;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:12:40;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:15:11;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:17:40;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:20:11;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:22:40;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:25:09;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:27:37;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:30:08;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:32:40;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:35:12;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:37:41;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:40:10;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:42:44;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:45:18;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:47:48;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:50:24;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:52:57;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:55:27;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T00:58:01;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:00:32;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:03:04;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:05:36;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:08:08;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:10:40;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:13:08;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:15:37;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:18:06;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:20:59;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:23:51;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:26:20;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:28:47;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:31:31;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:34:09;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:36:38;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:39:10;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:41:39;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:44:06;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:46:37;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:49:06;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:51:34;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:54:08;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:56:36;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T01:59:05;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:01:38;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:04:07;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:06:37;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:09:05;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:11:34;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:14:01;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:16:28;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:18:55;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:21:22;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:23:49;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:26:17;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:28:45;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:31:14;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:33:43;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:36:11;17.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:38:39;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:41:10;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:43:41;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:46:10;17.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:48:37;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:51:06;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:53:36;17.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:56:09;17.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T02:58:49;17.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:01:20;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:03:48;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:06:16;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:08:45;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:11:14;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:13:41;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:16:09;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:18:38;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:21:07;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:23:36;17.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:26:05;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:28:34;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:31:01;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:33:28;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:36:02;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:38:30;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:40:57;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:43:24;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:45:51;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:48:19;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:50:47;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:53:15;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:55:43;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T03:58:10;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:00:39;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:03:06;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:05:38;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:08:06;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:10:34;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:13:01;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:15:31;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:17:58;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:20:28;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:22:56;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:25:24;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:27:52;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:30:22;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:32:49;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:35:16;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:37:44;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:40:11;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:42:39;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:45:08;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:47:38;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:50:07;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:52:35;17.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:55:19;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T04:57:46;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:00:15;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:02:44;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:05:11;17.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:07:43;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:10:12;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:12:42;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:15:12;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:17:42;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:20:10;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:22:38;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:25:07;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:27:37;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:30:08;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:32:41;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:35:11;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:37:46;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:40:26;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:42:53;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:45:23;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:47:56;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:50:25;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:52:55;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:55:29;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T05:58:19;17.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:00:52;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:03:26;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:05:59;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:08:31;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:11:11;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:13:40;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:16:13;17.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:18:48;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:21:34;17.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:24:10;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:26:49;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:29:33;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:32:14;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:35:00;17.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:37:37;17.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:40:22;17.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:42:49;17.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:45:18;18.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:47:52;17.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:50:29;18.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:53:00;18.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:55:32;18.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T06:58:03;17.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:00:34;18.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:03:06;18.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:06:00;18.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:08:31;18.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:11:11;18.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:13:41;18.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:16:19;18.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:18:48;18.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:21:26;18.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:23:59;18.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:26:29;18.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:29:11;18.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:31:42;18.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:34:17;18.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:36:53;18.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:39:23;18.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:41:57;19.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:44:44;19.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:47:21;19.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:49:51;19.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:52:28;20.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:55:04;21.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T07:57:41;21.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:00:20;21.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:02:58;21.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:05:39;21.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:08:18;21.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:10:58;21.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:13:38;21.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:16:23;21.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:19:02;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:21:40;22.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:24:17;22.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:26:52;23.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:29:32;23.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:32:04;23.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:34:40;23.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:37:14;23.50;99.20
2226;DHT22;1119;48.288;8.726;2022-08-18T08:39:51;23.50;99.00
2226;DHT22;1119;48.288;8.726;2022-08-18T08:42:34;23.40;98.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:45:09;23.40;98.30
2226;DHT22;1119;48.288;8.726;2022-08-18T08:47:42;23.30;97.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:50:16;23.20;97.80
2226;DHT22;1119;48.288;8.726;2022-08-18T08:52:49;23.10;97.70
2226;DHT22;1119;48.288;8.726;2022-08-18T08:55:24;23.00;98.90
2226;DHT22;1119;48.288;8.726;2022-08-18T08:57:57;23.00;99.00
2226;DHT22;1119;48.288;8.726;2022-08-18T09:00:30;23.30;98.00
2226;DHT22;1119;48.288;8.726;2022-08-18T09:03:11;23.80;99.20
2226;DHT22;1119;48.288;8.726;2022-08-18T09:05:51;24.00;97.60
2226;DHT22;1119;48.288;8.726;2022-08-18T09:08:37;23.80;96.90
2226;DHT22;1119;48.288;8.726;2022-08-18T09:20:59;23.30;98.30
2226;DHT22;1119;48.288;8.726;2022-08-18T09:23:34;23.00;98.10
2226;DHT22;1119;48.288;8.726;2022-08-18T09:26:25;23.00;99.30
2226;DHT22;1119;48.288;8.726;2022-08-18T09:29:14;23.20;98.50
2226;DHT22;1119;48.288;8.726;2022-08-18T09:35:23;22.70;97.80
2226;DHT22;1119;48.288;8.726;2022-08-18T09:38:04;22.60;98.60
2226;DHT22;1119;48.288;8.726;2022-08-18T09:40:53;22.80;98.50
2226;DHT22;1119;48.288;8.726;2022-08-18T09:43:55;22.60;98.20
2226;DHT22;1119;48.288;8.726;2022-08-18T09:46:57;22.70;98.40
2226;DHT22;1119;48.288;8.726;2022-08-18T09:49:43;22.90;99.00
2226;DHT22;1119;48.288;8.726;2022-08-18T09:55:52;23.00;97.70
2226;DHT22;1119;48.288;8.726;2022-08-18T09:58:50;23.00;98.30
2226;DHT22;1119;48.288;8.726;2022-08-18T10:01:26;22.90;97.60
2226;DHT22;1119;48.288;8.726;2022-08-18T10:07:16;22.70;99.40
2226;DHT22;1119;48.288;8.726;2022-08-18T10:10:05;22.70;98.80
2226;DHT22;1119;48.288;8.726;2022-08-18T10:13:00;22.60;98.20
2226;DHT22;1119;48.288;8.726;2022-08-18T10:15:47;22.60;99.30
2226;DHT22;1119;48.288;8.726;2022-08-18T10:18:52;22.60;99.00
2226;DHT22;1119;48.288;8.726;2022-08-18T10:21:23;22.60;99.30
2226;DHT22;1119;48.288;8.726;2022-08-18T10:23:56;22.80;98.40
2226;DHT22;1119;48.288;8.726;2022-08-18T10:29:49;22.70;98.60
2226;DHT22;1119;48.288;8.726;2022-08-18T10:32:38;22.70;98.50
2226;DHT22;1119;48.288;8.726;2022-08-18T10:41:20;22.80;98.40
2226;DHT22;1119;48.288;8.726;2022-08-18T10:43:51;22.90;98.80
2226;DHT22;1119;48.288;8.726;2022-08-18T10:46:22;22.90;98.90
2226;DHT22;1119;48.288;8.726;2022-08-18T10:48:59;22.80;98.70
2226;DHT22;1119;48.288;8.726;2022-08-18T10:55:19;23.20;97.70
2226;DHT22;1119;48.288;8.726;2022-08-18T10:58:07;23.20;97.80
2226;DHT22;1119;48.288;8.726;2022-08-18T11:00:50;23.10;97.80
2226;DHT22;1119;48.288;8.726;2022-08-18T11:03:38;23.10;97.90
2226;DHT22;1119;48.288;8.726;2022-08-18T11:06:17;23.00;97.40
2226;DHT22;1119;48.288;8.726;2022-08-18T11:08:50;22.80;97.90
2226;DHT22;1119;48.288;8.726;2022-08-18T11:11:22;22.70;98.10
2226;DHT22;1119;48.288;8.726;2022-08-18T11:13:57;22.60;98.10
2226;DHT22;1119;48.288;8.726;2022-08-18T11:16:38;22.50;98.00
2226;DHT22;1119;48.288;8.726;2022-08-18T11:19:14;22.40;98.60
2226;DHT22;1119;48.288;8.726;2022-08-18T11:21:44;22.40;98.70
2226;DHT22;1119;48.288;8.726;2022-08-18T11:24:14;22.40;99.80
2226;DHT22;1119;48.288;8.726;2022-08-18T11:26:47;22.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T11:29:18;22.40;99.30
2226;DHT22;1119;48.288;8.726;2022-08-18T11:31:48;22.40;99.40
2226;DHT22;1119;48.288;8.726;2022-08-18T11:34:24;22.30;99.50
2226;DHT22;1119;48.288;8.726;2022-08-18T11:36:55;22.30;99.70
2226;DHT22;1119;48.288;8.726;2022-08-18T11:39:24;22.30;99.40
2226;DHT22;1119;48.288;8.726;2022-08-18T11:41:53;22.30;98.80
2226;DHT22;1119;48.288;8.726;2022-08-18T11:44:24;22.30;98.90
2226;DHT22;1119;48.288;8.726;2022-08-18T11:47:08;22.30;99.00
2226;DHT22;1119;48.288;8.726;2022-08-18T11:49:51;22.40;98.50
2226;DHT22;1119;48.288;8.726;2022-08-18T11:52:24;22.60;98.70
2226;DHT22;1119;48.288;8.726;2022-08-18T11:54:59;22.80;98.60
2226;DHT22;1119;48.288;8.726;2022-08-18T11:57:40;22.90;98.70
2226;DHT22;1119;48.288;8.726;2022-08-18T12:00:36;23.10;98.00
2226;DHT22;1119;48.288;8.726;2022-08-18T12:03:27;23.30;97.00
2226;DHT22;1119;48.288;8.726;2022-08-18T12:05:58;23.30;96.30
2226;DHT22;1119;48.288;8.726;2022-08-18T12:08:38;23.20;95.30
2226;DHT22;1119;48.288;8.726;2022-08-18T12:11:17;23.30;96.50
2226;DHT22;1119;48.288;8.726;2022-08-18T12:13:57;23.20;95.90
2226;DHT22;1119;48.288;8.726;2022-08-18T12:16:35;23.20;96.60
2226;DHT22;1119;48.288;8.726;2022-08-18T12:19:06;23.30;96.70
2226;DHT22;1119;48.288;8.726;2022-08-18T12:21:40;23.30;96.40
2226;DHT22;1119;48.288;8.726;2022-08-18T12:24:16;23.30;95.70
2226;DHT22;1119;48.288;8.726;2022-08-18T12:26:45;23.40;96.00
2226;DHT22;1119;48.288;8.726;2022-08-18T12:29:14;23.40;96.20
2226;DHT22;1119;48.288;8.726;2022-08-18T12:31:42;23.40;95.90
2226;DHT22;1119;48.288;8.726;2022-08-18T12:34:09;23.30;95.80
2226;DHT22;1119;48.288;8.726;2022-08-18T12:36:37;23.30;95.20
2226;DHT22;1119;48.288;8.726;2022-08-18T12:39:04;23.30;95.80
2226;DHT22;1119;48.288;8.726;2022-08-18T12:41:32;23.30;94.70
2226;DHT22;1119;48.288;8.726;2022-08-18T12:43:59;23.40;95.20
2226;DHT22;1119;48.288;8.726;2022-08-18T12:46:28;23.40;95.60
2226;DHT22;1119;48.288;8.726;2022-08-18T12:48:56;23.40;95.80
2226;DHT22;1119;48.288;8.726;2022-08-18T12:51:23;23.50;95.90
2226;DHT22;1119;48.288;8.726;2022-08-18T12:53:50;23.40;95.40
2226;DHT22;1119;48.288;8.726;2022-08-18T12:56:21;23.30;95.30
2226;DHT22;1119;48.288;8.726;2022-08-18T12:58:49;23.30;95.10
2226;DHT22;1119;48.288;8.726;2022-08-18T13:01:17;23.30;95.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:03:46;23.40;96.70
2226;DHT22;1119;48.288;8.726;2022-08-18T13:06:14;23.40;97.10
2226;DHT22;1119;48.288;8.726;2022-08-18T13:08:41;23.30;97.80
2226;DHT22;1119;48.288;8.726;2022-08-18T13:11:09;23.30;97.50
2226;DHT22;1119;48.288;8.726;2022-08-18T13:13:37;23.10;98.20
2226;DHT22;1119;48.288;8.726;2022-08-18T13:16:06;23.00;99.00
2226;DHT22;1119;48.288;8.726;2022-08-18T13:18:33;22.90;99.50
2226;DHT22;1119;48.288;8.726;2022-08-18T13:21:03;22.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:23:31;22.60;99.70
2226;DHT22;1119;48.288;8.726;2022-08-18T13:26:00;22.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:28:28;22.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:30:56;22.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:33:24;22.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:35:52;22.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:38:22;22.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:40:50;21.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:43:20;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:45:50;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:48:17;21.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:50:44;22.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:53:13;21.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:55:45;21.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T13:58:13;21.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:00:40;21.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:03:08;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:05:35;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:08:03;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:10:31;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:13:00;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:15:28;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:17:56;21.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:20:23;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:23:08;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:25:53;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:28:39;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:31:06;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:33:33;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:36:02;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:38:30;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:41:00;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:43:28;21.90;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:45:57;21.80;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:48:24;22.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:50:54;22.00;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:53:26;22.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:55:55;22.10;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T14:58:25;22.20;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T15:00:55;22.30;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T15:03:27;22.40;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T15:05:57;22.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T15:08:24;22.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T15:10:52;22.50;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T15:13:19;22.50;99.80
2226;DHT22;1119;48.288;8.726;2022-08-18T15:15:46;22.50;99.80
2226;DHT22;1119;48.288;8.726;2022-08-18T15:18:15;22.50;99.70
2226;DHT22;1119;48.288;8.726;2022-08-18T15:20:43;22.60;99.50
2226;DHT22;1119;48.288;8.726;2022-08-18T15:23:28;22.60;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T15:26:17;22.70;99.90
2226;DHT22;1119;48.288;8.726;2022-08-18T15:28:46;22.80;99.70
2226;DHT22;1119;48.288;8.726;2022-08-18T15:31:13;22.80;99.00
2226;DHT22;1119;48.288;8.726;2022-08-18T15:33:42;22.80;98.40
2226;DHT22;1119;48.288;8.726;2022-08-18T15:36:09;22.80;98.40
2226;DHT22;1119;48.288;8.726;2022-08-18T15:38:36;22.80;98.60
2226;DHT22;1119;48.288;8.726;2022-08-18T15:41:04;22.90;97.30
2226;DHT22;1119;48.288;8.726;2022-08-18T15:43:32;22.90;96.40
2226;DHT22;1119;48.288;8.726;2022-08-18T15:45:59;22.80;96.20
2226;DHT22;1119;48.288;8.726;2022-08-18T15:48:27;22.80;96.30
2226;DHT22;1119;48.288;8.726;2022-08-18T15:50:56;22.80;96.60
2226;DHT22;1119;48.288;8.726;2022-08-18T15:53:25;22.80;96.00
2226;DHT22;1119;48.288;8.726;2022-08-18T15:55:53;22.60;96.20
2226;DHT22;1119;48.288;8.726;2022-08-18T15:58:20;22.60;95.80
2226;DHT22;1119;48.288;8.726;2022-08-18T16:00:48;22.60;95.80
2226;DHT22;1119;48.288;8.726;2022-08-18T16:03:18;22.60;95.80
2226;DHT22;1119;48.288;8.726;2022-08-18T16:05:47;22.60;95.90
2226;DHT22;1119;48.288;8.726;2022-08-18T16:08:19;22.60;96.00
2226;DHT22;1119;48.288;8.726;2022-08-18T16:10:47;22.70;95.60
2226;DHT22;1119;48.288;8.726;2022-08-18T16:13:14;22.70;95.20
2226;DHT22;1119;48.288;8.726;2022-08-18T16:15:43;22.70;95.60
2226;DHT22;1119;48.288;8.726;2022-08-18T16:18:13;22.80;95.90
2226;DHT22;1119;48.288;8.726;2022-08-18T16:20:42;22.70;95.80
2226;DHT22;1119;48.288;8.726;2022-08-18T16:23:10;22.70;95.90
2226;DHT22;1119;48.288;8.726;2022-08-18T16:25:41;22.70;96.00
2226;DHT22;1119;48.288;8.726;2022-08-18T16:28:09;22.80;96.50
2226;DHT22;1119;48.288;8.726;2022-08-18T16:30:37;22.80;95.90
2226;DHT22;1119;48.288;8.726;2022-08-18T16:33:05;22.70;96.00
2226;DHT22;1119;48.288;8.726;2022-08-18T16:35:34;22.80;95.40
2226;DHT22;1119;48.288;8.726;2022-08-18T16:38:03;22.80;95.50
2226;DHT22;1119;48.288;8.726;2022-08-18T16:40:33;22.80;95.70
2226;DHT22;1119;48.288;8.726;2022-08-18T16:43:02;22.70;95.40
2226;DHT22;1119;48.288;8.726;2022-08-18T16:45:29;22.80;95.50
2226;DHT22;1119;48.288;8.726;2022-08-18T16:47:58;22.80;95.60
2226;DHT22;1119;48.288;8.726;2022-08-18T16:50:25;22.80;95.70
2226;DHT22;1119;48.288;8.726;2022-08-18T16:52:52;22.80;95.60
2226;DHT22;1119;48.288;8.726;2022-08-18T16:55:20;22.80;95.70
2226;DHT22;1119;48.288;8.726;2022-08-18T16:57:47;22.80;95.70
2226;DHT22;1119;48.288;8.726;2022-08-18T17:00:34;22.90;95.40
2226;DHT22;1119;48.288;8.726;2022-08-18T17:03:18;22.90;95.30
2226;DHT22;1119;48.288;8.726;2022-08-18T17:06:05;23.00;95.20
2226;DHT22;1119;48.288;8.726;2022-08-18T17:08:36;23.00;95.20