sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2023-07-02T00:01:27;97755.36;;;19.9;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:02:27;97757.69;;;20.0;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:10:27;97763.65;;;19.9;77
61500;BME280;47361;49.996;19.918;2023-07-02T00:13:27;97761.40000000001;;;20.0;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:19:27;97766.06;;;19.9;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:20:27;97769.44;;;19.8;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:23:27;97760.99;;;19.9;79
61500;BME280;47361;49.996;19.918;2023-07-02T00:26:27;97768.62999999999;;;19.8;79
61500;BME280;47361;49.996;19.918;2023-07-02T00:27:27;97762.34;;;19.9;79
61500;BME280;47361;49.996;19.918;2023-07-02T00:33:27;97758.44;;;20.0;79
61500;BME280;47361;49.996;19.918;2023-07-02T00:38:27;97745.61;;;20.1;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:40:27;97751.89;;;20.0;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:44:27;97752.95;;;19.9;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:45:27;97752.39;;;19.8;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:49:27;97745.95000000001;;;19.7;79
61500;BME280;47361;49.996;19.918;2023-07-02T00:52:27;97745.42;;;19.8;79
61500;BME280;47361;49.996;19.918;2023-07-02T00:56:27;97740.8;;;19.7;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:57:27;97743.39;;;19.8;78
61500;BME280;47361;49.996;19.918;2023-07-02T00:58:27;97744.84;;;19.7;78
61500;BME280;47361;49.996;19.918;2023-07-02T01:00:27;97742.52;;;19.6;78
61500;BME280;47361;49.996;19.918;2023-07-02T01:07:27;97740.19;;;19.7;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:09:27;97744.62;;;19.6;78
61500;BME280;47361;49.996;19.918;2023-07-02T01:14:28;97742.7;;;19.5;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:16:27;97744.42;;;19.4;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:20:27;97741.94;;;19.3;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:22:28;97744.7;;;19.4;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:24:27;97746.51;;;19.3;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:27:28;97741.8;;;19.4;80
61500;BME280;47361;49.996;19.918;2023-07-02T01:37:27;97731.83;;;19.5;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:43:27;97731.81;;;19.6;78
61500;BME280;47361;49.996;19.918;2023-07-02T01:44:27;97733.39;;;19.5;78
61500;BME280;47361;49.996;19.918;2023-07-02T01:51:27;97727.8;;;19.4;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:52:27;97722.25;;;19.5;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:56:27;97724.49;;;19.4;79
61500;BME280;47361;49.996;19.918;2023-07-02T01:57:27;97726.67;;;19.5;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:02:27;97721.56;;;19.6;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:06:27;97722.48;;;19.5;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:07:27;97720.11;;;19.6;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:10:27;97723.92;;;19.5;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:12:27;97720.67;;;19.6;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:15:27;97722.94;;;19.5;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:17:27;97720.42;;;19.6;80
61500;BME280;47361;49.996;19.918;2023-07-02T02:22:27;97716.39;;;19.7;80
61500;BME280;47361;49.996;19.918;2023-07-02T02:24:27;97720.76;;;19.8;80
61500;BME280;47361;49.996;19.918;2023-07-02T02:27:27;97723.5;;;19.9;80
61500;BME280;47361;49.996;19.918;2023-07-02T02:31:27;97724.91;;;19.8;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:32:27;97721.08;;;19.9;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:42:28;97723.8;;;20.0;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:45:27;97722.75;;;19.9;78
61500;BME280;47361;49.996;19.918;2023-07-02T02:47:27;97721.88;;;20.0;78
61500;BME280;47361;49.996;19.918;2023-07-02T02:51:27;97720.82;;;19.9;79
61500;BME280;47361;49.996;19.918;2023-07-02T02:52:27;97719.59000000001;;;20.0;78
61500;BME280;47361;49.996;19.918;2023-07-02T03:02:27;97722.94;;;20.1;78
61500;BME280;47361;49.996;19.918;2023-07-02T03:04:27;97719.46;;;20.0;78
61500;BME280;47361;49.996;19.918;2023-07-02T03:07:27;97712.99;;;20.1;78
61500;BME280;47361;49.996;19.918;2023-07-02T03:11:27;97712.98000000001;;;20.0;78
61500;BME280;47361;49.996;19.918;2023-07-02T03:12:27;97712.72;;;20.1;78
61500;BME280;47361;49.996;19.918;2023-07-02T03:18:27;97716.83;;;20.2;77
61500;BME280;47361;49.996;19.918;2023-07-02T03:19:27;97713.36;;;20.1;77
61500;BME280;47361;49.996;19.918;2023-07-02T03:21:28;97712.15;;;20.0;77
61500;BME280;47361;49.996;19.918;2023-07-02T03:22:27;97714.84;;;20.1;76
61500;BME280;47361;49.996;19.918;2023-07-02T03:24:27;97711.95;;;20.0;77
61500;BME280;47361;49.996;19.918;2023-07-02T03:27:27;97709.22;;;20.1;76
61500;BME280;47361;49.996;19.918;2023-07-02T03:29:28;97709.3;;;20.0;76
61500;BME280;47361;49.996;19.918;2023-07-02T03:36:27;97708.59;;;19.9;76
61500;BME280;47361;49.996;19.918;2023-07-02T03:37:27;97703.42000000001;;;20.0;76
61500;BME280;47361;49.996;19.918;2023-07-02T03:39:27;97706.98999999999;;;19.9;76
61500;BME280;47361;49.996;19.918;2023-07-02T03:42:27;97706.66;;;20.0;77
61500;BME280;47361;49.996;19.918;2023-07-02T03:52:27;97712.99;;;20.1;77
61500;BME280;47361;49.996;19.918;2023-07-02T03:55:27;97708.92;;;20.0;77
61500;BME280;47361;49.996;19.918;2023-07-02T03:57:28;97713.98000000001;;;20.1;77
61500;BME280;47361;49.996;19.918;2023-07-02T03:58:27;97713.86;;;20.2;78
61500;BME280;47361;49.996;19.918;2023-07-02T04:02:27;97719.17;;;20.3;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:06:27;97711.87999999999;;;20.2;76
61500;BME280;47361;49.996;19.918;2023-07-02T04:07:27;97714.63;;;20.3;76
61500;BME280;47361;49.996;19.918;2023-07-02T04:09:27;97716.26;;;20.2;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:12:27;97720.37;;;20.3;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:14:27;97716.51000000001;;;20.2;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:17:27;97722.2;;;20.3;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:19:27;97727.82999999999;;;20.2;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:22:27;97725.08;;;20.3;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:23:27;97723.35;;;20.2;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:26:27;97727.84;;;20.1;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:27:27;97725.73999999999;;;20.2;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:29:27;97726.61;;;20.1;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:30:27;97728.63;;;20.0;77
61500;BME280;47361;49.996;19.918;2023-07-02T04:36:27;97732.84;;;19.9;78
61500;BME280;47361;49.996;19.918;2023-07-02T04:37:27;97726.95;;;20.0;78
61500;BME280;47361;49.996;19.918;2023-07-02T04:39:27;97730.62;;;19.9;78
61500;BME280;47361;49.996;19.918;2023-07-02T04:44:27;97731.05;;;19.8;78
61500;BME280;47361;49.996;19.918;2023-07-02T04:56:27;97738.11;;;19.9;80
61500;BME280;47361;49.996;19.918;2023-07-02T04:59:27;97737.06;;;20.0;80
61500;BME280;47361;49.996;19.918;2023-07-02T05:02:27;97739.84;;;20.1;80
61500;BME280;47361;49.996;19.918;2023-07-02T05:03:27;97740.44;;;20.2;80
61500;BME280;47361;49.996;19.918;2023-07-02T05:06:27;97735.97;;;20.3;79
61500;BME280;47361;49.996;19.918;2023-07-02T05:07:27;97736.31;;;20.4;79
61500;BME280;47361;49.996;19.918;2023-07-02T05:10:27;97740.16;;;20.5;79
61500;BME280;47361;49.996;19.918;2023-07-02T05:12:27;97741.63;;;20.6;78
61500;BME280;47361;49.996;19.918;2023-07-02T05:14:27;97744.37000000001;;;20.7;78
61500;BME280;47361;49.996;19.918;2023-07-02T05:17:27;97744.76;;;20.8;77
61500;BME280;47361;49.996;19.918;2023-07-02T05:20:27;97745.84;;;20.9;77
61500;BME280;47361;49.996;19.918;2023-07-02T05:22:27;97743.69;;;21.0;76
61500;BME280;47361;49.996;19.918;2023-07-02T05:27:27;97750.76000000001;;;21.1;76
61500;BME280;47361;49.996;19.918;2023-07-02T05:30:27;97751.93000000001;;;21.2;75
61500;BME280;47361;49.996;19.918;2023-07-02T05:32:27;97751.01;;;21.3;75
61500;BME280;47361;49.996;19.918;2023-07-02T05:36:27;97752.0;;;21.4;74
61500;BME280;47361;49.996;19.918;2023-07-02T05:37:27;97756.04;;;21.5;74
61500;BME280;47361;49.996;19.918;2023-07-02T05:47:27;97755.75;;;21.6;70
61500;BME280;47361;49.996;19.918;2023-07-02T05:49:27;97754.04999999999;;;21.7;71
61500;BME280;47361;49.996;19.918;2023-07-02T05:56:27;97755.59;;;21.6;65
61500;BME280;47361;49.996;19.918;2023-07-02T06:02:27;97760.11;;;21.7;69
61500;BME280;47361;49.996;19.918;2023-07-02T06:03:27;97762.7;;;21.6;69
61500;BME280;47361;49.996;19.918;2023-07-02T06:08:27;97765.09;;;21.7;70
61500;BME280;47361;49.996;19.918;2023-07-02T06:10:27;97760.06999999999;;;21.8;70
61500;BME280;47361;49.996;19.918;2023-07-02T06:12:27;97764.37;;;21.9;69
61500;BME280;47361;49.996;19.918;2023-07-02T06:13:28;97762.81;;;22.0;70
61500;BME280;47361;49.996;19.918;2023-07-02T06:15:27;97760.23;;;22.1;70
61500;BME280;47361;49.996;19.918;2023-07-02T06:17:27;97762.51;;;22.2;66
61500;BME280;47361;49.996;19.918;2023-07-02T06:18:27;97760.41;;;22.1;66
61500;BME280;47361;49.996;19.918;2023-07-02T06:20:27;97763.05;;;21.9;65
61500;BME280;47361;49.996;19.918;2023-07-02T06:22:27;97764.81;;;22.0;63
61500;BME280;47361;49.996;19.918;2023-07-02T06:24:28;97766.86;;;21.9;64
61500;BME280;47361;49.996;19.918;2023-07-02T06:25:27;97762.48000000001;;;22.0;65
61500;BME280;47361;49.996;19.918;2023-07-02T06:32:27;97762.62000000001;;;22.1;63
61500;BME280;47361;49.996;19.918;2023-07-02T06:35:28;97766.9;;;22.0;63
61500;BME280;47361;49.996;19.918;2023-07-02T06:36:27;97763.47;;;22.1;63
61500;BME280;47361;49.996;19.918;2023-07-02T06:42:27;97766.16;;;22.2;63
61500;BME280;47361;49.996;19.918;2023-07-02T06:43:27;97762.45;;;22.3;63
61500;BME280;47361;49.996;19.918;2023-07-02T06:46:28;97767.71;;;22.4;64
61500;BME280;47361;49.996;19.918;2023-07-02T06:47:27;97761.84;;;22.5;62
61500;BME280;47361;49.996;19.918;2023-07-02T06:48:27;97760.96;;;22.4;61
61500;BME280;47361;49.996;19.918;2023-07-02T06:49:27;97762.23;;;22.3;60
61500;BME280;47361;49.996;19.918;2023-07-02T06:54:27;97767.81999999999;;;22.2;59
61500;BME280;47361;49.996;19.918;2023-07-02T06:57:28;97766.24;;;22.1;59
61500;BME280;47361;49.996;19.918;2023-07-02T06:58:27;97767.25;;;22.0;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:00:30;97769.0;;;21.9;59
61500;BME280;47361;49.996;19.918;2023-07-02T07:02:27;97773.58;;;22.0;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:03:27;97775.11;;;21.9;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:08:28;97777.08;;;22.0;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:09:28;97777.03;;;21.9;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:10:28;97779.04999999999;;;22.0;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:15:29;97784.72;;;22.1;61
61500;BME280;47361;49.996;19.918;2023-07-02T07:16:27;97782.73000000001;;;22.2;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:17:27;97785.14;;;22.3;61
61500;BME280;47361;49.996;19.918;2023-07-02T07:18:27;97779.47;;;22.4;59
61500;BME280;47361;49.996;19.918;2023-07-02T07:20:28;97780.02;;;22.6;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:21:27;97778.66;;;22.7;60
61500;BME280;47361;49.996;19.918;2023-07-02T07:22:27;97782.39;;;22.8;58
61500;BME280;47361;49.996;19.918;2023-07-02T07:23:27;97781.83;;;22.9;58
61500;BME280;47361;49.996;19.918;2023-07-02T07:24:27;97792.16;;;23.0;58
61500;BME280;47361;49.996;19.918;2023-07-02T07:25:27;97792.88;;;23.1;59
61500;BME280;47361;49.996;19.918;2023-07-02T07:28:27;97796.47;;;23.0;54
61500;BME280;47361;49.996;19.918;2023-07-02T07:31:28;97800.92;;;23.1;56
61500;BME280;47361;49.996;19.918;2023-07-02T07:33:27;97807.92;;;23.2;57
61500;BME280;47361;49.996;19.918;2023-07-02T07:36:27;97801.07;;;23.3;55
61500;BME280;47361;49.996;19.918;2023-07-02T07:39:27;97813.85;;;23.2;55
61500;BME280;47361;49.996;19.918;2023-07-02T07:41:27;97818.94;;;23.1;54
61500;BME280;47361;49.996;19.918;2023-07-02T07:43:28;97814.81;;;23.0;55
61500;BME280;47361;49.996;19.918;2023-07-02T07:45:27;97819.78;;;22.8;55
61500;BME280;47361;49.996;19.918;2023-07-02T07:46:27;97812.33;;;22.9;55
61500;BME280;47361;49.996;19.918;2023-07-02T07:47:27;97821.20999999999;;;22.8;55
61500;BME280;47361;49.996;19.918;2023-07-02T07:52:27;97822.68000000001;;;22.9;57
61500;BME280;47361;49.996;19.918;2023-07-02T07:55:28;97828.66;;;23.0;55
61500;BME280;47361;49.996;19.918;2023-07-02T08:00:27;97833.67;;;22.9;55
61500;BME280;47361;49.996;19.918;2023-07-02T08:04:27;97832.93;;;22.8;55
61500;BME280;47361;49.996;19.918;2023-07-02T08:14:28;97832.78;;;22.9;56
61500;BME280;47361;49.996;19.918;2023-07-02T08:16:27;97829.72;;;23.0;54
61500;BME280;47361;49.996;19.918;2023-07-02T08:21:27;97830.76999999999;;;23.1;54
61500;BME280;47361;49.996;19.918;2023-07-02T08:26:28;97831.83;;;23.2;55
61500;BME280;47361;49.996;19.918;2023-07-02T08:27:27;97831.17;;;23.3;54
61500;BME280;47361;49.996;19.918;2023-07-02T08:31:27;97832.14;;;23.4;52
61500;BME280;47361;49.996;19.918;2023-07-02T08:32:27;97828.92;;;23.3;52
61500;BME280;47361;49.996;19.918;2023-07-02T08:33:27;97826.87;;;23.4;54
61500;BME280;47361;49.996;19.918;2023-07-02T08:35:28;97831.12999999999;;;23.5;54
61500;BME280;47361;49.996;19.918;2023-07-02T08:37:28;97834.09;;;23.6;55
61500;BME280;47361;49.996;19.918;2023-07-02T08:40:28;97813.45999999999;;;23.4;52
61500;BME280;47361;49.996;19.918;2023-07-02T08:42:28;97837.87;;;23.3;54
61500;BME280;47361;49.996;19.918;2023-07-02T08:43:28;97834.28;;;23.2;54
61500;BME280;47361;49.996;19.918;2023-07-02T08:48:28;97837.07;;;23.1;55
61500;BME280;47361;49.996;19.918;2023-07-02T08:49:28;97853.2;;;23.2;55
61500;BME280;47361;49.996;19.918;2023-07-02T08:50:28;97841.67;;;23.1;54
61500;BME280;47361;49.996;19.918;2023-07-02T08:53:28;97842.78;;;23.2;55
61500;BME280;47361;49.996;19.918;2023-07-02T08:56:28;97846.5;;;23.3;56
61500;BME280;47361;49.996;19.918;2023-07-02T08:58:28;97842.38;;;23.4;55
61500;BME280;47361;49.996;19.918;2023-07-02T09:00:28;97841.35;;;23.5;55
61500;BME280;47361;49.996;19.918;2023-07-02T09:02:31;97844.22;;;23.6;55
61500;BME280;47361;49.996;19.918;2023-07-02T09:05:28;97845.58;;;23.5;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:09:28;97847.23;;;23.6;57
61500;BME280;47361;49.996;19.918;2023-07-02T09:10:28;97849.97;;;23.5;56
61500;BME280;47361;49.996;19.918;2023-07-02T09:14:28;97851.93000000001;;;23.4;55
61500;BME280;47361;49.996;19.918;2023-07-02T09:15:29;97842.53;;;23.2;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:16:28;97857.01000000001;;;23.3;53
61500;BME280;47361;49.996;19.918;2023-07-02T09:17:28;97854.69;;;23.4;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:18:28;97859.78;;;23.3;53
61500;BME280;47361;49.996;19.918;2023-07-02T09:21:28;97861.69;;;23.4;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:23:33;97858.01;;;23.3;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:28:28;97865.48;;;23.2;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:30:28;97871.70999999999;;;23.1;53
61500;BME280;47361;49.996;19.918;2023-07-02T09:31:28;97872.90000000001;;;23.0;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:32:28;97862.05;;;22.9;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:33:28;97869.19;;;22.8;54
61500;BME280;47361;49.996;19.918;2023-07-02T09:35:28;97869.47;;;22.6;55
61500;BME280;47361;49.996;19.918;2023-07-02T09:37:28;97874.25;;;22.5;55
61500;BME280;47361;49.996;19.918;2023-07-02T09:39:29;97884.77;;;22.3;55
61500;BME280;47361;49.996;19.918;2023-07-02T09:40:28;97885.27;;;22.2;56
61500;BME280;47361;49.996;19.918;2023-07-02T09:41:28;97884.11;;;22.3;56
61500;BME280;47361;49.996;19.918;2023-07-02T09:42:28;97890.79000000001;;;22.2;56
61500;BME280;47361;49.996;19.918;2023-07-02T09:45:28;97884.83;;;22.1;57
61500;BME280;47361;49.996;19.918;2023-07-02T09:51:28;97885.20999999999;;;22.2;57
61500;BME280;47361;49.996;19.918;2023-07-02T09:55:28;97888.83;;;22.1;57
61500;BME280;47361;49.996;19.918;2023-07-02T09:56:28;97887.05;;;22.2;57
61500;BME280;47361;49.996;19.918;2023-07-02T09:57:28;97883.68000000001;;;22.3;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:01:28;97895.14;;;22.4;57
61500;BME280;47361;49.996;19.918;2023-07-02T10:03:28;97891.64;;;22.3;57
61500;BME280;47361;49.996;19.918;2023-07-02T10:06:28;97896.15;;;22.4;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:07:28;97902.21;;;22.2;57
61500;BME280;47361;49.996;19.918;2023-07-02T10:08:28;97898.71;;;22.3;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:09:37;97904.08;;;22.1;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:11:32;97899.41;;;22.2;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:12:28;97897.81;;;22.1;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:16:28;97891.41;;;22.1;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:18:28;97891.31;;;22.2;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:20:31;97897.83;;;22.3;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:21:28;97888.47;;;22.4;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:22:28;97878.7;;;22.5;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:23:33;97881.86;;;22.6;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:26:28;97879.26999999999;;;22.9;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:29:28;97879.14;;;23.0;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:31:28;97885.96;;;23.1;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:32:28;97881.61;;;23.0;57
61500;BME280;47361;49.996;19.918;2023-07-02T10:33:28;97885.02;;;22.9;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:35:28;97889.62;;;22.8;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:36:28;97889.9;;;22.9;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:41:28;97893.16;;;23.0;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:43:28;97904.3;;;23.1;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:46:28;97894.5;;;23.3;59
61500;BME280;47361;49.996;19.918;2023-07-02T10:49:31;97898.04000000001;;;23.2;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:50:28;97897.86;;;23.0;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:51:28;97903.12;;;23.1;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:52:36;97902.86;;;23.2;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:53:28;97912.14;;;23.1;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:54:37;97903.56;;;23.2;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:57:28;97892.97;;;23.3;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:58:28;97897.69;;;23.1;58
61500;BME280;47361;49.996;19.918;2023-07-02T10:59:28;97901.4;;;23.2;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:01:28;97898.95;;;23.1;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:02:33;97893.64;;;23.0;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:05:28;97887.15;;;22.9;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:06:28;97890.5;;;22.8;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:07:28;97885.06999999999;;;22.7;58
61500;BME280;47361;49.996;19.918;2023-07-02T11:09:28;97882.37000000001;;;22.6;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:11:28;97877.45;;;22.7;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:12:28;97877.81;;;22.8;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:13:28;97879.8;;;22.9;60
61500;BME280;47361;49.996;19.918;2023-07-02T11:15:35;97876.03;;;22.8;60
61500;BME280;47361;49.996;19.918;2023-07-02T11:16:28;97876.70000000001;;;22.9;61
61500;BME280;47361;49.996;19.918;2023-07-02T11:17:28;97872.63;;;23.0;60
61500;BME280;47361;49.996;19.918;2023-07-02T11:18:30;97869.17;;;23.1;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:21:28;97870.76;;;23.2;58
61500;BME280;47361;49.996;19.918;2023-07-02T11:26:34;97871.7;;;23.4;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:28:28;97877.11;;;23.5;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:29:28;97877.21;;;23.6;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:30:28;97880.26999999999;;;23.7;59
61500;BME280;47361;49.996;19.918;2023-07-02T11:31:28;97875.25;;;23.8;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:34:28;97877.8;;;23.7;58
61500;BME280;47361;49.996;19.918;2023-07-02T11:36:28;97873.87999999999;;;23.6;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:37:28;97882.42;;;23.5;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:39:28;97881.87000000001;;;23.4;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:40:28;97876.97;;;23.3;58
61500;BME280;47361;49.996;19.918;2023-07-02T11:41:35;97881.38;;;23.4;56
61500;BME280;47361;49.996;19.918;2023-07-02T11:42:29;97884.58;;;23.5;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:44:28;97877.29000000001;;;23.4;56
61500;BME280;47361;49.996;19.918;2023-07-02T11:47:28;97877.36;;;23.3;56
61500;BME280;47361;49.996;19.918;2023-07-02T11:48:28;97872.43999999999;;;23.2;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:49:28;97875.84000000001;;;23.3;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:50:28;97873.65999999999;;;23.5;58
61500;BME280;47361;49.996;19.918;2023-07-02T11:51:28;97868.61;;;23.6;56
61500;BME280;47361;49.996;19.918;2023-07-02T11:52:28;97861.83;;;23.7;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:53:28;97862.69;;;23.8;56
61500;BME280;47361;49.996;19.918;2023-07-02T11:54:28;97863.23;;;24.0;57
61500;BME280;47361;49.996;19.918;2023-07-02T11:56:28;97862.47;;;24.1;55
61500;BME280;47361;49.996;19.918;2023-07-02T11:57:28;97863.36;;;24.0;55
61500;BME280;47361;49.996;19.918;2023-07-02T11:59:28;97852.37;;;23.9;53
61500;BME280;47361;49.996;19.918;2023-07-02T12:03:28;97859.75;;;24.0;55
61500;BME280;47361;49.996;19.918;2023-07-02T12:05:28;97857.59000000001;;;24.1;55
61500;BME280;47361;49.996;19.918;2023-07-02T12:06:28;97861.13;;;24.2;55
61500;BME280;47361;49.996;19.918;2023-07-02T12:07:28;97863.94;;;24.3;55
61500;BME280;47361;49.996;19.918;2023-07-02T12:08:28;97865.39;;;24.4;55
61500;BME280;47361;49.996;19.918;2023-07-02T12:10:28;97864.15;;;24.5;54
61500;BME280;47361;49.996;19.918;2023-07-02T12:15:28;97852.70000000001;;;24.6;55
61500;BME280;47361;49.996;19.918;2023-07-02T12:16:28;97846.06;;;24.8;55
61500;BME280;47361;49.996;19.918;2023-07-02T12:17:28;97851.79000000001;;;24.9;54
61500;BME280;47361;49.996;19.918;2023-07-02T12:20:28;97855.81;;;25.0;54
61500;BME280;47361;49.996;19.918;2023-07-02T12:21:28;97856.14;;;25.1;53
61500;BME280;47361;49.996;19.918;2023-07-02T12:24:28;97856.3;;;25.2;55
61500;BME280;47361;49.996;19.918;2023-07-02T12:25:28;97857.37000000001;;;25.4;53
61500;BME280;47361;49.996;19.918;2023-07-02T12:27:28;97850.95999999999;;;25.3;52
61500;BME280;47361;49.996;19.918;2023-07-02T12:31:28;97846.17;;;25.2;51
61500;BME280;47361;49.996;19.918;2023-07-02T12:32:28;97848.28;;;25.3;51
61500;BME280;47361;49.996;19.918;2023-07-02T12:36:28;97845.04;;;25.4;51
61500;BME280;47361;49.996;19.918;2023-07-02T12:37:28;97846.19;;;25.5;52
61500;BME280;47361;49.996;19.918;2023-07-02T12:39:28;97842.86;;;25.6;53
61500;BME280;47361;49.996;19.918;2023-07-02T12:45:28;97841.92;;;25.7;50
61500;BME280;47361;49.996;19.918;2023-07-02T12:46:28;97837.18000000001;;;25.8;49
61500;BME280;47361;49.996;19.918;2023-07-02T12:49:28;97832.45;;;25.9;52
61500;BME280;47361;49.996;19.918;2023-07-02T12:50:28;97830.26999999999;;;26.0;49
61500;BME280;47361;49.996;19.918;2023-07-02T12:54:28;97840.21;;;26.1;49
61500;BME280;47361;49.996;19.918;2023-07-02T12:58:28;97834.65;;;26.0;48
61500;BME280;47361;49.996;19.918;2023-07-02T13:05:28;97844.41;;;26.1;51
61500;BME280;47361;49.996;19.918;2023-07-02T13:06:28;97836.15999999999;;;26.0;48
61500;BME280;47361;49.996;19.918;2023-07-02T13:07:28;97823.61;;;25.9;49
61500;BME280;47361;49.996;19.918;2023-07-02T13:08:28;97832.37000000001;;;26.0;50
61500;BME280;47361;49.996;19.918;2023-07-02T13:09:28;97827.06;;;25.8;49
61500;BME280;47361;49.996;19.918;2023-07-02T13:11:28;97827.25;;;25.7;50
61500;BME280;47361;49.996;19.918;2023-07-02T13:12:28;97831.84;;;25.6;50
61500;BME280;47361;49.996;19.918;2023-07-02T13:14:28;97829.15000000001;;;25.5;51
61500;BME280;47361;49.996;19.918;2023-07-02T13:17:28;97827.92;;;25.4;51
61500;BME280;47361;49.996;19.918;2023-07-02T13:18:28;97832.33;;;25.3;51
61500;BME280;47361;49.996;19.918;2023-07-02T13:19:28;97832.29;;;25.2;50
61500;BME280;47361;49.996;19.918;2023-07-02T13:20:28;97833.89;;;25.4;51
61500;BME280;47361;49.996;19.918;2023-07-02T13:21:28;97830.72;;;25.5;50
61500;BME280;47361;49.996;19.918;2023-07-02T13:22:28;97829.39;;;25.6;50
61500;BME280;47361;49.996;19.918;2023-07-02T13:23:28;97831.55;;;25.7;50
61500;BME280;47361;49.996;19.918;2023-07-02T13:28:28;97833.89;;;25.8;51
61500;BME280;47361;49.996;19.918;2023-07-02T13:30:28;97829.85;;;26.0;50