sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2024-02-21T00:04:26;101107.44;;;11.35;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:09:27;101109.59;;;11.07;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:14:27;101104.38;;;11.12;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:19:28;101093.75;;;11.17;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:24:28;101081.84;;;11.18;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:29:28;101063.72;;;11.25;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:34:29;101062.06;;;11.24;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:39:29;101059.38;;;11.17;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:44:29;101050.47;;;11.04;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:49:30;101035.00;;;11.24;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:54:30;101021.47;;;11.24;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T00:59:30;101021.50;;;11.11;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:04:32;101015.88;;;11.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:09:32;101011.25;;;11.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:14:33;101006.31;;;11.10;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:19:33;100989.63;;;11.13;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:24:33;100996.34;;;10.97;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:29:34;100975.06;;;11.14;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:34:34;100967.84;;;10.95;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:39:34;100953.41;;;11.14;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:44:35;100941.34;;;11.10;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:49:36;100904.72;;;11.07;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:54:37;100898.41;;;11.20;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T01:59:38;100904.88;;;11.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:04:38;100903.25;;;11.05;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:09:40;100891.34;;;11.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:14:40;100881.72;;;11.23;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:19:40;100867.09;;;11.30;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:24:41;100867.47;;;11.34;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:29:41;100872.63;;;11.42;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:34:41;100871.69;;;11.30;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:39:42;100864.50;;;11.42;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:44:42;100851.63;;;11.37;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:49:42;100849.69;;;11.20;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:54:44;100840.91;;;11.18;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T02:59:48;100843.47;;;11.13;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:04:49;100848.72;;;11.39;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:09:49;100851.16;;;11.47;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:14:50;100844.44;;;11.56;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:19:51;100842.75;;;11.54;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:24:52;100852.38;;;11.51;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:29:53;100837.56;;;11.53;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:34:53;100846.34;;;11.49;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:39:55;100841.53;;;11.51;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:44:55;100850.19;;;11.35;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:49:56;100846.94;;;11.51;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:54:56;100863.31;;;11.38;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T03:59:57;100859.00;;;11.54;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:04:57;100867.06;;;11.37;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:09:59;100846.25;;;11.31;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:14:59;100842.59;;;11.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:20:04;100871.50;;;11.25;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:25:05;100856.59;;;11.09;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:30:06;100873.38;;;11.24;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:35:07;100880.00;;;11.28;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:40:08;100877.16;;;11.17;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:45:09;100867.63;;;11.14;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:50:10;100862.75;;;11.23;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T04:55:10;100863.00;;;11.15;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:00:11;100869.81;;;10.93;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:05:11;100868.06;;;11.05;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:10:11;100871.88;;;10.97;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:15:12;100852.94;;;10.97;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:20:12;100858.75;;;10.94;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:25:13;100854.97;;;11.02;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:30:14;100853.13;;;10.96;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:35:14;100855.44;;;10.92;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:40:15;100840.88;;;10.87;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:45:15;100842.78;;;10.80;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:50:15;100846.13;;;10.82;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T05:55:16;100858.50;;;11.02;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:00:16;100853.69;;;11.04;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:05:17;100858.63;;;10.83;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:10:17;100852.41;;;10.76;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:15:17;100860.72;;;10.74;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:20:18;100861.13;;;10.78;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:25:18;100870.66;;;10.87;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:30:18;100883.13;;;10.88;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:35:19;100875.66;;;10.83;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:40:21;100865.06;;;10.82;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:45:21;100856.16;;;10.75;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:50:22;100858.72;;;10.57;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T06:55:22;100874.06;;;10.63;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:00:23;100859.75;;;10.56;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:05:23;100864.13;;;10.57;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:10:24;100861.81;;;10.60;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:15:24;100857.84;;;10.63;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:20:26;100857.47;;;10.53;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:25:27;100854.34;;;10.49;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:30:27;100865.38;;;10.54;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:35:28;100879.91;;;10.60;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:40:28;100890.72;;;10.60;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:45:28;100893.06;;;10.50;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:50:29;100887.44;;;10.45;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T07:55:29;100899.13;;;10.26;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:00:29;100877.09;;;10.29;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:05:30;100880.00;;;10.27;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:10:30;100891.63;;;10.21;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:15:31;100897.47;;;10.18;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:20:32;100893.72;;;10.26;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:25:32;100899.69;;;10.54;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:30:32;100889.97;;;10.40;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:35:32;100870.34;;;10.57;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:40:33;100878.69;;;10.56;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:45:35;100871.13;;;10.71;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:50:35;100861.25;;;10.96;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T08:55:36;100860.97;;;10.60;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T09:00:36;100867.38;;;10.78;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T09:05:37;100874.81;;;10.89;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T09:10:37;100881.91;;;10.84;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T09:15:37;100868.66;;;10.63;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T09:20:38;100862.16;;;11.21;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T09:25:38;100869.00;;;11.54;97.29
18504;BME280;9381;54.244;10.074;2024-02-21T09:30:38;100861.72;;;11.85;95.60
18504;BME280;9381;54.244;10.074;2024-02-21T09:35:39;100862.16;;;11.52;91.85
18504;BME280;9381;54.244;10.074;2024-02-21T09:40:39;100855.84;;;11.88;94.02
18504;BME280;9381;54.244;10.074;2024-02-21T09:45:46;100848.09;;;11.68;91.29
18504;BME280;9381;54.244;10.074;2024-02-21T09:50:47;100849.22;;;11.84;89.05
18504;BME280;9381;54.244;10.074;2024-02-21T09:55:49;100844.78;;;11.66;89.85
18504;BME280;9381;54.244;10.074;2024-02-21T10:00:49;100837.59;;;12.20;89.17
18504;BME280;9381;54.244;10.074;2024-02-21T10:05:50;100832.78;;;12.40;88.92
18504;BME280;9381;54.244;10.074;2024-02-21T10:10:50;100837.22;;;12.88;87.05
18504;BME280;9381;54.244;10.074;2024-02-21T10:16:07;100836.03;;;12.48;86.18
18504;BME280;9381;54.244;10.074;2024-02-21T10:21:08;100835.19;;;12.12;89.10
18504;BME280;9381;54.244;10.074;2024-02-21T10:26:09;100834.69;;;12.39;89.57
18504;BME280;9381;54.244;10.074;2024-02-21T10:31:10;100830.59;;;12.84;87.43
18504;BME280;9381;54.244;10.074;2024-02-21T10:36:11;100828.69;;;12.85;87.12
18504;BME280;9381;54.244;10.074;2024-02-21T10:41:14;100822.69;;;12.47;88.25
18504;BME280;9381;54.244;10.074;2024-02-21T10:46:18;100820.19;;;12.45;87.89
18504;BME280;9381;54.244;10.074;2024-02-21T10:51:20;100818.84;;;12.36;88.85
18504;BME280;9381;54.244;10.074;2024-02-21T10:56:29;100811.91;;;12.76;87.67
18504;BME280;9381;54.244;10.074;2024-02-21T11:01:31;100799.31;;;12.64;87.00
18504;BME280;9381;54.244;10.074;2024-02-21T11:06:32;100785.22;;;12.73;88.96
18504;BME280;9381;54.244;10.074;2024-02-21T11:11:35;100779.84;;;12.37;91.04
18504;BME280;9381;54.244;10.074;2024-02-21T11:16:40;100780.50;;;12.80;88.70
18504;BME280;9381;54.244;10.074;2024-02-21T11:21:40;100775.88;;;13.40;88.02
18504;BME280;9381;54.244;10.074;2024-02-21T11:26:41;100762.59;;;13.84;87.67
18504;BME280;9381;54.244;10.074;2024-02-21T11:31:43;100751.09;;;13.48;86.55
18504;BME280;9381;54.244;10.074;2024-02-21T11:36:49;100751.38;;;13.05;89.10
18504;BME280;9381;54.244;10.074;2024-02-21T11:42:04;100743.31;;;12.69;92.74
18504;BME280;9381;54.244;10.074;2024-02-21T11:47:06;100734.41;;;12.33;95.24
18504;BME280;9381;54.244;10.074;2024-02-21T11:52:07;100734.91;;;12.59;97.02
18504;BME280;9381;54.244;10.074;2024-02-21T11:57:08;100730.00;;;12.50;97.80
18504;BME280;9381;54.244;10.074;2024-02-21T12:02:10;100719.25;;;12.43;99.30
18504;BME280;9381;54.244;10.074;2024-02-21T12:07:10;100710.66;;;12.46;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:12:11;100693.97;;;12.61;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:17:12;100685.59;;;12.62;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:22:18;100675.47;;;12.69;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:27:19;100679.34;;;12.32;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:32:20;100672.75;;;12.40;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:37:22;100663.97;;;12.26;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:42:25;100659.44;;;12.38;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:47:26;100652.81;;;12.05;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:52:26;100641.72;;;12.06;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T12:57:27;100634.28;;;12.31;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:02:27;100618.03;;;12.31;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:07:28;100619.94;;;12.42;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:12:29;100617.22;;;12.42;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:17:30;100617.53;;;12.34;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:22:31;100604.69;;;12.00;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:27:32;100611.03;;;11.76;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:32:32;100604.56;;;11.77;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:37:32;100596.28;;;11.72;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:42:33;100578.53;;;11.76;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:47:33;100570.22;;;11.53;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:52:34;100551.94;;;11.85;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T13:57:37;100548.25;;;11.44;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:02:37;100539.06;;;11.45;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:07:38;100527.66;;;11.43;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:12:39;100507.03;;;11.42;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:17:40;100489.91;;;11.30;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:22:40;100471.25;;;11.40;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:27:40;100464.09;;;11.45;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:32:43;100459.91;;;11.13;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:37:44;100456.31;;;11.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:42:45;100442.84;;;11.13;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:47:46;100438.63;;;11.17;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:52:46;100426.31;;;11.21;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T14:57:47;100429.72;;;11.46;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:02:47;100420.53;;;11.47;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:07:47;100412.53;;;11.52;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:12:48;100412.63;;;11.45;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:17:48;100402.03;;;11.44;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:22:48;100383.38;;;11.36;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:27:49;100371.66;;;11.42;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:32:50;100369.63;;;11.37;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:37:50;100352.38;;;11.50;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:42:50;100343.41;;;11.49;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:47:51;100337.28;;;11.42;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:52:54;100322.41;;;11.74;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T15:57:55;100304.34;;;11.57;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:02:55;100298.25;;;11.72;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:07:57;100302.97;;;11.66;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:12:57;100296.84;;;11.59;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:17:57;100286.53;;;11.49;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:22:58;100278.31;;;11.56;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:28:03;100254.88;;;11.50;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:33:04;100242.50;;;11.31;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:38:04;100238.25;;;11.35;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:43:05;100245.19;;;11.31;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:48:05;100234.13;;;11.44;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:53:06;100191.59;;;10.98;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T16:58:07;100248.09;;;11.06;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:03:08;100173.38;;;11.17;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:08:08;100192.91;;;11.07;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:13:09;100198.34;;;11.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:18:09;100192.44;;;11.22;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:23:10;100168.44;;;11.14;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:28:12;100151.00;;;10.98;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:33:13;100155.25;;;11.06;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:38:14;100158.88;;;11.00;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:43:15;100133.69;;;10.99;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:48:15;100126.38;;;11.00;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:53:15;100113.81;;;11.17;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T17:58:17;100099.81;;;11.08;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:03:18;100085.34;;;11.03;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:08:20;100077.59;;;10.95;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:13:20;100073.00;;;11.07;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:18:22;100059.81;;;10.99;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:23:22;100049.09;;;10.92;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:28:22;100047.47;;;10.91;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:33:23;100029.69;;;10.95;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:38:23;100031.00;;;10.93;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:43:23;100021.56;;;11.07;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:48:24;100018.16;;;11.00;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:53:24;99997.94;;;11.02;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T18:58:24;99991.00;;;10.95;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:03:25;99985.38;;;10.85;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:08:25;99972.78;;;10.79;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:13:26;99966.53;;;10.90;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:18:26;99961.03;;;10.96;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:23:27;99935.97;;;11.01;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:28:28;99928.66;;;10.90;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:33:29;99930.22;;;10.86;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:38:30;99910.13;;;10.82;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:43:30;99906.91;;;10.85;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:48:30;99894.47;;;10.72;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:53:31;99880.25;;;10.77;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T19:58:35;99864.00;;;10.77;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T20:03:35;99853.69;;;10.74;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T20:08:36;99835.53;;;10.86;99.42
18504;BME280;9381;54.244;10.074;2024-02-21T20:13:36;99834.06;;;10.67;98.99
18504;BME280;9381;54.244;10.074;2024-02-21T20:18:37;99821.88;;;10.81;98.11
18504;BME280;9381;54.244;10.074;2024-02-21T20:23:37;99810.69;;;10.89;98.55
18504;BME280;9381;54.244;10.074;2024-02-21T20:28:38;99800.13;;;10.87;98.77
18504;BME280;9381;54.244;10.074;2024-02-21T20:33:38;99792.81;;;10.88;99.32
18504;BME280;9381;54.244;10.074;2024-02-21T20:38:38;99782.88;;;10.77;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T20:43:39;99775.19;;;10.85;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T20:48:40;99760.63;;;10.86;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T20:53:40;99749.47;;;10.83;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T20:58:41;99733.44;;;10.65;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:03:41;99733.03;;;10.73;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:08:41;99706.97;;;10.67;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:13:42;99695.47;;;10.60;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:18:42;99695.66;;;10.70;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:23:42;99685.13;;;10.57;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:28:43;99673.16;;;10.53;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:33:43;99658.66;;;10.59;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:38:44;99641.16;;;10.61;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:43:50;99628.75;;;10.49;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:48:50;99631.63;;;10.59;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:53:50;99629.69;;;10.43;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T21:58:51;99607.50;;;10.41;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:03:51;99612.50;;;10.32;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:08:52;99601.03;;;10.14;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:13:52;99593.44;;;10.39;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:18:53;99580.31;;;10.31;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:23:54;99565.78;;;10.20;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:28:54;99561.59;;;10.13;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:33:56;99548.66;;;10.31;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:38:57;99534.41;;;10.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:43:58;99523.03;;;10.17;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:48:58;99523.44;;;10.26;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:53:58;99505.69;;;10.30;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T22:58:59;99514.69;;;10.19;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:03:59;99494.88;;;10.13;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:09:01;99494.03;;;10.13;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:14:03;99483.91;;;10.20;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:19:04;99471.03;;;10.10;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:24:04;99463.44;;;10.24;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:29:05;99461.63;;;10.13;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:34:05;99441.06;;;10.12;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:39:06;99428.53;;;10.06;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:44:06;99416.44;;;10.08;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:49:06;99407.50;;;10.08;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:54:07;99392.66;;;9.94;100.00
18504;BME280;9381;54.244;10.074;2024-02-21T23:59:07;99373.03;;;9.98;100.00
