sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21085;DHT22;34247;50.064;19.970;2023-07-13T00:00:44;35.90;34.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:02:17;35.90;34.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:03:50;35.90;34.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:05:24;35.90;34.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:06:57;35.90;34.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:08:31;35.90;34.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:10:05;35.90;34.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:11:39;35.90;34.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:13:13;35.90;34.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:14:46;35.90;34.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:16:19;35.90;34.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:17:54;35.80;34.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:19:28;35.80;34.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:21:01;35.80;34.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:22:34;35.80;34.70
21085;DHT22;34247;50.064;19.970;2023-07-13T00:24:15;35.80;34.70
21085;DHT22;34247;50.064;19.970;2023-07-13T00:25:50;35.80;34.90
21085;DHT22;34247;50.064;19.970;2023-07-13T00:27:23;35.80;35.00
21085;DHT22;34247;50.064;19.970;2023-07-13T00:28:57;35.80;35.00
21085;DHT22;34247;50.064;19.970;2023-07-13T00:30:30;35.80;35.10
21085;DHT22;34247;50.064;19.970;2023-07-13T00:32:05;35.80;35.20
21085;DHT22;34247;50.064;19.970;2023-07-13T00:33:39;35.80;35.30
21085;DHT22;34247;50.064;19.970;2023-07-13T00:35:14;35.70;35.30
21085;DHT22;34247;50.064;19.970;2023-07-13T00:36:48;35.70;35.20
21085;DHT22;34247;50.064;19.970;2023-07-13T00:38:22;35.70;35.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:39:55;35.70;35.90
21085;DHT22;34247;50.064;19.970;2023-07-13T00:41:28;35.70;36.10
21085;DHT22;34247;50.064;19.970;2023-07-13T00:43:02;35.60;36.30
21085;DHT22;34247;50.064;19.970;2023-07-13T00:44:37;35.70;36.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:46:20;35.60;36.40
21085;DHT22;34247;50.064;19.970;2023-07-13T00:47:55;35.60;37.30
21085;DHT22;34247;50.064;19.970;2023-07-13T00:49:31;35.50;37.50
21085;DHT22;34247;50.064;19.970;2023-07-13T00:51:06;35.50;37.70
21085;DHT22;34247;50.064;19.970;2023-07-13T00:52:46;35.50;37.80
21085;DHT22;34247;50.064;19.970;2023-07-13T00:54:30;35.40;37.60
21085;DHT22;34247;50.064;19.970;2023-07-13T00:56:09;35.40;37.40
21085;DHT22;34247;50.064;19.970;2023-07-13T00:57:44;35.40;37.20
21085;DHT22;34247;50.064;19.970;2023-07-13T00:59:18;35.40;37.80
21085;DHT22;34247;50.064;19.970;2023-07-13T01:00:54;35.40;38.00
21085;DHT22;34247;50.064;19.970;2023-07-13T01:02:28;35.40;38.10
21085;DHT22;34247;50.064;19.970;2023-07-13T01:04:02;35.30;38.10
21085;DHT22;34247;50.064;19.970;2023-07-13T01:05:36;35.30;37.90
21085;DHT22;34247;50.064;19.970;2023-07-13T01:07:10;35.20;37.70
21085;DHT22;34247;50.064;19.970;2023-07-13T01:08:45;35.20;38.20
21085;DHT22;34247;50.064;19.970;2023-07-13T01:10:22;35.20;38.00
21085;DHT22;34247;50.064;19.970;2023-07-13T01:11:55;35.20;38.30
21085;DHT22;34247;50.064;19.970;2023-07-13T01:13:29;35.20;38.50
21085;DHT22;34247;50.064;19.970;2023-07-13T01:15:02;35.20;38.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:16:37;35.20;38.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:18:20;35.20;38.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:19:56;35.20;38.70
21085;DHT22;34247;50.064;19.970;2023-07-13T01:21:32;35.10;38.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:23:08;35.10;38.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:24:45;35.20;38.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:26:20;35.10;38.70
21085;DHT22;34247;50.064;19.970;2023-07-13T01:27:53;35.10;38.80
21085;DHT22;34247;50.064;19.970;2023-07-13T01:29:26;35.10;39.10
21085;DHT22;34247;50.064;19.970;2023-07-13T01:31:00;35.10;39.10
21085;DHT22;34247;50.064;19.970;2023-07-13T01:32:33;35.10;39.30
21085;DHT22;34247;50.064;19.970;2023-07-13T01:34:06;35.10;39.40
21085;DHT22;34247;50.064;19.970;2023-07-13T01:35:40;35.10;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T01:37:13;35.00;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T01:38:46;35.00;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T01:40:20;35.00;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:41:53;35.00;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:43:26;35.00;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:45:00;35.00;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T01:46:33;34.90;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T01:48:06;35.00;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T01:49:39;34.90;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T01:51:12;34.90;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T01:52:45;34.90;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T01:54:18;34.90;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T01:55:51;34.90;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T01:57:25;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T01:59:01;34.80;40.60
21085;DHT22;34247;50.064;19.970;2023-07-13T02:00:34;34.80;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:02:07;34.80;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T02:03:40;34.80;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T02:05:14;34.80;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:06:49;34.80;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T02:08:22;34.80;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T02:09:55;34.80;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:11:29;34.80;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:13:02;34.80;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:14:36;34.90;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:16:10;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:17:43;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:19:16;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:20:50;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:22:23;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:23:56;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:25:29;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:27:02;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:28:35;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:30:09;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:31:43;34.80;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T02:33:16;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:34:50;34.80;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T02:36:23;34.80;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T02:37:56;34.80;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T02:39:29;34.80;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T02:41:04;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:42:39;34.80;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T02:44:13;34.80;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T02:45:46;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:47:19;34.70;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T02:48:53;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:50:26;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:51:59;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:53:35;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T02:55:09;34.70;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T02:56:42;34.70;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T02:58:16;34.70;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T02:59:49;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T03:01:23;34.70;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T03:02:57;34.70;40.30
21085;DHT22;34247;50.064;19.970;2023-07-13T03:04:30;34.70;40.30
21085;DHT22;34247;50.064;19.970;2023-07-13T03:06:04;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T03:07:38;34.70;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T03:09:11;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T03:10:45;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T03:12:18;34.70;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T03:13:51;34.60;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T03:15:26;34.60;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T03:17:03;34.60;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T03:18:37;34.60;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:20:14;34.60;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:21:47;34.60;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T03:23:21;34.60;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T03:24:55;34.60;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T03:26:28;34.60;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T03:28:04;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:29:41;34.60;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T03:31:24;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:33:19;34.60;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T03:34:55;34.60;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T03:36:32;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:38:17;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:39:55;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:41:36;34.50;40.40
21085;DHT22;34247;50.064;19.970;2023-07-13T03:43:19;34.50;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T03:44:52;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:46:26;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:48:00;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:49:34;34.50;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T03:51:11;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:52:49;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:54:23;34.50;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:55:57;34.60;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T03:57:31;34.50;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T03:59:05;34.60;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T04:00:39;34.60;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T04:02:13;34.60;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T04:03:51;34.60;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T04:05:25;34.60;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T04:06:59;34.60;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T04:08:35;34.60;39.50
21085;DHT22;34247;50.064;19.970;2023-07-13T04:10:09;34.60;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T04:11:42;34.70;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T04:13:15;34.70;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T04:14:48;34.70;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T04:16:22;34.70;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T04:17:55;34.70;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T04:19:29;34.70;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T04:21:02;34.70;39.50
21085;DHT22;34247;50.064;19.970;2023-07-13T04:22:35;34.70;39.50
21085;DHT22;34247;50.064;19.970;2023-07-13T04:24:08;34.70;39.60
21085;DHT22;34247;50.064;19.970;2023-07-13T04:25:48;34.70;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T04:27:24;34.70;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T04:28:57;34.60;39.70
21085;DHT22;34247;50.064;19.970;2023-07-13T04:30:31;34.60;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T04:32:05;34.60;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T04:33:38;34.60;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T04:35:11;34.60;40.00
21085;DHT22;34247;50.064;19.970;2023-07-13T04:36:44;34.60;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T04:38:17;34.70;40.20
21085;DHT22;34247;50.064;19.970;2023-07-13T04:39:50;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T04:41:23;34.70;40.10
21085;DHT22;34247;50.064;19.970;2023-07-13T04:42:56;34.70;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T04:44:29;34.80;39.90
21085;DHT22;34247;50.064;19.970;2023-07-13T04:46:07;34.80;39.80
21085;DHT22;34247;50.064;19.970;2023-07-13T04:47:44;34.80;39.50
21085;DHT22;34247;50.064;19.970;2023-07-13T04:49:17;34.80;39.40
21085;DHT22;34247;50.064;19.970;2023-07-13T04:50:57;34.80;39.10
21085;DHT22;34247;50.064;19.970;2023-07-13T04:52:31;34.90;39.20
21085;DHT22;34247;50.064;19.970;2023-07-13T04:54:04;34.90;39.20
21085;DHT22;34247;50.064;19.970;2023-07-13T04:55:38;35.00;38.80
21085;DHT22;34247;50.064;19.970;2023-07-13T04:57:11;35.00;38.80
21085;DHT22;34247;50.064;19.970;2023-07-13T04:58:44;35.00;38.80
21085;DHT22;34247;50.064;19.970;2023-07-13T05:00:17;35.10;38.80
21085;DHT22;34247;50.064;19.970;2023-07-13T05:01:52;35.10;38.80
21085;DHT22;34247;50.064;19.970;2023-07-13T05:03:25;35.20;38.70
21085;DHT22;34247;50.064;19.970;2023-07-13T05:04:59;35.20;38.20
21085;DHT22;34247;50.064;19.970;2023-07-13T05:06:33;35.30;38.20
21085;DHT22;34247;50.064;19.970;2023-07-13T05:08:06;35.30;38.70
21085;DHT22;34247;50.064;19.970;2023-07-13T05:09:39;35.40;38.10
21085;DHT22;34247;50.064;19.970;2023-07-13T05:11:13;35.40;38.10
21085;DHT22;34247;50.064;19.970;2023-07-13T05:12:46;35.50;38.00
21085;DHT22;34247;50.064;19.970;2023-07-13T05:14:19;35.60;37.70
21085;DHT22;34247;50.064;19.970;2023-07-13T05:16:00;35.70;38.50
21085;DHT22;34247;50.064;19.970;2023-07-13T05:17:35;35.70;38.30
21085;DHT22;34247;50.064;19.970;2023-07-13T05:19:09;35.80;37.40
21085;DHT22;34247;50.064;19.970;2023-07-13T05:20:42;35.90;37.10
21085;DHT22;34247;50.064;19.970;2023-07-13T05:22:15;36.00;36.90
21085;DHT22;34247;50.064;19.970;2023-07-13T05:23:49;36.10;36.70
21085;DHT22;34247;50.064;19.970;2023-07-13T05:25:22;36.20;36.60
21085;DHT22;34247;50.064;19.970;2023-07-13T05:26:56;36.20;36.50
21085;DHT22;34247;50.064;19.970;2023-07-13T05:28:30;36.30;36.20
21085;DHT22;34247;50.064;19.970;2023-07-13T05:30:04;36.40;36.00
21085;DHT22;34247;50.064;19.970;2023-07-13T05:31:38;36.50;35.90
21085;DHT22;34247;50.064;19.970;2023-07-13T05:33:13;36.60;35.60
21085;DHT22;34247;50.064;19.970;2023-07-13T05:34:46;36.70;35.50
21085;DHT22;34247;50.064;19.970;2023-07-13T05:36:19;36.80;35.40
21085;DHT22;34247;50.064;19.970;2023-07-13T05:37:52;36.90;35.10
21085;DHT22;34247;50.064;19.970;2023-07-13T05:39:25;37.00;35.20
21085;DHT22;34247;50.064;19.970;2023-07-13T05:40:59;37.10;34.90
21085;DHT22;34247;50.064;19.970;2023-07-13T05:42:36;37.20;34.70
21085;DHT22;34247;50.064;19.970;2023-07-13T05:44:09;37.30;34.20
21085;DHT22;34247;50.064;19.970;2023-07-13T05:45:42;37.40;34.80
21085;DHT22;34247;50.064;19.970;2023-07-13T05:47:15;37.50;34.00
21085;DHT22;34247;50.064;19.970;2023-07-13T05:48:48;37.60;33.60
21085;DHT22;34247;50.064;19.970;2023-07-13T05:50:21;37.60;33.20
21085;DHT22;34247;50.064;19.970;2023-07-13T05:51:54;37.70;33.00
21085;DHT22;34247;50.064;19.970;2023-07-13T05:53:27;37.80;32.90
21085;DHT22;34247;50.064;19.970;2023-07-13T05:55:00;37.90;32.70
21085;DHT22;34247;50.064;19.970;2023-07-13T05:56:33;37.90;32.60
21085;DHT22;34247;50.064;19.970;2023-07-13T05:58:07;38.00;32.70
21085;DHT22;34247;50.064;19.970;2023-07-13T05:59:40;38.00;32.80
21085;DHT22;34247;50.064;19.970;2023-07-13T06:01:14;38.10;32.90
21085;DHT22;34247;50.064;19.970;2023-07-13T06:02:50;38.10;32.90
21085;DHT22;34247;50.064;19.970;2023-07-13T06:04:23;38.20;32.80
21085;DHT22;34247;50.064;19.970;2023-07-13T06:05:56;38.20;32.70
21085;DHT22;34247;50.064;19.970;2023-07-13T06:07:30;38.20;32.60
21085;DHT22;34247;50.064;19.970;2023-07-13T06:09:03;38.20;32.70
21085;DHT22;34247;50.064;19.970;2023-07-13T06:10:37;38.30;32.90
21085;DHT22;34247;50.064;19.970;2023-07-13T06:12:10;38.20;32.70
21085;DHT22;34247;50.064;19.970;2023-07-13T06:13:43;38.30;32.60
21085;DHT22;34247;50.064;19.970;2023-07-13T06:15:17;38.30;32.60
21085;DHT22;34247;50.064;19.970;2023-07-13T06:16:51;38.40;32.40
21085;DHT22;34247;50.064;19.970;2023-07-13T06:18:25;38.30;32.30
21085;DHT22;34247;50.064;19.970;2023-07-13T06:19:58;38.30;32.50
21085;DHT22;34247;50.064;19.970;2023-07-13T06:21:31;38.40;32.40
21085;DHT22;34247;50.064;19.970;2023-07-13T06:23:04;38.40;32.60
21085;DHT22;34247;50.064;19.970;2023-07-13T06:24:37;38.50;32.30
21085;DHT22;34247;50.064;19.970;2023-07-13T06:26:10;38.50;32.30
21085;DHT22;34247;50.064;19.970;2023-07-13T06:27:44;38.50;32.20
21085;DHT22;34247;50.064;19.970;2023-07-13T06:29:17;38.60;32.10
21085;DHT22;34247;50.064;19.970;2023-07-13T06:30:50;38.60;32.00
21085;DHT22;34247;50.064;19.970;2023-07-13T06:32:23;38.60;32.70
21085;DHT22;34247;50.064;19.970;2023-07-13T06:33:56;38.70;32.10
21085;DHT22;34247;50.064;19.970;2023-07-13T06:35:30;38.70;32.10
21085;DHT22;34247;50.064;19.970;2023-07-13T06:37:06;38.70;32.10
21085;DHT22;34247;50.064;19.970;2023-07-13T06:38:39;38.80;32.10
21085;DHT22;34247;50.064;19.970;2023-07-13T06:40:12;38.80;32.50
21085;DHT22;34247;50.064;19.970;2023-07-13T06:41:45;38.80;32.00
21085;DHT22;34247;50.064;19.970;2023-07-13T06:43:18;38.80;31.80
21085;DHT22;34247;50.064;19.970;2023-07-13T06:44:51;38.90;31.60
21085;DHT22;34247;50.064;19.970;2023-07-13T06:46:25;38.90;31.60
21085;DHT22;34247;50.064;19.970;2023-07-13T06:47:58;38.90;31.70
21085;DHT22;34247;50.064;19.970;2023-07-13T06:49:31;39.00;31.90
21085;DHT22;34247;50.064;19.970;2023-07-13T06:51:04;39.00;31.50
21085;DHT22;34247;50.064;19.970;2023-07-13T06:52:37;39.00;31.50
21085;DHT22;34247;50.064;19.970;2023-07-13T06:54:10;39.00;31.50
21085;DHT22;34247;50.064;19.970;2023-07-13T06:55:44;39.10;31.50
21085;DHT22;34247;50.064;19.970;2023-07-13T06:57:17;39.10;31.40
21085;DHT22;34247;50.064;19.970;2023-07-13T06:58:53;39.10;31.60
21085;DHT22;34247;50.064;19.970;2023-07-13T07:00:26;39.10;31.50
21085;DHT22;34247;50.064;19.970;2023-07-13T07:02:00;39.10;31.30
21085;DHT22;34247;50.064;19.970;2023-07-13T07:03:33;39.10;31.50
21085;DHT22;34247;50.064;19.970;2023-07-13T07:05:07;39.20;31.60
21085;DHT22;34247;50.064;19.970;2023-07-13T07:06:40;39.20;31.70
21085;DHT22;34247;50.064;19.970;2023-07-13T07:08:13;39.20;31.80
21085;DHT22;34247;50.064;19.970;2023-07-13T07:09:46;39.30;31.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:11:25;39.30;31.80
21085;DHT22;34247;50.064;19.970;2023-07-13T07:12:58;39.30;31.70
21085;DHT22;34247;50.064;19.970;2023-07-13T07:14:31;39.40;31.50
21085;DHT22;34247;50.064;19.970;2023-07-13T07:16:04;39.40;30.80
21085;DHT22;34247;50.064;19.970;2023-07-13T07:17:38;39.50;30.80
21085;DHT22;34247;50.064;19.970;2023-07-13T07:19:11;39.50;30.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:20:45;39.50;30.50
21085;DHT22;34247;50.064;19.970;2023-07-13T07:22:18;39.60;29.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:23:51;39.70;30.00
21085;DHT22;34247;50.064;19.970;2023-07-13T07:25:25;39.70;29.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:26:58;39.80;29.80
21085;DHT22;34247;50.064;19.970;2023-07-13T07:28:34;39.90;29.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:30:11;39.90;29.70
21085;DHT22;34247;50.064;19.970;2023-07-13T07:31:47;40.00;29.70
21085;DHT22;34247;50.064;19.970;2023-07-13T07:33:36;40.00;29.40
21085;DHT22;34247;50.064;19.970;2023-07-13T07:35:09;40.10;29.20
21085;DHT22;34247;50.064;19.970;2023-07-13T07:36:42;40.20;29.10
21085;DHT22;34247;50.064;19.970;2023-07-13T07:38:19;40.30;29.10
21085;DHT22;34247;50.064;19.970;2023-07-13T07:39:55;40.30;28.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:41:31;40.40;28.70
21085;DHT22;34247;50.064;19.970;2023-07-13T07:43:08;40.40;28.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:44:44;40.40;28.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:46:23;40.40;28.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:48:00;40.60;28.50
21085;DHT22;34247;50.064;19.970;2023-07-13T07:49:33;40.60;28.10
21085;DHT22;34247;50.064;19.970;2023-07-13T07:51:10;40.60;28.10
21085;DHT22;34247;50.064;19.970;2023-07-13T07:52:43;40.60;27.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:54:17;40.70;27.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:56:10;40.70;27.80
21085;DHT22;34247;50.064;19.970;2023-07-13T07:57:49;40.70;27.90
21085;DHT22;34247;50.064;19.970;2023-07-13T07:59:25;40.70;27.60
21085;DHT22;34247;50.064;19.970;2023-07-13T08:01:05;40.80;27.40
21085;DHT22;34247;50.064;19.970;2023-07-13T08:02:42;40.80;27.50
21085;DHT22;34247;50.064;19.970;2023-07-13T08:04:19;40.80;27.30
21085;DHT22;34247;50.064;19.970;2023-07-13T08:05:55;40.80;27.30
21085;DHT22;34247;50.064;19.970;2023-07-13T08:07:48;40.80;27.00
21085;DHT22;34247;50.064;19.970;2023-07-13T08:09:22;40.70;27.10
21085;DHT22;34247;50.064;19.970;2023-07-13T08:10:55;40.70;27.10
21085;DHT22;34247;50.064;19.970;2023-07-13T08:12:41;40.70;27.00
21085;DHT22;34247;50.064;19.970;2023-07-13T08:14:38;40.70;27.00
21085;DHT22;34247;50.064;19.970;2023-07-13T08:16:26;40.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T08:18:00;40.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T08:19:33;40.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T08:21:08;40.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T08:22:45;40.70;27.10
21085;DHT22;34247;50.064;19.970;2023-07-13T08:24:23;40.70;27.10
21085;DHT22;34247;50.064;19.970;2023-07-13T08:25:56;40.70;27.30
21085;DHT22;34247;50.064;19.970;2023-07-13T08:27:34;40.70;27.00
21085;DHT22;34247;50.064;19.970;2023-07-13T08:29:07;40.70;27.10
21085;DHT22;34247;50.064;19.970;2023-07-13T08:30:46;40.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T08:32:23;40.70;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T08:33:59;40.70;26.80
21085;DHT22;34247;50.064;19.970;2023-07-13T08:35:32;40.70;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T08:37:05;40.70;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T08:38:39;40.70;27.40
21085;DHT22;34247;50.064;19.970;2023-07-13T08:40:12;40.70;26.80
21085;DHT22;34247;50.064;19.970;2023-07-13T08:41:52;40.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T08:43:36;40.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T08:45:23;40.70;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T08:46:58;40.70;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T08:50:24;40.60;27.00
21085;DHT22;34247;50.064;19.970;2023-07-13T08:52:19;40.60;27.00
21085;DHT22;34247;50.064;19.970;2023-07-13T08:54:22;40.70;26.80
21085;DHT22;34247;50.064;19.970;2023-07-13T08:55:59;40.70;26.80
21085;DHT22;34247;50.064;19.970;2023-07-13T08:57:34;40.70;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T08:59:16;40.70;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T09:04:33;40.80;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T09:06:15;40.80;26.60
21085;DHT22;34247;50.064;19.970;2023-07-13T09:12:14;40.80;26.30
21085;DHT22;34247;50.064;19.970;2023-07-13T09:15:58;40.70;26.20
21085;DHT22;34247;50.064;19.970;2023-07-13T09:17:43;40.70;26.20
21085;DHT22;34247;50.064;19.970;2023-07-13T09:19:33;40.70;26.30
21085;DHT22;34247;50.064;19.970;2023-07-13T09:21:28;40.70;26.20
21085;DHT22;34247;50.064;19.970;2023-07-13T09:23:09;40.60;26.10
21085;DHT22;34247;50.064;19.970;2023-07-13T09:25:02;40.60;26.20
21085;DHT22;34247;50.064;19.970;2023-07-13T09:26:54;40.50;26.20
21085;DHT22;34247;50.064;19.970;2023-07-13T09:28:33;40.40;26.30
21085;DHT22;34247;50.064;19.970;2023-07-13T09:31:55;40.30;26.40
21085;DHT22;34247;50.064;19.970;2023-07-13T09:33:38;40.20;26.50
21085;DHT22;34247;50.064;19.970;2023-07-13T09:35:18;40.10;26.50
21085;DHT22;34247;50.064;19.970;2023-07-13T09:36:59;40.10;26.50
21085;DHT22;34247;50.064;19.970;2023-07-13T09:38:32;40.00;26.50
21085;DHT22;34247;50.064;19.970;2023-07-13T09:40:13;39.90;26.60
21085;DHT22;34247;50.064;19.970;2023-07-13T09:42:16;39.90;26.60
21085;DHT22;34247;50.064;19.970;2023-07-13T09:44:10;39.80;26.70
21085;DHT22;34247;50.064;19.970;2023-07-13T09:45:46;39.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T09:47:25;39.70;26.90
21085;DHT22;34247;50.064;19.970;2023-07-13T09:49:02;39.60;27.10
21085;DHT22;34247;50.064;19.970;2023-07-13T09:50:35;39.60;27.00
21085;DHT22;34247;50.064;19.970;2023-07-13T09:52:12;39.40;27.10
21085;DHT22;34247;50.064;19.970;2023-07-13T09:53:48;39.40;27.00
21085;DHT22;34247;50.064;19.970;2023-07-13T09:55:37;39.40;27.10
21085;DHT22;34247;50.064;19.970;2023-07-13T09:57:15;39.30;27.20
21085;DHT22;34247;50.064;19.970;2023-07-13T09:58:50;39.30;27.20
21085;DHT22;34247;50.064;19.970;2023-07-13T10:00:28;39.20;27.30
21085;DHT22;34247;50.064;19.970;2023-07-13T10:02:07;39.20;27.30
21085;DHT22;34247;50.064;19.970;2023-07-13T10:03:58;39.20;27.30
21085;DHT22;34247;50.064;19.970;2023-07-13T10:05:38;39.10;27.40
21085;DHT22;34247;50.064;19.970;2023-07-13T10:07:17;39.10;27.40