sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59877;BME280;45749;51.140;17.184;2023-03-02T00:00:58;101093.50;;;-2.06;78.67
59877;BME280;45749;51.140;17.184;2023-03-02T00:03:24;101084.91;;;-2.10;79.13
59877;BME280;45749;51.140;17.184;2023-03-02T00:05:50;101091.84;;;-2.15;78.99
59877;BME280;45749;51.140;17.184;2023-03-02T00:08:17;101092.75;;;-2.19;78.94
59877;BME280;45749;51.140;17.184;2023-03-02T00:10:43;101089.28;;;-2.17;78.80
59877;BME280;45749;51.140;17.184;2023-03-02T00:13:10;101091.84;;;-2.14;79.06
59877;BME280;45749;51.140;17.184;2023-03-02T00:15:36;101093.53;;;-2.09;78.77
59877;BME280;45749;51.140;17.184;2023-03-02T00:18:01;101090.94;;;-2.11;78.76
59877;BME280;45749;51.140;17.184;2023-03-02T00:20:27;101090.97;;;-2.13;78.60
59877;BME280;45749;51.140;17.184;2023-03-02T00:22:52;101083.19;;;-2.11;78.91
59877;BME280;45749;51.140;17.184;2023-03-02T00:25:18;101083.19;;;-2.09;79.03
59877;BME280;45749;51.140;17.184;2023-03-02T00:27:43;101086.59;;;-2.07;78.62
59877;BME280;45749;51.140;17.184;2023-03-02T00:30:10;101088.34;;;-2.11;78.61
59877;BME280;45749;51.140;17.184;2023-03-02T00:32:36;101079.78;;;-2.13;78.77
59877;BME280;45749;51.140;17.184;2023-03-02T00:35:02;101077.22;;;-2.16;78.89
59877;BME280;45749;51.140;17.184;2023-03-02T00:37:27;101079.78;;;-2.13;79.10
59877;BME280;45749;51.140;17.184;2023-03-02T00:39:53;101074.63;;;-2.16;79.08
59877;BME280;45749;51.140;17.184;2023-03-02T00:42:19;101077.19;;;-2.18;78.84
59877;BME280;45749;51.140;17.184;2023-03-02T00:44:44;101083.28;;;-2.20;78.90
59877;BME280;45749;51.140;17.184;2023-03-02T00:47:10;101084.16;;;-2.24;79.01
59877;BME280;45749;51.140;17.184;2023-03-02T00:49:35;101076.44;;;-2.29;79.17
59877;BME280;45749;51.140;17.184;2023-03-02T00:52:02;101081.66;;;-2.33;79.78
59877;BME280;45749;51.140;17.184;2023-03-02T00:54:28;101077.38;;;-2.36;79.73
59877;BME280;45749;51.140;17.184;2023-03-02T00:56:53;101083.41;;;-2.39;79.91
59877;BME280;45749;51.140;17.184;2023-03-02T00:59:19;101075.69;;;-2.42;80.09
59877;BME280;45749;51.140;17.184;2023-03-02T01:01:59;101073.13;;;-2.45;79.93
59877;BME280;45749;51.140;17.184;2023-03-02T01:04:27;101059.34;;;-2.48;79.96
59877;BME280;45749;51.140;17.184;2023-03-02T01:06:56;101067.09;;;-2.45;79.64
59877;BME280;45749;51.140;17.184;2023-03-02T01:09:22;101059.31;;;-2.44;79.59
59877;BME280;45749;51.140;17.184;2023-03-02T01:11:47;101054.16;;;-2.45;79.85
59877;BME280;45749;51.140;17.184;2023-03-02T01:14:12;101060.25;;;-2.49;79.84
59877;BME280;45749;51.140;17.184;2023-03-02T01:16:38;101046.47;;;-2.51;79.97
59877;BME280;45749;51.140;17.184;2023-03-02T01:19:03;101039.56;;;-2.51;80.04
59877;BME280;45749;51.140;17.184;2023-03-02T01:21:29;101033.56;;;-2.54;79.90
59877;BME280;45749;51.140;17.184;2023-03-02T01:23:54;101023.22;;;-2.53;79.64
59877;BME280;45749;51.140;17.184;2023-03-02T01:26:20;101019.78;;;-2.55;79.71
59877;BME280;45749;51.140;17.184;2023-03-02T01:28:45;101029.28;;;-2.58;79.72
59877;BME280;45749;51.140;17.184;2023-03-02T01:31:10;101034.44;;;-2.60;80.06
59877;BME280;45749;51.140;17.184;2023-03-02T01:33:36;101026.75;;;-2.66;80.13
59877;BME280;45749;51.140;17.184;2023-03-02T01:36:01;101019.03;;;-2.69;80.17
59877;BME280;45749;51.140;17.184;2023-03-02T01:38:27;101021.63;;;-2.72;80.57
59877;BME280;45749;51.140;17.184;2023-03-02T01:40:53;101019.06;;;-2.75;80.72
59877;BME280;45749;51.140;17.184;2023-03-02T01:43:18;101021.66;;;-2.77;81.20
59877;BME280;45749;51.140;17.184;2023-03-02T01:45:54;101018.22;;;-2.76;81.22
59877;BME280;45749;51.140;17.184;2023-03-02T01:48:47;101023.38;;;-2.77;81.21
59877;BME280;45749;51.140;17.184;2023-03-02T01:51:17;101022.50;;;-2.76;80.82
59877;BME280;45749;51.140;17.184;2023-03-02T01:53:45;101017.34;;;-2.76;80.71
59877;BME280;45749;51.140;17.184;2023-03-02T01:56:18;101016.50;;;-2.78;81.10
59877;BME280;45749;51.140;17.184;2023-03-02T01:58:45;101015.66;;;-2.79;80.71
59877;BME280;45749;51.140;17.184;2023-03-02T02:01:12;101013.06;;;-2.79;81.02
59877;BME280;45749;51.140;17.184;2023-03-02T02:03:46;101014.81;;;-2.83;81.22
59877;BME280;45749;51.140;17.184;2023-03-02T02:06:31;101007.94;;;-2.87;81.16
59877;BME280;45749;51.140;17.184;2023-03-02T02:09:00;100997.63;;;-2.90;81.44
59877;BME280;45749;51.140;17.184;2023-03-02T02:11:27;101005.41;;;-2.91;81.21
59877;BME280;45749;51.140;17.184;2023-03-02T02:13:57;100999.38;;;-2.89;81.16
59877;BME280;45749;51.140;17.184;2023-03-02T02:16:24;101004.53;;;-2.89;81.17
59877;BME280;45749;51.140;17.184;2023-03-02T02:18:50;100993.31;;;-2.88;80.89
59877;BME280;45749;51.140;17.184;2023-03-02T02:21:16;100990.75;;;-2.86;80.60
59877;BME280;45749;51.140;17.184;2023-03-02T02:26:22;100995.03;;;-2.85;81.17
59877;BME280;45749;51.140;17.184;2023-03-02T02:29:11;100994.19;;;-2.89;80.94
59877;BME280;45749;51.140;17.184;2023-03-02T02:31:43;100994.22;;;-2.92;80.82
59877;BME280;45749;51.140;17.184;2023-03-02T02:34:13;100998.53;;;-2.92;80.58
59877;BME280;45749;51.140;17.184;2023-03-02T02:36:43;100995.94;;;-2.94;80.46
59877;BME280;45749;51.140;17.184;2023-03-02T02:39:15;101001.97;;;-2.93;80.73
59877;BME280;45749;51.140;17.184;2023-03-02T02:41:43;100997.69;;;-2.96;80.50
59877;BME280;45749;51.140;17.184;2023-03-02T02:44:15;100989.97;;;-3.00;81.02
59877;BME280;45749;51.140;17.184;2023-03-02T02:46:42;100984.84;;;-3.10;81.24
59877;BME280;45749;51.140;17.184;2023-03-02T02:49:30;100985.75;;;-3.12;81.93
59877;BME280;45749;51.140;17.184;2023-03-02T02:51:57;100988.31;;;-3.12;81.97
59877;BME280;45749;51.140;17.184;2023-03-02T02:54:23;100990.91;;;-3.12;81.91
59877;BME280;45749;51.140;17.184;2023-03-02T02:56:49;100981.44;;;-3.13;81.71
59877;BME280;45749;51.140;17.184;2023-03-02T02:59:21;100978.00;;;-3.14;81.58
59877;BME280;45749;51.140;17.184;2023-03-02T03:01:48;100974.56;;;-3.16;81.59
59877;BME280;45749;51.140;17.184;2023-03-02T03:04:19;100978.00;;;-3.17;81.67
59877;BME280;45749;51.140;17.184;2023-03-02T03:06:57;100978.03;;;-3.18;81.99
59877;BME280;45749;51.140;17.184;2023-03-02T03:09:23;100979.75;;;-3.20;82.51
59877;BME280;45749;51.140;17.184;2023-03-02T03:11:54;100979.72;;;-3.17;82.64
59877;BME280;45749;51.140;17.184;2023-03-02T03:14:38;100974.59;;;-3.19;82.14
59877;BME280;45749;51.140;17.184;2023-03-02T03:17:04;100972.88;;;-3.18;82.51
59877;BME280;45749;51.140;17.184;2023-03-02T03:19:37;100969.41;;;-3.17;82.70
59877;BME280;45749;51.140;17.184;2023-03-02T03:22:03;100971.13;;;-3.16;82.72
59877;BME280;45749;51.140;17.184;2023-03-02T03:24:31;100975.41;;;-3.14;82.80
59877;BME280;45749;51.140;17.184;2023-03-02T03:26:58;100974.56;;;-3.14;82.86
59877;BME280;45749;51.140;17.184;2023-03-02T03:29:26;100972.84;;;-3.15;82.85
59877;BME280;45749;51.140;17.184;2023-03-02T03:31:53;100974.53;;;-3.13;82.66
59877;BME280;45749;51.140;17.184;2023-03-02T03:34:19;100968.50;;;-3.13;82.99
59877;BME280;45749;51.140;17.184;2023-03-02T03:36:45;100967.72;;;-3.18;82.78
59877;BME280;45749;51.140;17.184;2023-03-02T03:39:13;100958.22;;;-3.16;82.63
59877;BME280;45749;51.140;17.184;2023-03-02T03:41:39;100968.53;;;-3.16;82.90
59877;BME280;45749;51.140;17.184;2023-03-02T03:44:05;100968.53;;;-3.19;83.01
59877;BME280;45749;51.140;17.184;2023-03-02T03:46:31;100964.25;;;-3.20;82.73
59877;BME280;45749;51.140;17.184;2023-03-02T03:48:57;100962.53;;;-3.18;82.46
59877;BME280;45749;51.140;17.184;2023-03-02T03:51:23;100963.38;;;-3.16;82.45
59877;BME280;45749;51.140;17.184;2023-03-02T03:53:48;100964.25;;;-3.16;82.68
59877;BME280;45749;51.140;17.184;2023-03-02T03:56:45;100971.13;;;-3.19;82.50
59877;BME280;45749;51.140;17.184;2023-03-02T03:59:14;100967.75;;;-3.24;82.69
59877;BME280;45749;51.140;17.184;2023-03-02T04:01:48;100961.72;;;-3.30;82.74
59877;BME280;45749;51.140;17.184;2023-03-02T04:04:20;100957.44;;;-3.31;82.63
59877;BME280;45749;51.140;17.184;2023-03-02T04:06:46;100961.72;;;-3.30;82.46
59877;BME280;45749;51.140;17.184;2023-03-02T04:09:12;100956.56;;;-3.30;82.53
59877;BME280;45749;51.140;17.184;2023-03-02T04:11:41;100954.00;;;-3.31;82.39
59877;BME280;45749;51.140;17.184;2023-03-02T04:14:08;100955.72;;;-3.33;82.44
59877;BME280;45749;51.140;17.184;2023-03-02T04:16:34;100958.34;;;-3.35;82.56
59877;BME280;45749;51.140;17.184;2023-03-02T04:19:00;100949.72;;;-3.34;82.38
59877;BME280;45749;51.140;17.184;2023-03-02T04:21:26;100955.75;;;-3.35;81.92
59877;BME280;45749;51.140;17.184;2023-03-02T04:23:52;100941.16;;;-3.39;82.33
59877;BME280;45749;51.140;17.184;2023-03-02T04:26:17;100942.88;;;-3.41;82.26
59877;BME280;45749;51.140;17.184;2023-03-02T04:28:43;100939.44;;;-3.43;82.31
59877;BME280;45749;51.140;17.184;2023-03-02T04:31:08;100949.78;;;-3.46;82.58
59877;BME280;45749;51.140;17.184;2023-03-02T04:33:34;100942.91;;;-3.50;82.34
59877;BME280;45749;51.140;17.184;2023-03-02T04:35:59;100943.78;;;-3.48;82.32
59877;BME280;45749;51.140;17.184;2023-03-02T04:38:25;100954.06;;;-3.43;82.32
59877;BME280;45749;51.140;17.184;2023-03-02T04:40:55;100953.19;;;-3.42;82.15
59877;BME280;45749;51.140;17.184;2023-03-02T04:43:20;100948.06;;;-3.44;82.23
59877;BME280;45749;51.140;17.184;2023-03-02T04:45:46;100956.66;;;-3.42;82.14
59877;BME280;45749;51.140;17.184;2023-03-02T04:48:12;100948.06;;;-3.44;82.36
59877;BME280;45749;51.140;17.184;2023-03-02T04:50:37;100951.50;;;-3.43;82.45
59877;BME280;45749;51.140;17.184;2023-03-02T04:53:03;100942.88;;;-3.41;82.71
59877;BME280;45749;51.140;17.184;2023-03-02T04:55:28;100938.56;;;-3.39;82.43
59877;BME280;45749;51.140;17.184;2023-03-02T04:57:54;100937.72;;;-3.44;82.20
59877;BME280;45749;51.140;17.184;2023-03-02T05:00:19;100943.75;;;-3.46;82.55
59877;BME280;45749;51.140;17.184;2023-03-02T05:02:45;100942.06;;;-3.50;82.46
59877;BME280;45749;51.140;17.184;2023-03-02T05:05:15;100944.63;;;-3.49;82.40
59877;BME280;45749;51.140;17.184;2023-03-02T05:07:42;100935.19;;;-3.53;82.12
59877;BME280;45749;51.140;17.184;2023-03-02T05:10:09;100948.94;;;-3.53;82.21
59877;BME280;45749;51.140;17.184;2023-03-02T05:12:35;100940.38;;;-3.56;82.29
59877;BME280;45749;51.140;17.184;2023-03-02T05:15:23;100954.13;;;-3.59;82.33
59877;BME280;45749;51.140;17.184;2023-03-02T05:17:49;100946.44;;;-3.63;82.74
59877;BME280;45749;51.140;17.184;2023-03-02T05:20:14;100949.88;;;-3.69;82.90
59877;BME280;45749;51.140;17.184;2023-03-02T05:22:40;100948.19;;;-3.71;82.74
59877;BME280;45749;51.140;17.184;2023-03-02T05:25:06;100949.06;;;-3.74;82.87
59877;BME280;45749;51.140;17.184;2023-03-02T05:27:31;100949.06;;;-3.74;83.05
59877;BME280;45749;51.140;17.184;2023-03-02T05:29:56;100943.03;;;-3.74;83.07
59877;BME280;45749;51.140;17.184;2023-03-02T05:32:22;100949.03;;;-3.75;82.83
59877;BME280;45749;51.140;17.184;2023-03-02T05:34:47;100953.34;;;-3.73;82.74
59877;BME280;45749;51.140;17.184;2023-03-02T05:37:13;100943.03;;;-3.71;82.81
59877;BME280;45749;51.140;17.184;2023-03-02T05:39:38;100942.19;;;-3.75;83.01
59877;BME280;45749;51.140;17.184;2023-03-02T05:42:04;100949.03;;;-3.71;82.88
59877;BME280;45749;51.140;17.184;2023-03-02T05:44:30;100949.03;;;-3.72;82.82
59877;BME280;45749;51.140;17.184;2023-03-02T05:46:56;100953.34;;;-3.71;82.64
59877;BME280;45749;51.140;17.184;2023-03-02T05:49:21;100955.91;;;-3.73;82.91
59877;BME280;45749;51.140;17.184;2023-03-02T05:51:47;100964.53;;;-3.75;83.00
59877;BME280;45749;51.140;17.184;2023-03-02T05:54:12;100967.97;;;-3.77;83.06
59877;BME280;45749;51.140;17.184;2023-03-02T05:56:37;100976.56;;;-3.79;83.28
59877;BME280;45749;51.140;17.184;2023-03-02T05:59:03;100968.84;;;-3.82;83.38
59877;BME280;45749;51.140;17.184;2023-03-02T06:01:28;100966.28;;;-3.84;83.60
59877;BME280;45749;51.140;17.184;2023-03-02T06:03:54;100975.72;;;-3.83;83.37
59877;BME280;45749;51.140;17.184;2023-03-02T06:06:20;100975.75;;;-3.81;83.69
59877;BME280;45749;51.140;17.184;2023-03-02T06:08:45;100979.19;;;-3.84;83.90
59877;BME280;45749;51.140;17.184;2023-03-02T06:11:11;100980.03;;;-3.82;84.04
59877;BME280;45749;51.140;17.184;2023-03-02T06:13:37;100984.34;;;-3.81;84.14
59877;BME280;45749;51.140;17.184;2023-03-02T06:16:03;100980.88;;;-3.77;84.21
59877;BME280;45749;51.140;17.184;2023-03-02T06:18:29;100977.44;;;-3.74;84.39
59877;BME280;45749;51.140;17.184;2023-03-02T06:20:54;100977.41;;;-3.72;84.62
59877;BME280;45749;51.140;17.184;2023-03-02T06:23:20;100980.00;;;-3.68;84.82
59877;BME280;45749;51.140;17.184;2023-03-02T06:25:45;100982.56;;;-3.66;84.54
59877;BME280;45749;51.140;17.184;2023-03-02T06:28:14;100973.09;;;-3.64;84.77
59877;BME280;45749;51.140;17.184;2023-03-02T06:30:40;100974.81;;;-3.62;84.89
59877;BME280;45749;51.140;17.184;2023-03-02T06:33:05;100973.06;;;-3.60;84.95
59877;BME280;45749;51.140;17.184;2023-03-02T06:35:31;100978.22;;;-3.57;84.89
59877;BME280;45749;51.140;17.184;2023-03-02T06:37:57;100973.91;;;-3.53;84.83
59877;BME280;45749;51.140;17.184;2023-03-02T06:40:23;100975.59;;;-3.49;85.20
59877;BME280;45749;51.140;17.184;2023-03-02T06:42:48;100974.72;;;-3.46;85.11
59877;BME280;45749;51.140;17.184;2023-03-02T06:45:13;100972.13;;;-3.42;85.47
59877;BME280;45749;51.140;17.184;2023-03-02T06:47:39;100980.69;;;-3.34;85.54
59877;BME280;45749;51.140;17.184;2023-03-02T06:50:05;100984.97;;;-3.31;85.97
59877;BME280;45749;51.140;17.184;2023-03-02T06:52:31;100984.97;;;-3.30;85.75
59877;BME280;45749;51.140;17.184;2023-03-02T06:54:57;100986.66;;;-3.27;86.00
59877;BME280;45749;51.140;17.184;2023-03-02T06:57:22;100984.06;;;-3.21;86.00
59877;BME280;45749;51.140;17.184;2023-03-02T06:59:48;100980.59;;;-3.15;86.06
59877;BME280;45749;51.140;17.184;2023-03-02T07:02:13;100985.75;;;-3.15;86.44
59877;BME280;45749;51.140;17.184;2023-03-02T07:04:39;100990.91;;;-3.14;86.64
59877;BME280;45749;51.140;17.184;2023-03-02T07:07:04;100985.75;;;-3.12;87.14
59877;BME280;45749;51.140;17.184;2023-03-02T07:09:33;100991.75;;;-3.09;86.81
59877;BME280;45749;51.140;17.184;2023-03-02T07:11:58;100991.72;;;-3.05;86.74
59877;BME280;45749;51.140;17.184;2023-03-02T07:14:24;100989.09;;;-3.01;86.82
59877;BME280;45749;51.140;17.184;2023-03-02T07:16:49;100982.19;;;-2.96;86.76
59877;BME280;45749;51.140;17.184;2023-03-02T07:19:15;100981.31;;;-2.92;87.17
59877;BME280;45749;51.140;17.184;2023-03-02T07:21:40;100980.41;;;-2.88;87.28
59877;BME280;45749;51.140;17.184;2023-03-02T07:24:06;100975.22;;;-2.85;87.08
59877;BME280;45749;51.140;17.184;2023-03-02T07:26:31;100964.88;;;-2.81;87.12
59877;BME280;45749;51.140;17.184;2023-03-02T07:28:57;100968.25;;;-2.76;87.56
59877;BME280;45749;51.140;17.184;2023-03-02T07:31:24;100969.97;;;-2.72;87.75
59877;BME280;45749;51.140;17.184;2023-03-02T07:33:50;100972.50;;;-2.68;87.69
59877;BME280;45749;51.140;17.184;2023-03-02T07:36:15;100972.47;;;-2.62;88.08
59877;BME280;45749;51.140;17.184;2023-03-02T07:38:41;100980.16;;;-2.57;88.42
59877;BME280;45749;51.140;17.184;2023-03-02T07:41:09;100973.25;;;-2.52;88.15
59877;BME280;45749;51.140;17.184;2023-03-02T07:43:35;100976.66;;;-2.47;88.45
59877;BME280;45749;51.140;17.184;2023-03-02T07:46:02;100981.75;;;-2.41;88.63
59877;BME280;45749;51.140;17.184;2023-03-02T07:48:29;100982.53;;;-2.34;88.97
59877;BME280;45749;51.140;17.184;2023-03-02T07:51:02;100977.34;;;-2.29;89.37
59877;BME280;45749;51.140;17.184;2023-03-02T07:53:28;100978.13;;;-2.20;89.32
59877;BME280;45749;51.140;17.184;2023-03-02T07:55:54;100975.47;;;-2.15;88.95
59877;BME280;45749;51.140;17.184;2023-03-02T07:58:20;100971.97;;;-2.11;89.00
59877;BME280;45749;51.140;17.184;2023-03-02T08:00:45;100972.81;;;-2.06;88.81
59877;BME280;45749;51.140;17.184;2023-03-02T08:03:11;100974.47;;;-2.00;88.79
59877;BME280;45749;51.140;17.184;2023-03-02T08:05:36;100970.09;;;-1.94;88.59
59877;BME280;45749;51.140;17.184;2023-03-02T08:08:01;100971.75;;;-1.86;88.60
59877;BME280;45749;51.140;17.184;2023-03-02T08:10:27;100967.34;;;-1.81;88.68
59877;BME280;45749;51.140;17.184;2023-03-02T08:12:52;100970.72;;;-1.73;89.15
59877;BME280;45749;51.140;17.184;2023-03-02T08:15:18;100971.50;;;-1.67;88.76
59877;BME280;45749;51.140;17.184;2023-03-02T08:17:43;100961.94;;;-1.60;88.84
59877;BME280;45749;51.140;17.184;2023-03-02T08:20:09;100962.72;;;-1.53;89.02
59877;BME280;45749;51.140;17.184;2023-03-02T08:22:35;100968.59;;;-1.42;89.18
59877;BME280;45749;51.140;17.184;2023-03-02T08:25:02;100960.72;;;-1.31;89.85
59877;BME280;45749;51.140;17.184;2023-03-02T08:27:27;100958.84;;;-1.23;89.41
59877;BME280;45749;51.140;17.184;2023-03-02T08:29:53;100964.75;;;-1.13;89.56
59877;BME280;45749;51.140;17.184;2023-03-02T08:32:19;100962.03;;;-1.04;89.17
59877;BME280;45749;51.140;17.184;2023-03-02T08:34:44;100961.03;;;-0.96;89.31
59877;BME280;45749;51.140;17.184;2023-03-02T08:37:09;100964.34;;;-0.86;89.35
59877;BME280;45749;51.140;17.184;2023-03-02T08:39:35;100971.13;;;-0.77;89.03
59877;BME280;45749;51.140;17.184;2023-03-02T08:42:01;100969.28;;;-0.69;88.79
59877;BME280;45749;51.140;17.184;2023-03-02T08:44:26;100963.97;;;-0.61;89.35
59877;BME280;45749;51.140;17.184;2023-03-02T08:46:51;100962.88;;;-0.50;89.34
59877;BME280;45749;51.140;17.184;2023-03-02T08:49:18;100960.09;;;-0.37;89.18
59877;BME280;45749;51.140;17.184;2023-03-02T08:51:44;100959.09;;;-0.29;89.18
59877;BME280;45749;51.140;17.184;2023-03-02T08:54:10;100960.59;;;-0.17;89.14
59877;BME280;45749;51.140;17.184;2023-03-02T08:56:38;100957.78;;;-0.05;89.04
59877;BME280;45749;51.140;17.184;2023-03-02T08:59:08;100963.53;;;0.11;89.38
59877;BME280;45749;51.140;17.184;2023-03-02T09:01:36;100956.31;;;0.27;89.70
59877;BME280;45749;51.140;17.184;2023-03-02T09:04:02;100955.78;;;0.52;89.74
59877;BME280;45749;51.140;17.184;2023-03-02T09:06:30;100950.19;;;0.70;88.80
59877;BME280;45749;51.140;17.184;2023-03-02T09:08:57;100956.72;;;0.88;88.01
59877;BME280;45749;51.140;17.184;2023-03-02T09:11:22;100946.16;;;0.96;87.34
59877;BME280;45749;51.140;17.184;2023-03-02T09:13:48;100948.31;;;1.14;87.54
59877;BME280;45749;51.140;17.184;2023-03-02T09:16:14;100948.75;;;1.31;87.20
59877;BME280;45749;51.140;17.184;2023-03-02T09:18:39;100945.09;;;1.40;86.74
59877;BME280;45749;51.140;17.184;2023-03-02T09:21:05;100936.84;;;1.57;86.62
59877;BME280;45749;51.140;17.184;2023-03-02T09:23:31;100935.56;;;1.73;86.98
59877;BME280;45749;51.140;17.184;2023-03-02T09:25:57;100931.88;;;1.82;85.25
59877;BME280;45749;51.140;17.184;2023-03-02T09:28:23;100930.75;;;1.91;85.42
59877;BME280;45749;51.140;17.184;2023-03-02T09:30:53;100928.66;;;2.03;83.95
59877;BME280;45749;51.140;17.184;2023-03-02T09:33:21;100931.19;;;2.06;83.10
59877;BME280;45749;51.140;17.184;2023-03-02T09:35:46;100924.16;;;2.10;83.67
59877;BME280;45749;51.140;17.184;2023-03-02T09:38:12;100926.50;;;2.19;83.46
59877;BME280;45749;51.140;17.184;2023-03-02T09:46:40;100925.41;;;2.56;82.00
59877;BME280;45749;51.140;17.184;2023-03-02T09:49:32;100924.31;;;2.65;81.17
59877;BME280;45749;51.140;17.184;2023-03-02T09:52:40;100914.38;;;2.76;80.25
59877;BME280;45749;51.140;17.184;2023-03-02T09:55:15;100914.06;;;2.87;81.33
59877;BME280;45749;51.140;17.184;2023-03-02T09:57:41;100913.56;;;3.02;80.76
59877;BME280;45749;51.140;17.184;2023-03-02T10:00:31;100915.63;;;3.19;81.42
59877;BME280;45749;51.140;17.184;2023-03-02T10:03:02;100908.13;;;3.36;80.46
59877;BME280;45749;51.140;17.184;2023-03-02T10:05:39;100911.72;;;3.59;80.03
59877;BME280;45749;51.140;17.184;2023-03-02T10:08:11;100910.22;;;3.76;79.78
59877;BME280;45749;51.140;17.184;2023-03-02T10:10:46;100912.31;;;3.90;79.72
59877;BME280;45749;51.140;17.184;2023-03-02T10:13:25;100909.09;;;4.07;79.95
59877;BME280;45749;51.140;17.184;2023-03-02T10:18:50;100907.63;;;4.47;77.75
59877;BME280;45749;51.140;17.184;2023-03-02T10:24:15;100902.69;;;4.85;77.21
59877;BME280;45749;51.140;17.184;2023-03-02T10:26:49;100899.59;;;4.97;78.07
59877;BME280;45749;51.140;17.184;2023-03-02T10:34:49;100890.81;;;5.40;76.97
59877;BME280;45749;51.140;17.184;2023-03-02T10:37:29;100887.34;;;5.60;75.77
59877;BME280;45749;51.140;17.184;2023-03-02T10:39:55;100888.91;;;5.64;74.67
59877;BME280;45749;51.140;17.184;2023-03-02T10:42:36;100892.50;;;5.62;74.63
59877;BME280;45749;51.140;17.184;2023-03-02T10:48:05;100885.81;;;5.75;75.30
59877;BME280;45749;51.140;17.184;2023-03-02T10:50:31;100878.13;;;5.91;75.75
59877;BME280;45749;51.140;17.184;2023-03-02T10:52:57;100875.28;;;5.97;75.13
59877;BME280;45749;51.140;17.184;2023-03-02T10:55:23;100864.72;;;5.99;74.65
59877;BME280;45749;51.140;17.184;2023-03-02T10:58:15;100864.59;;;6.02;75.30
59877;BME280;45749;51.140;17.184;2023-03-02T11:00:54;100859.38;;;6.21;75.21
59877;BME280;45749;51.140;17.184;2023-03-02T11:03:21;100862.22;;;6.35;75.84
59877;BME280;45749;51.140;17.184;2023-03-02T11:05:47;100849.16;;;6.52;75.69
59877;BME280;45749;51.140;17.184;2023-03-02T11:08:25;100854.38;;;6.71;74.78
59877;BME280;45749;51.140;17.184;2023-03-02T11:10:52;100846.00;;;6.82;75.84
59877;BME280;45749;51.140;17.184;2023-03-02T11:13:22;100844.81;;;6.88;74.49
59877;BME280;45749;51.140;17.184;2023-03-02T11:15:52;100837.28;;;6.99;74.63
59877;BME280;45749;51.140;17.184;2023-03-02T11:18:43;100839.63;;;7.05;74.83
59877;BME280;45749;51.140;17.184;2023-03-02T11:24:10;100836.75;;;7.27;73.22
59877;BME280;45749;51.140;17.184;2023-03-02T11:26:48;100835.69;;;7.31;73.40
59877;BME280;45749;51.140;17.184;2023-03-02T11:31:52;100839.59;;;7.40;72.54
59877;BME280;45749;51.140;17.184;2023-03-02T11:42:36;100821.69;;;7.81;71.76
59877;BME280;45749;51.140;17.184;2023-03-02T11:45:04;100819.75;;;7.85;71.05
59877;BME280;45749;51.140;17.184;2023-03-02T11:47:35;100821.38;;;7.87;71.49
59877;BME280;45749;51.140;17.184;2023-03-02T11:50:04;100814.16;;;7.91;71.18
59877;BME280;45749;51.140;17.184;2023-03-02T11:52:33;100812.22;;;7.94;71.25
59877;BME280;45749;51.140;17.184;2023-03-02T11:58:02;100804.50;;;7.91;70.12
59877;BME280;45749;51.140;17.184;2023-03-02T12:00:38;100804.06;;;7.99;70.37
59877;BME280;45749;51.140;17.184;2023-03-02T12:06:23;100784.94;;;8.13;68.47
59877;BME280;45749;51.140;17.184;2023-03-02T12:08:52;100783.66;;;8.04;69.17
59877;BME280;45749;51.140;17.184;2023-03-02T12:18:51;100769.84;;;8.16;69.41
59877;BME280;45749;51.140;17.184;2023-03-02T12:26:28;100762.13;;;8.29;68.75
59877;BME280;45749;51.140;17.184;2023-03-02T12:31:47;100761.09;;;8.32;69.39
59877;BME280;45749;51.140;17.184;2023-03-02T12:34:35;100757.13;;;8.40;68.90
59877;BME280;45749;51.140;17.184;2023-03-02T12:37:23;100751.34;;;8.50;68.96
59877;BME280;45749;51.140;17.184;2023-03-02T12:51:27;100742.97;;;8.73;68.62
59877;BME280;45749;51.140;17.184;2023-03-02T12:54:11;100745.59;;;8.73;68.75
59877;BME280;45749;51.140;17.184;2023-03-02T12:56:37;100736.69;;;8.76;68.00
59877;BME280;45749;51.140;17.184;2023-03-02T12:59:02;100741.19;;;8.74;67.60
59877;BME280;45749;51.140;17.184;2023-03-02T13:01:31;100732.44;;;8.73;68.11
59877;BME280;45749;51.140;17.184;2023-03-02T13:03:57;100730.31;;;8.80;68.12
59877;BME280;45749;51.140;17.184;2023-03-02T13:06:25;100725.72;;;8.83;67.77
59877;BME280;45749;51.140;17.184;2023-03-02T13:08:55;100724.69;;;8.86;67.23
59877;BME280;45749;51.140;17.184;2023-03-02T13:11:33;100723.84;;;8.85;67.47
59877;BME280;45749;51.140;17.184;2023-03-02T13:14:01;100717.47;;;8.89;67.59
59877;BME280;45749;51.140;17.184;2023-03-02T13:16:41;100715.31;;;8.96;67.45
59877;BME280;45749;51.140;17.184;2023-03-02T13:19:11;100711.47;;;9.02;67.65
59877;BME280;45749;51.140;17.184;2023-03-02T13:21:41;100702.63;;;9.03;67.23
59877;BME280;45749;51.140;17.184;2023-03-02T13:24:48;100697.38;;;9.03;66.63
59877;BME280;45749;51.140;17.184;2023-03-02T13:29:41;100688.63;;;9.16;67.76
59877;BME280;45749;51.140;17.184;2023-03-02T13:32:15;100693.50;;;9.23;66.70
59877;BME280;45749;51.140;17.184;2023-03-02T13:34:47;100688.25;;;9.23;66.35
59877;BME280;45749;51.140;17.184;2023-03-02T13:37:20;100684.28;;;9.30;66.10
59877;BME280;45749;51.140;17.184;2023-03-02T13:39:57;100685.25;;;9.29;66.17
59877;BME280;45749;51.140;17.184;2023-03-02T13:42:26;100678.25;;;9.28;66.00
59877;BME280;45749;51.140;17.184;2023-03-02T13:44:52;100682.31;;;9.33;66.45
59877;BME280;45749;51.140;17.184;2023-03-02T13:47:23;100668.88;;;9.38;66.18
59877;BME280;45749;51.140;17.184;2023-03-02T13:49:48;100673.09;;;9.40;65.86
59877;BME280;45749;51.140;17.184;2023-03-02T13:52:24;100668.97;;;9.36;65.66
59877;BME280;45749;51.140;17.184;2023-03-02T13:54:51;100664.84;;;9.32;66.07
59877;BME280;45749;51.140;17.184;2023-03-02T13:57:25;100669.16;;;9.33;65.93
59877;BME280;45749;51.140;17.184;2023-03-02T13:59:52;100665.78;;;9.31;65.71
59877;BME280;45749;51.140;17.184;2023-03-02T14:02:22;100663.03;;;9.33;66.11