sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2022-11-20T00:01:15;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:03:41;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:06:10;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:08:36;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:11:04;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:13:31;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:15:58;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:18:25;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:20:51;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:23:17;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:25:43;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:28:09;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:30:35;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:33:01;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:35:27;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:37:53;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:40:19;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:42:45;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:45:11;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:47:37;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:50:03;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:52:29;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:54:55;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:57:21;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T00:59:47;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:02:13;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:04:41;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:07:06;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:09:32;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:11:58;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:14:24;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:16:51;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:19:20;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:21:50;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:24:19;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:26:47;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:29:21;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:31:48;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:34:16;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:36:43;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:39:15;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:41:43;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:44:49;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:47:21;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:49:59;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:52:45;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:55:19;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T01:57:47;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:00:16;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:02:45;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:05:16;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:07:44;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:10:11;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:12:37;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:15:21;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:17:48;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:20:14;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:25:47;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:28:13;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:30:40;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:33:06;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:38:00;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:40:26;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:42:53;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:45:20;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:47:46;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:50:12;-4.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:52:38;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:55:04;-4.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:57:30;-4.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T02:59:56;-4.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:02:22;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:04:48;-4.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:07:15;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:09:41;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:12:07;-4.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:14:32;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:16:59;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:19:25;-4.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:21:51;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:24:17;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:26:42;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:29:09;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:31:37;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:34:06;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:36:33;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:38:59;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:41:27;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:44:01;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:46:28;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:48:54;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:51:26;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:53:54;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:56:24;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T03:58:50;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:01:21;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:03:48;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:06:18;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:08:45;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:11:22;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:14:15;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:16:42;-4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:19:15;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:21:42;-4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:24:09;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:26:36;-4.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:29:02;-4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:31:31;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:34:02;-4.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:36:29;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:38:57;-4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:41:32;-4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:44:00;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:46:31;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:48:57;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:51:23;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:53:49;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:56:15;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T04:58:42;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:01:16;-4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:03:44;-4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:06:12;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:08:38;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:11:12;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:13:39;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:16:17;-4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:18:43;-4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:21:10;-4.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:23:37;-4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:26:05;-4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:28:32;-4.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:31:09;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:33:35;-4.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:36:03;-4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:38:29;-4.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:40:55;-4.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:43:27;-4.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:45:54;-4.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:48:20;-4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:50:47;-4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:53:13;-4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:55:39;-4.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T05:58:05;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:00:31;-4.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:02:57;-4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:05:23;-4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:07:49;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:10:15;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:12:41;-3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:15:07;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:17:33;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:19:59;-3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:22:25;-3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:24:51;-3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:27:17;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:29:43;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:32:09;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:34:35;-3.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:37:01;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:39:27;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:41:53;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:44:19;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:46:45;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:49:11;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:51:37;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:54:03;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:56:29;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T06:58:55;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:01:21;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:03:49;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:06:16;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:08:42;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:11:11;-3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:13:37;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:16:06;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:18:32;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:21:02;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:23:28;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:25:54;-3.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:28:20;-3.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:30:53;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:33:20;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:35:46;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:38:12;-3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:40:38;-3.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:43:04;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:45:29;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:47:55;-3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:50:21;-3.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:52:47;-2.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:55:14;-2.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T07:57:40;-2.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:00:08;-2.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:02:41;-2.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:05:08;-2.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:07:38;-2.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:10:05;-2.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:12:32;-2.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:15:16;-2.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:17:42;-2.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:20:08;-1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:22:34;-1.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:25:01;-1.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:27:27;-1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:29:53;-1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:32:19;-1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:34:44;-1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:37:11;-1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:39:37;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:42:07;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:44:33;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:47:00;-0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:49:26;-0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:51:52;-0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:54:20;-0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:56:48;-0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T08:59:14;-0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:01:40;-0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:04:06;-0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:06:32;-0.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:08:58;-0.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:11:24;-0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:13:50;0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:16:16;0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:18:42;0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:21:12;0.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:23:39;0.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:26:14;0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:28:41;0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:31:08;0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:33:35;0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:36:00;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:38:27;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:40:57;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:51:36;0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:56:40;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T09:59:08;0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:01:39;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:04:17;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:09:37;0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:12:12;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:15:01;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:25:37;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:31:10;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:33:40;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:36:14;0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:38:43;0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:41:20;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:44:17;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:47:03;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:49:30;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T10:52:17;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:02:35;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:05:12;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:07:40;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:10:18;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:12:46;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:15:35;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:18:02;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:20:28;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:22:56;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:25:29;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:27:58;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:30:26;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:33:19;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:35:47;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:38:17;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:40:46;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:43:54;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:46:44;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:49:19;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T11:57:50;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:00:21;1.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:03:05;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:05:44;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:15:53;1.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:18:21;1.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:21:18;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:30:12;1.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:35:29;1.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:49:43;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T12:55:16;1.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:00:30;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:08:38;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:14:04;1.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:16:52;2.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:19:19;2.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:21:48;2.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:29:37;1.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:32:17;1.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:34:53;2.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:37:38;2.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:42:54;1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:45:26;1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:47:53;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:50:28;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:53:29;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T13:56:24;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:01:40;1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:04:09;1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:06:45;1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:09:32;1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:11:59;1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:14:30;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:17:17;1.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:19:46;1.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:22:19;1.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:24:47;1.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:27:19;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:29:46;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:32:21;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:34:50;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:37:28;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:39:58;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:42:26;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:44:55;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:47:24;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:49:53;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:52:21;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:54:55;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T14:57:31;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:00:27;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:02:53;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:05:22;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:07:51;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:10:23;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:12:56;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:15:43;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:18:13;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:20:40;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:23:14;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:25:41;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:28:31;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:30:57;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:33:23;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:35:49;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:38:15;0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:40:41;0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:43:07;0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:45:51;0.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:48:38;0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:53:39;-0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:56:06;-0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T15:58:32;-0.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:00:58;-0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:03:24;-0.30;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:05:50;-0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:08:16;-0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:10:42;-0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:13:16;-0.40;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:16:06;-0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:18:34;-0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:21:00;-0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:23:26;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:25:52;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:28:19;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:30:45;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:33:16;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:35:45;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:38:11;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:40:37;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:43:10;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:45:43;-1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:48:14;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:50:51;-1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:53:19;-1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:55:45;-1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T16:58:12;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T17:00:39;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T17:03:06;-1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T17:05:33;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T17:07:59;-1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T17:10:25;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T17:12:51;-0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-11-20T17:15:18;-0.70;99.90