sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54938;DHT22;52756;52.826;6.214;2023-10-13T00:01:48;16.40;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:04:14;16.40;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:06:39;16.50;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:09:05;16.50;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:11:30;16.50;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:13:56;16.60;91.70
54938;DHT22;52756;52.826;6.214;2023-10-13T00:16:23;16.60;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T00:18:53;16.90;91.70
54938;DHT22;52756;52.826;6.214;2023-10-13T00:21:23;16.60;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T00:24:00;16.70;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T00:26:31;16.70;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T00:29:02;16.70;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T00:31:48;16.70;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T00:34:14;16.70;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:36:40;16.70;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:39:15;16.80;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T00:41:44;17.10;91.70
54938;DHT22;52756;52.826;6.214;2023-10-13T00:44:23;16.80;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:47:04;16.80;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:49:33;16.80;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:52:05;16.80;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:54:31;16.80;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:57:01;16.80;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T00:59:55;16.90;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:02:23;16.90;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:05:01;16.90;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:07:28;16.90;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:09:54;16.80;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:12:20;16.90;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:14:49;16.90;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:17:15;17.50;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T01:19:40;17.00;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:22:13;17.00;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:24:39;16.90;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:27:06;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:29:46;16.90;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:32:22;16.90;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:34:48;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:37:15;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:39:45;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:42:15;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:44:47;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:47:13;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:49:38;16.90;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:52:08;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:54:38;17.30;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T01:57:09;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T01:59:40;17.10;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T02:02:10;17.10;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T02:04:41;17.00;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T02:07:21;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T02:09:52;17.10;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:12:20;17.00;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:14:51;17.00;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:17:17;17.00;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:19:46;17.00;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:22:13;17.00;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:24:52;17.10;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:27:18;17.10;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:29:49;17.10;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:32:15;17.10;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T02:34:47;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:37:13;17.00;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:39:39;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:42:08;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:44:41;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:47:11;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:49:40;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:52:09;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:54:36;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:57:19;17.20;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T02:59:45;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:02:16;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T03:04:55;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T03:07:28;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:09:55;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:12:23;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:14:59;17.60;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T03:17:43;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:20:17;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T03:22:52;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:25:18;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:27:58;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T03:30:24;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:33:02;17.30;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:35:33;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:38:09;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T03:40:45;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:43:15;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:45:49;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:48:19;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:51:01;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T03:53:29;17.10;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T03:55:59;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T03:58:38;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:01:04;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T04:03:35;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:06:05;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:08:41;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:11:32;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:14:17;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:17:09;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:19:40;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:22:26;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:28:05;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:30:43;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:33:32;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T04:36:07;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T04:38:48;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:41:31;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:44:02;17.00;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T04:46:50;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:49:15;17.00;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T04:52:10;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:54:37;17.00;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T04:57:20;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T04:59:58;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:02:44;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:05:28;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:08:13;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:10:57;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:13:41;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:16:25;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:19:09;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:21:53;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:24:37;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:27:21;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:30:06;16.80;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T05:32:50;16.80;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T05:35:34;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:38:18;16.90;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:41:04;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:43:49;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:46:33;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:49:06;16.80;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T05:51:42;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:54:07;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T05:56:53;17.00;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T05:59:38;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T06:02:35;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T06:05:20;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T06:08:04;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T06:10:48;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T06:13:32;16.70;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T06:16:17;16.80;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T06:19:01;16.80;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T06:21:46;16.80;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T06:24:31;16.80;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T06:27:15;16.80;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T06:29:59;16.80;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T06:32:26;16.80;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T06:34:53;16.80;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T06:37:24;16.80;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T06:39:53;16.80;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T06:42:30;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T06:45:00;16.90;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T06:47:28;16.90;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T06:49:54;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T06:52:22;16.90;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T06:54:54;17.20;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T06:57:21;17.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T06:59:47;17.30;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T07:02:12;17.30;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T07:04:50;17.00;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T07:07:38;17.00;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T07:10:08;17.00;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T07:12:34;17.00;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T07:14:59;17.40;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T07:17:36;17.10;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T07:20:05;17.40;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T07:22:43;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:25:27;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:28:00;17.00;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:30:26;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:32:53;17.40;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T07:35:21;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:37:50;17.30;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:40:19;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:43:08;17.20;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:45:39;17.10;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T07:48:07;17.30;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T07:50:39;17.10;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T07:53:04;17.10;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T07:55:40;17.10;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T07:58:05;17.20;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:00:33;17.40;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T08:03:11;17.60;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T08:05:58;17.10;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:08:45;17.20;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:11:20;17.40;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T08:13:49;17.20;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:16:29;17.20;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:19:14;17.30;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T08:21:42;17.30;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:24:15;17.20;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:26:42;17.30;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:29:24;17.40;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:31:55;17.50;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T08:34:40;17.40;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:37:09;17.30;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T08:39:47;17.30;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T08:42:33;17.40;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T08:47:54;17.40;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T08:50:37;17.40;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T08:58:49;17.50;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T09:04:07;17.60;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:06:42;17.60;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:09:08;17.70;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:11:34;17.70;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:14:14;17.70;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:17:02;17.80;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:19:43;17.80;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T09:22:20;18.10;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T09:24:53;17.90;91.60
54938;DHT22;52756;52.826;6.214;2023-10-13T09:27:19;18.00;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:29:55;17.90;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:32:21;18.20;91.50
54938;DHT22;52756;52.826;6.214;2023-10-13T09:34:46;18.00;91.40
54938;DHT22;52756;52.826;6.214;2023-10-13T09:37:13;18.10;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T09:39:46;18.10;91.30
54938;DHT22;52756;52.826;6.214;2023-10-13T09:42:14;18.20;91.20
54938;DHT22;52756;52.826;6.214;2023-10-13T09:44:41;18.20;91.10
54938;DHT22;52756;52.826;6.214;2023-10-13T09:47:16;18.20;91.00
54938;DHT22;52756;52.826;6.214;2023-10-13T09:49:49;18.30;90.90
54938;DHT22;52756;52.826;6.214;2023-10-13T09:52:23;18.30;90.80
54938;DHT22;52756;52.826;6.214;2023-10-13T09:57:47;18.40;90.70
54938;DHT22;52756;52.826;6.214;2023-10-13T10:00:18;18.50;90.60
54938;DHT22;52756;52.826;6.214;2023-10-13T10:03:11;18.50;90.60
54938;DHT22;52756;52.826;6.214;2023-10-13T10:06:00;18.50;90.50
54938;DHT22;52756;52.826;6.214;2023-10-13T10:08:33;18.50;90.40
54938;DHT22;52756;52.826;6.214;2023-10-13T10:11:23;18.60;90.40
54938;DHT22;52756;52.826;6.214;2023-10-13T10:14:15;18.60;90.30
54938;DHT22;52756;52.826;6.214;2023-10-13T10:19:12;18.70;90.20
54938;DHT22;52756;52.826;6.214;2023-10-13T10:21:38;18.80;90.10
54938;DHT22;52756;52.826;6.214;2023-10-13T10:24:20;18.80;90.00
54938;DHT22;52756;52.826;6.214;2023-10-13T10:26:55;18.90;89.60
54938;DHT22;52756;52.826;6.214;2023-10-13T10:29:21;19.10;89.70
54938;DHT22;52756;52.826;6.214;2023-10-13T10:31:47;19.00;89.10
54938;DHT22;52756;52.826;6.214;2023-10-13T10:34:14;19.30;89.00
54938;DHT22;52756;52.826;6.214;2023-10-13T10:36:46;19.10;88.60
54938;DHT22;52756;52.826;6.214;2023-10-13T10:39:12;19.10;88.20
54938;DHT22;52756;52.826;6.214;2023-10-13T10:41:38;19.20;88.00
54938;DHT22;52756;52.826;6.214;2023-10-13T10:44:19;19.30;87.80
54938;DHT22;52756;52.826;6.214;2023-10-13T10:47:10;19.30;87.60
54938;DHT22;52756;52.826;6.214;2023-10-13T10:49:39;19.40;87.30
54938;DHT22;52756;52.826;6.214;2023-10-13T10:52:09;19.40;87.10
54938;DHT22;52756;52.826;6.214;2023-10-13T10:54:40;19.50;86.70
54938;DHT22;52756;52.826;6.214;2023-10-13T10:57:09;19.50;86.50
54938;DHT22;52756;52.826;6.214;2023-10-13T10:59:39;19.50;86.00
54938;DHT22;52756;52.826;6.214;2023-10-13T11:02:05;19.70;85.40
54938;DHT22;52756;52.826;6.214;2023-10-13T11:04:32;19.60;85.30
54938;DHT22;52756;52.826;6.214;2023-10-13T11:07:07;19.80;85.00
54938;DHT22;52756;52.826;6.214;2023-10-13T11:09:35;19.70;84.80
54938;DHT22;52756;52.826;6.214;2023-10-13T11:14:39;19.70;84.00
54938;DHT22;52756;52.826;6.214;2023-10-13T11:17:05;19.80;84.20
54938;DHT22;52756;52.826;6.214;2023-10-13T11:19:42;19.80;84.00
54938;DHT22;52756;52.826;6.214;2023-10-13T11:25:03;19.80;83.40
54938;DHT22;52756;52.826;6.214;2023-10-13T11:27:38;19.80;83.50
54938;DHT22;52756;52.826;6.214;2023-10-13T11:30:14;19.80;83.40
54938;DHT22;52756;52.826;6.214;2023-10-13T11:33:05;19.80;83.30
54938;DHT22;52756;52.826;6.214;2023-10-13T11:35:32;19.80;83.40
54938;DHT22;52756;52.826;6.214;2023-10-13T11:38:17;19.80;83.30
54938;DHT22;52756;52.826;6.214;2023-10-13T11:40:57;19.80;83.00
54938;DHT22;52756;52.826;6.214;2023-10-13T11:43:50;19.80;82.80
54938;DHT22;52756;52.826;6.214;2023-10-13T11:46:24;19.80;82.80
54938;DHT22;52756;52.826;6.214;2023-10-13T11:49:03;19.90;82.80
54938;DHT22;52756;52.826;6.214;2023-10-13T11:51:50;19.80;82.70
54938;DHT22;52756;52.826;6.214;2023-10-13T11:54:18;19.80;82.40
54938;DHT22;52756;52.826;6.214;2023-10-13T11:56:44;19.80;82.50
54938;DHT22;52756;52.826;6.214;2023-10-13T11:59:11;19.90;82.30
54938;DHT22;52756;52.826;6.214;2023-10-13T12:01:46;19.90;82.10
54938;DHT22;52756;52.826;6.214;2023-10-13T12:04:31;19.90;81.90
54938;DHT22;52756;52.826;6.214;2023-10-13T12:07:06;19.90;81.60
54938;DHT22;52756;52.826;6.214;2023-10-13T12:09:51;19.80;81.40
54938;DHT22;52756;52.826;6.214;2023-10-13T12:12:20;19.90;81.20
54938;DHT22;52756;52.826;6.214;2023-10-13T12:14:46;19.90;80.90
54938;DHT22;52756;52.826;6.214;2023-10-13T12:17:22;19.90;80.80
54938;DHT22;52756;52.826;6.214;2023-10-13T12:19:58;19.90;81.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:22:24;19.90;81.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:25:10;19.90;81.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:28:00;19.90;81.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:30:49;19.90;81.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:33:15;19.90;81.10
54938;DHT22;52756;52.826;6.214;2023-10-13T12:35:59;19.90;80.60
54938;DHT22;52756;52.826;6.214;2023-10-13T12:38:56;19.90;80.20
54938;DHT22;52756;52.826;6.214;2023-10-13T12:41:42;19.90;80.10
54938;DHT22;52756;52.826;6.214;2023-10-13T12:44:26;19.80;80.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:47:10;19.80;79.90
54938;DHT22;52756;52.826;6.214;2023-10-13T12:49:54;19.90;80.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:52:33;19.90;80.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:54:58;19.90;80.00
54938;DHT22;52756;52.826;6.214;2023-10-13T12:57:27;19.90;79.80
54938;DHT22;52756;52.826;6.214;2023-10-13T12:59:53;19.90;79.70
54938;DHT22;52756;52.826;6.214;2023-10-13T13:02:23;20.00;80.00
54938;DHT22;52756;52.826;6.214;2023-10-13T13:04:51;19.90;80.00
54938;DHT22;52756;52.826;6.214;2023-10-13T13:07:20;19.80;80.20
54938;DHT22;52756;52.826;6.214;2023-10-13T13:09:46;19.80;80.10
54938;DHT22;52756;52.826;6.214;2023-10-13T13:12:11;19.90;80.10
54938;DHT22;52756;52.826;6.214;2023-10-13T13:14:39;19.80;80.20
54938;DHT22;52756;52.826;6.214;2023-10-13T13:17:12;19.80;80.30
54938;DHT22;52756;52.826;6.214;2023-10-13T13:19:37;19.80;80.30
54938;DHT22;52756;52.826;6.214;2023-10-13T13:22:07;19.80;80.40
54938;DHT22;52756;52.826;6.214;2023-10-13T13:24:43;19.70;80.20
54938;DHT22;52756;52.826;6.214;2023-10-13T13:27:16;19.70;80.40
54938;DHT22;52756;52.826;6.214;2023-10-13T13:29:45;19.70;80.50
54938;DHT22;52756;52.826;6.214;2023-10-13T13:32:11;19.80;80.90
54938;DHT22;52756;52.826;6.214;2023-10-13T13:35:03;19.70;80.80
54938;DHT22;52756;52.826;6.214;2023-10-13T13:37:40;19.60;81.10
54938;DHT22;52756;52.826;6.214;2023-10-13T13:40:08;19.60;81.10
54938;DHT22;52756;52.826;6.214;2023-10-13T13:42:47;19.60;81.10
54938;DHT22;52756;52.826;6.214;2023-10-13T13:45:13;19.50;81.20
54938;DHT22;52756;52.826;6.214;2023-10-13T13:47:53;19.50;81.30
54938;DHT22;52756;52.826;6.214;2023-10-13T13:50:26;19.50;81.40
54938;DHT22;52756;52.826;6.214;2023-10-13T13:52:54;19.50;81.60
54938;DHT22;52756;52.826;6.214;2023-10-13T13:55:23;19.50;81.80
54938;DHT22;52756;52.826;6.214;2023-10-13T13:57:50;19.50;81.90
54938;DHT22;52756;52.826;6.214;2023-10-13T14:00:19;19.50;82.00
54938;DHT22;52756;52.826;6.214;2023-10-13T14:03:06;19.40;82.10
54938;DHT22;52756;52.826;6.214;2023-10-13T14:05:49;19.40;82.30
54938;DHT22;52756;52.826;6.214;2023-10-13T14:08:15;19.30;82.30
54938;DHT22;52756;52.826;6.214;2023-10-13T14:10:42;19.60;82.60
54938;DHT22;52756;52.826;6.214;2023-10-13T14:13:26;19.30;82.50
54938;DHT22;52756;52.826;6.214;2023-10-13T14:16:12;19.30;82.60
54938;DHT22;52756;52.826;6.214;2023-10-13T14:18:51;19.40;82.80
54938;DHT22;52756;52.826;6.214;2023-10-13T14:21:17;19.20;82.70
54938;DHT22;52756;52.826;6.214;2023-10-13T14:23:48;19.60;83.10
54938;DHT22;52756;52.826;6.214;2023-10-13T14:26:18;19.30;83.00
54938;DHT22;52756;52.826;6.214;2023-10-13T14:28:47;19.30;83.00
54938;DHT22;52756;52.826;6.214;2023-10-13T14:31:34;19.30;83.10
54938;DHT22;52756;52.826;6.214;2023-10-13T14:34:03;19.30;83.20
54938;DHT22;52756;52.826;6.214;2023-10-13T14:36:29;19.20;83.20
54938;DHT22;52756;52.826;6.214;2023-10-13T14:38:55;19.20;83.20
54938;DHT22;52756;52.826;6.214;2023-10-13T14:41:22;19.20;83.30
54938;DHT22;52756;52.826;6.214;2023-10-13T14:43:47;19.20;83.30
54938;DHT22;52756;52.826;6.214;2023-10-13T14:46:20;19.20;83.20
54938;DHT22;52756;52.826;6.214;2023-10-13T14:48:52;19.20;83.20
54938;DHT22;52756;52.826;6.214;2023-10-13T14:51:18;19.20;83.40
54938;DHT22;52756;52.826;6.214;2023-10-13T14:53:44;19.20;83.70
54938;DHT22;52756;52.826;6.214;2023-10-13T14:56:15;19.20;84.00
54938;DHT22;52756;52.826;6.214;2023-10-13T14:58:42;19.20;84.40
54938;DHT22;52756;52.826;6.214;2023-10-13T15:01:15;19.10;84.50
54938;DHT22;52756;52.826;6.214;2023-10-13T15:03:50;19.10;84.80
54938;DHT22;52756;52.826;6.214;2023-10-13T15:06:18;19.10;84.90
54938;DHT22;52756;52.826;6.214;2023-10-13T15:08:44;19.30;85.30
54938;DHT22;52756;52.826;6.214;2023-10-13T15:11:12;19.00;85.30
54938;DHT22;52756;52.826;6.214;2023-10-13T15:13:43;18.90;85.50
54938;DHT22;52756;52.826;6.214;2023-10-13T15:16:20;18.90;85.60
54938;DHT22;52756;52.826;6.214;2023-10-13T15:18:48;18.90;85.80
54938;DHT22;52756;52.826;6.214;2023-10-13T15:21:26;18.90;86.00
54938;DHT22;52756;52.826;6.214;2023-10-13T15:23:54;18.90;86.20
54938;DHT22;52756;52.826;6.214;2023-10-13T15:26:25;18.80;86.30
54938;DHT22;52756;52.826;6.214;2023-10-13T15:28:51;18.80;86.50
54938;DHT22;52756;52.826;6.214;2023-10-13T15:31:22;18.80;86.50
54938;DHT22;52756;52.826;6.214;2023-10-13T15:33:54;18.70;86.60
54938;DHT22;52756;52.826;6.214;2023-10-13T15:36:24;18.70;86.70
54938;DHT22;52756;52.826;6.214;2023-10-13T15:38:50;18.70;86.90
54938;DHT22;52756;52.826;6.214;2023-10-13T15:41:24;18.70;87.00
54938;DHT22;52756;52.826;6.214;2023-10-13T15:43:50;18.70;87.20
54938;DHT22;52756;52.826;6.214;2023-10-13T15:46:18;18.60;87.20
54938;DHT22;52756;52.826;6.214;2023-10-13T15:48:46;18.60;87.40
54938;DHT22;52756;52.826;6.214;2023-10-13T15:51:12;18.60;87.60
54938;DHT22;52756;52.826;6.214;2023-10-13T15:53:38;18.50;87.60
54938;DHT22;52756;52.826;6.214;2023-10-13T15:56:04;18.60;87.80
54938;DHT22;52756;52.826;6.214;2023-10-13T15:58:43;18.60;87.90
54938;DHT22;52756;52.826;6.214;2023-10-13T16:01:09;18.60;88.10
54938;DHT22;52756;52.826;6.214;2023-10-13T16:03:48;18.50;88.10
54938;DHT22;52756;52.826;6.214;2023-10-13T16:06:16;18.50;88.30
54938;DHT22;52756;52.826;6.214;2023-10-13T16:08:43;18.50;88.30
54938;DHT22;52756;52.826;6.214;2023-10-13T16:11:10;18.50;88.30
54938;DHT22;52756;52.826;6.214;2023-10-13T16:13:42;18.50;88.30
54938;DHT22;52756;52.826;6.214;2023-10-13T16:16:15;18.40;88.30
54938;DHT22;52756;52.826;6.214;2023-10-13T16:18:44;18.40;88.30
54938;DHT22;52756;52.826;6.214;2023-10-13T16:21:11;18.40;88.20
54938;DHT22;52756;52.826;6.214;2023-10-13T16:23:46;18.40;88.30
54938;DHT22;52756;52.826;6.214;2023-10-13T16:26:15;18.40;88.40
54938;DHT22;52756;52.826;6.214;2023-10-13T16:28:41;18.40;88.50
54938;DHT22;52756;52.826;6.214;2023-10-13T16:31:10;18.40;88.60
54938;DHT22;52756;52.826;6.214;2023-10-13T16:33:35;18.40;88.70
54938;DHT22;52756;52.826;6.214;2023-10-13T16:36:02;18.40;88.80