sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76838;DHT22;65797;47.352;8.164;2023-04-25T11:53:58;13.00;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T11:56:24;12.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T11:58:56;13.30;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T12:01:30;12.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T12:03:57;12.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T12:06:27;12.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T12:09:01;12.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T12:14:05;12.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T12:16:45;12.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T14:56:47;11.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T14:59:13;11.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T15:01:38;11.50;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T15:04:04;11.40;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T17:46:23;10.60;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T18:30:14;10.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:32:40;10.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:35:07;10.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:37:34;10.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:42:36;9.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:45:03;9.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:47:29;9.80;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:49:55;9.80;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:52:22;9.80;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:54:48;9.80;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T18:57:15;9.80;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T19:16:35;9.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T19:19:04;9.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T20:11:47;9.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T20:14:13;9.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T20:16:38;9.10;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T20:24:15;8.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T20:26:40;8.90;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T20:29:06;9.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T20:34:09;8.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T21:49:05;8.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T21:51:31;8.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T21:53:57;8.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T21:56:25;8.10;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T21:58:51;8.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:01:17;8.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:03:42;8.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:06:08;8.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:08:34;8.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:10:59;7.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:13:26;7.80;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:15:53;7.80;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:18:18;7.70;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:20:44;7.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:23:10;7.60;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:28:11;7.30;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T22:43:54;7.20;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T23:22:35;7.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T23:25:01;6.90;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T23:27:27;7.00;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T23:32:28;6.80;1.00
76838;DHT22;65797;47.352;8.164;2023-04-25T23:45:15;6.70;99.90
76838;DHT22;65797;47.352;8.164;2023-04-25T23:47:41;6.80;1.00
