sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16727;SDS011;8482;54.396;18.590;2022-09-02T00:03:58;0.95;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:06:29;1.17;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:08:56;1.10;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:11:26;1.63;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:13:55;0.85;;;0.68;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:16:22;1.10;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:18:50;0.95;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:21:17;1.23;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:23:45;2.35;;;1.10;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:26:12;1.10;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:28:39;1.52;;;1.02;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:31:06;2.05;;;1.10;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:33:32;0.85;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:35:59;1.58;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:38:27;1.42;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:40:58;1.52;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:46:18;1.95;;;1.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:49:03;1.48;;;1.02;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:52:06;2.63;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:54:39;2.15;;;1.08;;
16727;SDS011;8482;54.396;18.590;2022-09-02T00:57:14;2.05;;;1.02;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:02:26;2.40;;;1.17;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:04:55;2.30;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:07:24;1.50;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:09:58;1.48;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:12:26;1.20;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:14:55;1.25;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:17:22;1.80;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:19:50;1.98;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:22:22;1.95;;;1.13;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:24:53;1.90;;;1.33;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:27:26;1.95;;;1.17;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:29:53;1.30;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:32:24;2.67;;;1.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:34:53;3.65;;;1.52;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:37:19;3.17;;;1.20;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:39:46;1.63;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:42:13;2.85;;;1.10;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:44:40;2.10;;;1.20;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:47:15;1.83;;;1.02;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:49:44;1.55;;;0.93;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:52:11;1.40;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:54:38;2.45;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:57:04;3.08;;;1.05;;
16727;SDS011;8482;54.396;18.590;2022-09-02T01:59:30;2.00;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:01:56;1.10;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:04:22;1.95;;;0.88;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:06:49;2.17;;;0.88;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:09:16;1.52;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:11:43;1.77;;;1.10;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:14:11;1.40;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:16:37;2.08;;;1.15;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:19:03;2.45;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:21:30;1.70;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:23:57;1.38;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:26:26;1.08;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:28:53;1.40;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:31:19;0.88;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:33:45;2.13;;;0.73;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:36:12;1.35;;;0.73;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:38:38;1.20;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:41:05;1.30;;;0.88;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:43:33;1.65;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:46:00;0.85;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:48:27;0.57;;;0.57;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:50:53;1.20;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:53:19;0.77;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:55:45;2.00;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T02:58:11;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:00:37;0.98;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:03:05;1.02;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:05:34;0.70;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:08:03;1.00;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:10:31;1.55;;;1.02;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:12:58;0.93;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:15:26;0.80;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:17:53;1.33;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:20:21;1.20;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:22:49;1.67;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:25:19;0.93;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:27:46;1.90;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:30:14;1.33;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:32:45;1.38;;;0.73;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:35:12;1.25;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:37:42;0.80;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:40:10;1.67;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:42:42;1.17;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:45:09;1.55;;;0.98;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:47:37;1.60;;;0.77;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:50:07;1.00;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:52:33;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:55:01;0.85;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:57:29;0.88;;;0.65;;
16727;SDS011;8482;54.396;18.590;2022-09-02T03:59:55;1.23;;;0.75;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:02:21;0.80;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:04:48;1.05;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:07:14;1.20;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:09:40;1.20;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:12:05;1.25;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:14:31;0.70;;;0.68;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:16:57;1.15;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:19:23;1.30;;;0.73;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:21:49;2.28;;;0.77;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:24:14;1.33;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:26:40;1.30;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:29:06;1.00;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:31:33;0.70;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:34:00;1.52;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:36:27;1.33;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:38:54;1.08;;;0.63;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:41:22;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:43:54;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:46:23;0.80;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:48:49;1.27;;;0.63;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:51:17;0.77;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:53:49;1.10;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:56:21;1.25;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T04:58:53;1.73;;;0.85;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:01:29;0.70;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:03:58;1.20;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:06:26;1.13;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:08:56;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:11:25;1.52;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:13:54;1.08;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:16:27;1.15;;;0.85;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:18:56;1.70;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:21:23;2.10;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:23:52;1.10;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:26:17;1.13;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:28:43;1.10;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:31:12;2.03;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:33:41;2.08;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:36:10;2.28;;;0.88;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:38:40;0.90;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:41:08;1.38;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:43:39;1.20;;;0.75;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:46:09;1.25;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:48:38;1.88;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:51:23;1.23;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:53:53;1.10;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:56:21;1.63;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T05:58:47;1.85;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:01:14;3.40;;;1.27;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:03:42;2.38;;;1.20;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:06:08;2.42;;;1.13;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:08:35;1.42;;;0.82;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:11:02;1.05;;;0.82;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:13:33;1.52;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:16:02;1.10;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:18:28;1.15;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:20:54;1.33;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:23:20;2.20;;;1.13;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:25:47;1.50;;;0.88;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:28:14;1.67;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:30:41;1.38;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:33:10;2.05;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:35:37;1.20;;;0.98;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:38:07;0.80;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:40:35;1.05;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:43:10;1.58;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:45:39;1.05;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:48:06;1.38;;;0.75;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:50:32;1.30;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:53:04;2.83;;;1.10;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:55:33;1.25;;;1.10;;
16727;SDS011;8482;54.396;18.590;2022-09-02T06:58:01;1.65;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:00:27;1.75;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:02:53;1.48;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:05:38;2.95;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:08:04;1.95;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:10:30;1.42;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:12:56;2.05;;;0.98;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:15:22;2.05;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:17:47;2.05;;;0.73;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:20:14;1.00;;;0.73;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:22:40;1.42;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:25:06;1.35;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:27:34;2.58;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:30:01;0.93;;;0.68;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:32:29;1.70;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:34:55;2.05;;;1.00;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:37:22;0.65;;;0.65;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:39:48;1.17;;;0.90;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:42:15;1.42;;;0.73;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:44:41;1.17;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:47:06;0.93;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:49:32;1.27;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:51:58;0.98;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:54:24;1.10;;;0.75;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:56:51;1.23;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T07:59:18;1.23;;;0.73;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:01:46;1.30;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:04:12;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:06:39;0.88;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:09:07;0.90;;;0.57;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:11:35;0.68;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:14:08;0.70;;;0.65;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:16:37;1.65;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:19:04;0.57;;;0.52;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:21:31;0.70;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:23:56;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:26:24;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:28:52;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:31:19;0.80;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:33:45;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:36:11;1.00;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:38:39;0.93;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:44:01;0.75;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:46:29;0.73;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:49:33;0.57;;;0.57;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:52:00;0.63;;;0.57;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:57:11;0.80;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T08:59:37;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:02:08;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:05:00;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:16:47;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:22:19;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:24:54;0.93;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:27:22;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:29:49;0.43;;;0.43;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:35:04;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:45:34;0.32;;;0.32;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:50:47;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:53:37;0.57;;;0.57;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:56:05;0.30;;;0.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T09:58:48;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:06:52;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:14:21;0.38;;;0.38;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:17:00;0.38;;;0.38;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:22:28;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:28:12;0.43;;;0.43;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:31:09;0.45;;;0.45;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:37:07;1.10;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:42:15;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:45:27;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:48:19;0.63;;;0.43;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:56:32;0.30;;;0.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T10:59:19;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:02:25;0.45;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:05:00;0.30;;;0.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:08:16;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:10:46;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:13:53;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:16:43;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:22:15;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:25:27;0.30;;;0.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:37:03;1.00;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:42:08;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:54:25;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T11:56:58;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:02:32;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:19:15;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:21:34;0.50;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:24:20;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:31:49;0.45;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:36:46;0.70;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:41:59;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:56:18;0.60;;;0.45;;
16727;SDS011;8482;54.396;18.590;2022-09-02T12:58:49;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:04:15;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:16:15;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:19:21;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:25:29;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:28:42;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:34:40;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:39:55;0.50;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:42:25;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:45:13;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:47:47;0.30;;;0.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:50:23;0.55;;;0.47;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:53:05;0.43;;;0.43;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:55:36;0.47;;;0.47;;
16727;SDS011;8482;54.396;18.590;2022-09-02T13:58:20;0.60;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:00:52;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:03:21;0.85;;;0.32;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:05:51;0.43;;;0.43;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:08:21;0.65;;;0.47;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:10:53;0.82;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:13:22;1.15;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:15:48;2.15;;;0.63;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:18:15;0.47;;;0.47;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:20:53;0.65;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:23:48;0.65;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:26:22;0.95;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:29:03;0.63;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:31:32;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:33:59;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:36:36;0.90;;;0.57;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:39:12;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:41:48;0.73;;;0.43;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:44:21;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:46:57;0.95;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:49:38;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:52:19;0.55;;;0.55;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:54:54;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T14:59:56;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:04:51;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:07:27;0.77;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:09:53;1.05;;;0.80;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:12:20;0.70;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:14:56;0.55;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:17:23;1.65;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:19:50;0.60;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:22:16;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:24:42;0.45;;;0.45;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:27:09;0.50;;;0.43;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:29:36;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:32:01;1.20;;;0.70;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:34:28;0.55;;;0.47;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:36:55;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:39:21;0.38;;;0.38;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:41:48;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:44:14;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:46:41;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:49:09;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:51:39;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:54:12;0.57;;;0.57;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:56:40;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T15:59:10;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:01:40;0.47;;;0.47;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:04:10;0.45;;;0.45;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:06:38;0.38;;;0.38;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:09:11;0.30;;;0.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:11:40;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:14:10;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:16:36;0.30;;;0.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:19:04;0.60;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:21:33;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:24:03;0.55;;;0.55;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:26:30;0.52;;;0.43;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:28:59;1.50;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:31:29;0.65;;;0.52;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:33:58;0.30;;;0.30;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:36:37;1.15;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:39:05;0.90;;;0.45;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:41:36;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:44:08;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:46:40;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:49:07;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:51:35;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:54:04;0.63;;;0.55;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:56:32;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T16:59:01;0.95;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:01:29;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:03:56;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:06:24;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:08:50;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:13:56;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:16:25;0.82;;;0.60;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:18:55;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:21:38;0.45;;;0.45;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:24:09;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:26:38;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:29:08;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:31:37;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:34:04;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:36:32;0.45;;;0.45;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:39:05;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:41:37;0.40;;;0.40;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:44:18;0.50;;;0.50;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:47:00;0.47;;;0.47;;
16727;SDS011;8482;54.396;18.590;2022-09-02T17:49:31;1.10;;;0.50;;