sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22184;SDS011;11258;52.516;13.318;2023-03-21T00:01:30;12.30;;;9.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:03:55;11.80;;;9.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:06:21;12.07;;;9.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:08:46;14.97;;;10.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:11:12;14.53;;;10.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:13:38;14.13;;;10.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:18:34;15.20;;;10.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:21:03;16.23;;;10.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:23:30;12.40;;;10.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:25:57;14.57;;;10.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:28:23;12.60;;;9.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:30:50;14.17;;;10.57;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:33:16;16.50;;;11.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:35:44;15.83;;;10.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:38:12;13.70;;;11.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:40:38;15.87;;;10.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:43:04;13.27;;;10.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:45:30;16.13;;;11.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:47:56;16.33;;;12.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:50:21;17.70;;;12.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:52:47;17.77;;;11.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:55:14;17.57;;;12.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T00:57:41;14.43;;;12.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:00:08;14.97;;;12.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:02:37;15.10;;;11.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:05:20;15.83;;;12.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:08:10;18.90;;;13.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:10:37;17.70;;;14.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:13:04;21.00;;;14.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:15:29;20.43;;;13.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:17:55;18.83;;;14.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:20:21;21.87;;;13.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:22:46;20.43;;;14.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:25:12;18.70;;;14.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:27:37;18.80;;;14.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:30:03;22.00;;;16.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:32:30;22.30;;;15.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:34:55;22.73;;;15.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:37:21;18.63;;;15.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:39:47;20.80;;;16.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:42:12;18.83;;;15.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:47:54;23.30;;;17.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:50:20;26.83;;;18.17;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:52:46;21.97;;;18.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:55:14;21.73;;;18.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T01:57:45;24.87;;;19.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:00:13;25.10;;;19.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:02:41;27.53;;;20.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:05:14;27.80;;;21.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:07:45;26.90;;;20.57;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:10:13;29.50;;;20.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:12:40;30.57;;;21.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:15:06;30.70;;;21.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:26:23;29.03;;;23.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:35:03;30.20;;;22.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:37:50;30.70;;;23.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:43:16;32.63;;;21.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:45:48;29.57;;;22.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:48:21;31.63;;;23.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:50:57;30.07;;;24.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:53:27;36.60;;;24.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:55:57;32.20;;;22.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T02:58:24;32.53;;;23.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:00:53;31.30;;;23.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:03:20;31.57;;;23.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:05:48;30.83;;;22.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:16:22;30.63;;;22.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:19:04;34.70;;;23.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:26:57;33.50;;;23.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:29:28;31.33;;;23.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:32:02;31.87;;;23.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:34:52;34.10;;;23.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:37:21;35.43;;;24.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:39:59;34.23;;;22.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:42:37;28.50;;;21.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:45:07;33.50;;;21.93;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:47:40;32.70;;;23.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:50:33;35.63;;;23.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:55:47;31.73;;;22.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T03:58:16;33.03;;;22.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:00:43;33.70;;;23.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:03:10;29.33;;;23.23;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:05:35;33.37;;;22.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:08:01;34.77;;;22.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:10:27;31.03;;;22.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:12:53;37.43;;;22.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:15:18;35.57;;;22.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:17:44;32.37;;;22.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:20:10;30.90;;;22.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:22:36;30.17;;;20.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:25:02;33.03;;;22.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:27:29;32.80;;;21.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:29:56;37.93;;;21.87;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:32:22;32.03;;;22.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:34:48;31.97;;;21.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:37:18;32.10;;;22.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:39:47;35.53;;;21.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:42:14;32.47;;;22.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:44:42;33.47;;;22.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:47:12;35.20;;;22.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:49:40;32.57;;;20.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:52:08;33.87;;;22.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:54:34;31.90;;;21.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:57:00;28.87;;;20.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T04:59:25;36.97;;;24.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:01:51;32.73;;;22.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:04:17;33.80;;;21.93;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:06:43;33.60;;;22.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:09:10;31.40;;;21.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:11:37;35.77;;;20.93;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:14:05;33.20;;;21.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:16:32;37.47;;;22.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:19:00;35.60;;;22.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:21:30;34.90;;;22.57;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:24:05;34.80;;;22.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:26:36;35.53;;;22.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:29:03;36.07;;;22.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:31:28;30.73;;;22.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:33:54;32.37;;;21.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:36:20;37.33;;;22.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:38:45;35.77;;;23.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:41:12;35.30;;;22.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:43:38;36.10;;;22.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:46:04;33.50;;;23.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:48:30;35.83;;;23.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:50:55;41.97;;;22.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:53:21;37.53;;;23.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:55:47;38.50;;;23.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T05:58:12;37.80;;;21.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:00:38;39.87;;;23.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:03:03;39.13;;;23.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:05:29;39.67;;;22.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:07:55;34.47;;;21.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:10:21;38.50;;;23.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:12:47;42.47;;;22.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:15:13;35.20;;;22.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:17:38;39.97;;;22.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:20:05;32.83;;;21.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:22:32;38.23;;;22.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:24:58;39.60;;;24.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:27:24;35.57;;;22.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:29:50;39.27;;;23.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:32:16;35.47;;;22.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:34:42;37.57;;;24.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:37:07;36.37;;;22.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:39:33;33.90;;;21.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:42:00;41.00;;;23.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:44:26;39.67;;;22.57;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:46:52;35.63;;;22.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:49:18;34.77;;;23.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:51:44;37.63;;;24.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:54:10;41.73;;;24.57;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:56:38;36.23;;;22.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T06:59:04;42.63;;;23.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:01:30;36.70;;;22.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:03:56;39.70;;;24.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:06:23;36.97;;;23.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:08:52;39.70;;;24.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:11:19;37.53;;;23.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:13:45;37.60;;;24.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:16:12;37.63;;;24.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:18:39;37.80;;;24.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:21:05;43.37;;;25.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:23:31;41.93;;;24.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:25:58;37.53;;;24.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:28:25;42.20;;;25.23;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:30:55;42.00;;;25.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:33:22;41.17;;;25.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:35:48;39.57;;;25.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:38:15;36.47;;;23.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:40:42;37.63;;;25.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:43:08;37.40;;;24.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:45:34;45.40;;;26.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:48:00;43.67;;;25.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:50:26;42.13;;;25.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:52:51;38.13;;;23.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:55:18;36.90;;;23.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T07:57:44;42.43;;;25.87;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:00:10;39.43;;;24.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:02:46;43.97;;;25.87;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:05:19;45.70;;;25.87;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:07:50;39.37;;;24.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:10:16;39.27;;;23.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:12:42;36.27;;;23.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:15:09;38.40;;;23.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:17:36;43.87;;;25.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:20:07;39.33;;;24.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:22:36;35.83;;;22.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:25:03;36.77;;;22.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:27:30;35.23;;;22.87;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:29:57;36.20;;;23.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:32:23;37.50;;;23.17;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:34:53;34.20;;;21.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:37:20;33.97;;;22.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:39:45;33.27;;;20.57;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:42:11;36.10;;;23.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:44:37;35.27;;;22.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:47:03;35.13;;;21.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:49:30;36.00;;;22.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:51:56;34.43;;;22.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:54:21;32.63;;;21.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:56:54;35.77;;;22.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T08:59:20;33.57;;;21.57;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:01:45;39.20;;;21.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:04:11;35.03;;;21.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:06:37;31.87;;;20.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:09:13;35.10;;;21.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:11:39;36.23;;;22.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:14:05;33.23;;;20.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:16:31;34.30;;;21.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:18:57;37.97;;;23.57;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:21:24;43.23;;;21.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:23:52;34.83;;;20.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:26:21;32.47;;;19.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:28:48;33.43;;;22.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:31:14;39.27;;;23.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:33:45;34.33;;;22.93;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:36:11;35.43;;;22.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:38:41;33.47;;;21.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:49:39;33.97;;;21.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:52:35;36.63;;;21.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:55:17;34.80;;;21.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T09:57:53;33.70;;;21.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:00:36;34.47;;;20.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:03:20;33.03;;;20.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:05:49;37.17;;;21.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:08:23;37.77;;;21.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:13:52;31.63;;;20.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:16:27;33.63;;;21.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:18:55;33.60;;;19.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:21:24;29.70;;;20.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:23:52;30.30;;;19.23;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:26:20;30.33;;;18.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:28:48;29.87;;;20.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:31:16;30.77;;;19.23;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:33:45;27.20;;;18.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:36:19;29.67;;;19.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:38:51;27.97;;;18.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:41:19;30.43;;;19.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:43:45;27.43;;;19.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:46:27;31.30;;;19.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:48:53;27.70;;;19.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:51:20;27.57;;;18.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:53:54;23.30;;;17.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:56:24;28.43;;;18.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T10:58:52;28.40;;;19.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:01:27;26.47;;;17.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:03:59;29.10;;;17.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:06:30;26.00;;;18.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:09:08;23.23;;;15.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:11:38;26.13;;;15.93;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:14:06;24.17;;;16.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:16:47;25.40;;;15.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:19:34;26.27;;;16.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:22:04;21.83;;;14.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:24:31;23.70;;;15.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:26:57;25.53;;;15.17;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:29:31;25.37;;;15.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:37:16;24.57;;;14.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:42:58;21.47;;;14.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:45:27;25.30;;;15.37;;
22184;SDS011;11258;52.516;13.318;2023-03-21T11:47:58;23.40;;;14.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:01:45;21.07;;;13.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:06:24;21.87;;;13.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:09:20;18.63;;;12.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:22:33;18.03;;;11.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:25:17;21.40;;;12.47;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:31:06;19.17;;;11.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:33:48;17.27;;;12.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:39:27;16.83;;;11.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:42:10;16.63;;;11.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:44:53;15.03;;;10.73;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:47:27;16.73;;;11.23;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:50:00;18.63;;;11.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:52:35;18.83;;;11.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T12:57:35;18.13;;;10.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:00:16;13.03;;;9.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:05:30;15.03;;;10.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:10:52;14.83;;;10.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:16:23;14.40;;;9.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:19:15;11.47;;;9.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:24:41;14.70;;;9.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:29:46;16.37;;;11.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:34:48;16.40;;;11.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:37:21;15.40;;;10.27;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:39:50;13.93;;;10.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:42:17;14.33;;;10.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:44:48;14.07;;;10.13;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:47:28;16.03;;;10.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:50:12;15.03;;;10.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:52:41;14.67;;;9.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:55:28;17.17;;;9.87;;
22184;SDS011;11258;52.516;13.318;2023-03-21T13:58:00;16.50;;;10.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:06:42;15.63;;;9.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:09:18;13.67;;;9.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:11:57;13.70;;;10.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:14:25;12.90;;;9.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:17:23;11.50;;;8.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:19:55;11.20;;;8.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:22:24;13.73;;;8.87;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:25:33;10.13;;;8.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:27:42;11.53;;;9.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:30:24;12.93;;;8.83;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:33:18;11.90;;;9.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:35:57;11.60;;;9.10;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:38:26;9.95;;;8.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:40:57;16.07;;;9.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:43:23;9.93;;;8.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:45:51;10.55;;;8.68;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:48:18;11.63;;;8.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:50:45;11.18;;;8.75;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:53:20;11.90;;;8.93;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:56:00;14.20;;;9.23;;
22184;SDS011;11258;52.516;13.318;2023-03-21T14:58:44;12.70;;;9.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:01:15;12.02;;;8.80;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:03:48;14.20;;;9.95;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:06:16;10.13;;;8.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:08:52;14.30;;;9.90;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:13:54;12.40;;;9.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:16:21;13.83;;;9.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:18:47;11.63;;;9.30;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:21:15;12.40;;;9.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:23:46;13.83;;;8.77;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:26:14;12.40;;;8.93;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:28:45;11.33;;;8.93;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:31:17;13.83;;;9.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:33:48;11.67;;;9.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:36:20;12.77;;;8.87;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:38:49;11.60;;;8.63;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:43:44;11.15;;;8.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:46:31;13.13;;;8.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:51:37;10.53;;;7.70;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:54:09;10.53;;;7.60;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:56:39;12.38;;;9.20;;
22184;SDS011;11258;52.516;13.318;2023-03-21T15:59:11;11.07;;;9.00;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:01:43;13.95;;;8.45;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:04:11;12.20;;;8.17;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:09:43;13.20;;;9.03;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:12:11;11.47;;;8.40;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:14:38;13.60;;;9.07;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:19:52;14.07;;;8.67;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:22:18;11.57;;;8.97;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:24:45;11.70;;;9.33;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:27:11;15.20;;;9.50;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:29:37;12.17;;;9.53;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:32:03;12.83;;;9.43;;
22184;SDS011;11258;52.516;13.318;2023-03-21T16:34:30;12.00;;;9.40;;