sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53903;SDS011;39812;52.430;16.936;2023-05-10T00:00:22;15.75;;;5.25;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:02:48;9.73;;;5.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:05:14;9.15;;;5.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:07:40;11.02;;;5.38;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:10:09;10.80;;;6.15;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:12:35;13.32;;;5.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:15:01;10.55;;;4.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:17:27;13.07;;;4.53;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:19:53;9.68;;;4.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:22:19;8.77;;;3.92;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:24:45;8.23;;;4.65;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:27:10;9.52;;;4.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:29:36;8.65;;;4.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:32:01;9.00;;;4.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:34:27;9.27;;;4.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:36:53;11.00;;;3.97;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:39:19;8.15;;;4.15;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:41:44;9.35;;;4.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:44:10;9.27;;;4.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:46:36;9.38;;;4.38;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:49:02;8.90;;;4.28;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:51:27;7.15;;;4.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:53:53;10.55;;;5.13;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:56:21;7.50;;;4.43;;
53903;SDS011;39812;52.430;16.936;2023-05-10T00:58:48;10.00;;;4.28;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:01:14;8.40;;;4.68;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:03:39;8.38;;;3.97;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:06:06;7.35;;;4.18;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:08:32;7.47;;;4.53;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:10:58;8.27;;;4.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:13:32;9.05;;;4.05;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:15:59;8.63;;;4.57;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:18:27;11.68;;;4.32;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:21:07;7.60;;;4.13;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:24:09;8.45;;;4.38;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:37:38;8.13;;;4.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:40:16;11.27;;;3.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:43:02;7.85;;;3.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:48:20;7.15;;;4.05;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:50:47;7.07;;;4.20;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:53:17;6.70;;;4.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:55:46;11.82;;;4.20;;
53903;SDS011;39812;52.430;16.936;2023-05-10T01:58:19;6.78;;;3.50;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:00:47;7.68;;;4.28;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:03:14;8.68;;;3.78;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:05:43;7.68;;;4.18;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:08:10;8.55;;;4.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:10:38;6.60;;;4.13;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:13:05;8.77;;;3.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:15:32;8.07;;;3.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:17:58;7.32;;;4.20;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:20:27;8.38;;;4.22;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:22:54;11.43;;;4.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:25:21;8.43;;;3.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:27:49;6.20;;;3.53;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:30:16;7.53;;;4.07;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:32:43;8.15;;;4.15;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:35:09;9.38;;;3.85;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:37:36;8.65;;;3.97;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:40:04;6.90;;;4.45;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:42:32;9.52;;;4.28;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:45:01;6.72;;;4.22;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:47:30;9.77;;;4.28;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:49:56;8.00;;;3.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:52:23;6.82;;;4.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:54:54;9.65;;;3.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:57:26;5.72;;;4.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T02:59:55;6.22;;;3.97;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:02:20;11.88;;;3.92;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:04:46;10.00;;;4.68;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:07:12;10.15;;;3.92;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:09:38;6.25;;;3.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:12:11;8.00;;;4.43;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:14:49;9.30;;;4.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:17:46;7.30;;;4.45;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:20:29;7.25;;;4.43;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:23:01;8.80;;;4.97;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:25:36;7.53;;;3.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:28:03;5.50;;;3.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:30:30;7.38;;;4.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:32:56;8.98;;;4.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:35:22;6.30;;;4.05;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:37:49;7.72;;;3.83;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:40:14;8.25;;;4.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:42:41;7.78;;;4.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:45:07;9.25;;;4.35;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:47:33;11.48;;;4.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:49:59;8.10;;;4.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:52:24;10.85;;;4.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:54:50;8.80;;;4.20;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:57:16;9.02;;;4.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T03:59:41;7.68;;;4.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:02:07;8.48;;;4.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:04:32;8.45;;;4.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:06:58;8.70;;;4.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:09:24;6.60;;;4.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:11:50;10.70;;;4.35;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:14:16;6.80;;;3.97;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:16:41;8.13;;;4.05;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:19:07;6.97;;;4.38;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:21:32;8.45;;;4.53;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:23:58;8.52;;;4.28;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:26:24;9.05;;;4.50;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:28:50;7.80;;;4.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:31:16;8.77;;;4.47;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:33:42;10.98;;;4.32;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:36:07;9.05;;;4.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:38:33;9.70;;;4.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:41:06;6.80;;;4.13;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:43:32;9.60;;;4.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:45:58;9.55;;;4.82;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:48:24;8.15;;;4.05;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:50:50;7.97;;;4.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:53:15;12.55;;;5.18;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:55:41;8.90;;;4.82;;
53903;SDS011;39812;52.430;16.936;2023-05-10T04:58:07;9.50;;;4.25;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:00:32;9.93;;;5.25;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:02:58;9.52;;;4.50;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:05:24;14.20;;;4.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:07:50;8.07;;;4.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:10:15;11.20;;;4.38;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:12:41;8.35;;;4.25;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:15:07;6.97;;;4.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:17:35;8.52;;;5.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:20:01;10.57;;;4.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:22:28;9.05;;;4.43;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:24:54;7.97;;;4.53;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:27:20;7.93;;;4.25;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:29:51;8.57;;;4.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:32:21;8.52;;;4.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:34:47;7.10;;;3.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:37:17;7.15;;;4.53;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:39:44;7.32;;;3.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:42:10;8.70;;;4.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:44:36;11.00;;;4.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:47:02;10.00;;;4.65;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:49:28;8.35;;;4.45;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:51:54;6.80;;;4.28;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:54:19;8.05;;;4.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:56:45;8.05;;;4.35;;
53903;SDS011;39812;52.430;16.936;2023-05-10T05:59:11;11.27;;;4.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:01:36;47.72;;;20.65;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:04:02;8.55;;;4.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:06:28;9.90;;;4.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:08:53;9.20;;;4.32;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:11:19;8.77;;;4.47;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:13:46;9.18;;;4.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:16:12;7.05;;;4.65;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:18:38;6.30;;;4.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:21:04;8.80;;;4.25;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:23:29;8.45;;;4.45;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:25:55;10.25;;;4.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:28:20;12.15;;;5.43;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:30:46;6.63;;;4.18;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:33:12;8.35;;;4.15;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:35:38;7.20;;;4.35;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:38:04;6.80;;;4.22;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:40:30;6.90;;;4.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:42:55;7.38;;;4.68;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:45:21;7.05;;;4.07;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:47:47;5.78;;;3.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:50:12;7.43;;;3.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:52:38;11.43;;;4.20;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:55:04;9.23;;;4.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:57:30;7.15;;;3.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T06:59:57;7.07;;;4.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:02:23;7.03;;;4.13;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:04:49;6.22;;;3.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:07:16;8.30;;;4.53;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:09:42;5.93;;;3.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:12:08;6.18;;;3.45;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:14:33;7.90;;;4.97;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:16:59;6.00;;;3.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:19:24;6.63;;;3.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:21:50;6.78;;;4.05;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:24:16;8.50;;;4.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:26:42;6.72;;;3.38;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:29:08;7.70;;;3.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:31:33;8.38;;;4.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:33:59;6.10;;;4.20;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:36:24;8.98;;;4.22;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:38:50;5.78;;;3.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:41:16;8.85;;;3.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:43:41;7.25;;;3.92;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:46:07;6.72;;;4.22;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:48:34;6.13;;;3.47;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:51:01;7.60;;;3.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:53:27;20.13;;;9.77;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:55:59;6.53;;;3.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T07:58:44;7.97;;;3.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:01:09;8.43;;;3.92;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:03:35;5.38;;;3.50;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:06:00;8.13;;;3.53;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:08:26;5.60;;;3.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:10:52;6.38;;;4.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:13:17;7.68;;;3.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:15:43;6.75;;;3.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:18:08;5.63;;;3.42;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:20:34;7.10;;;3.20;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:22:59;6.05;;;3.83;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:25:25;8.45;;;3.65;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:27:51;5.30;;;3.13;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:30:16;7.60;;;3.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:32:42;5.28;;;3.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:35:07;5.15;;;2.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:37:33;6.47;;;2.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:39:59;5.32;;;2.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:42:25;6.20;;;2.72;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:44:55;3.83;;;2.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:47:22;8.45;;;2.83;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:49:48;11.00;;;3.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:52:16;4.82;;;2.78;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:54:42;7.78;;;3.08;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:57:08;5.28;;;2.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T08:59:35;4.15;;;2.85;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:02:03;4.65;;;2.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:04:29;4.07;;;2.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:06:56;5.13;;;2.85;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:09:22;6.93;;;2.58;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:11:50;4.75;;;2.50;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:14:16;6.15;;;2.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:16:43;7.00;;;2.38;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:19:09;5.95;;;2.25;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:21:35;4.60;;;2.40;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:24:06;4.43;;;2.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:26:32;9.38;;;1.83;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:29:00;5.05;;;1.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:34:29;3.00;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:36:56;5.93;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:39:31;4.22;;;2.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:41:57;5.78;;;1.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:44:25;2.28;;;1.58;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:46:51;2.40;;;1.52;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:49:18;2.90;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:51:44;5.47;;;2.15;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:54:14;5.80;;;2.13;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:56:41;3.75;;;2.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T09:59:10;8.07;;;1.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:01:37;4.18;;;1.83;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:04:04;4.43;;;1.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:06:38;3.83;;;1.92;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:09:07;2.30;;;1.52;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:11:34;2.85;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:14:03;3.10;;;1.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:16:30;4.25;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:18:56;3.90;;;1.73;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:21:22;4.10;;;2.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:23:48;3.90;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:26:15;4.15;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:34:30;3.88;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:36:57;3.95;;;1.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:39:23;6.93;;;2.15;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:41:53;2.45;;;1.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:49:34;4.05;;;1.83;;
53903;SDS011;39812;52.430;16.936;2023-05-10T10:57:58;3.33;;;1.55;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:00:29;4.63;;;1.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:03:09;3.22;;;1.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:05:45;5.65;;;2.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:08:17;4.87;;;2.20;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:10:52;3.53;;;1.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:15:55;4.25;;;1.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:18:26;4.40;;;1.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:21:00;2.38;;;1.50;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:26:11;4.47;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:28:41;2.65;;;1.73;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:31:08;9.23;;;1.92;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:33:43;5.15;;;1.67;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:39:05;2.67;;;2.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:41:31;5.80;;;2.25;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:43:57;6.82;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:46:24;4.20;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:48:52;3.15;;;1.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:51:23;4.63;;;2.35;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:53:50;2.88;;;1.85;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:56:18;4.30;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T11:58:45;4.18;;;2.15;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:01:16;3.28;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:03:42;7.95;;;1.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:06:08;5.07;;;1.77;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:08:33;3.92;;;1.77;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:11:06;3.55;;;1.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:13:37;2.70;;;1.42;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:16:18;5.28;;;1.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:18:45;4.88;;;1.73;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:21:13;4.68;;;1.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:23:40;6.07;;;1.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:26:06;5.43;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:28:35;3.60;;;1.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:31:01;6.05;;;1.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:33:27;3.67;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:36:08;4.57;;;1.75;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:38:36;3.45;;;1.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:41:11;4.60;;;1.77;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:43:38;5.30;;;2.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:46:08;3.95;;;2.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:48:35;4.15;;;1.73;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:51:02;5.43;;;1.67;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:53:28;4.85;;;1.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:55:54;6.03;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T12:58:20;4.60;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:00:46;6.15;;;1.90;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:03:11;2.72;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:05:37;5.95;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:08:03;4.25;;;1.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:10:30;2.92;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:12:56;4.88;;;1.65;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:15:22;3.20;;;1.77;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:17:48;4.13;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:20:14;3.58;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:22:40;6.07;;;2.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:25:07;4.20;;;1.52;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:27:34;4.45;;;1.77;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:29:59;4.80;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:32:28;2.13;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:34:54;2.65;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:37:20;5.60;;;2.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:39:46;4.00;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:42:12;2.33;;;1.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:44:37;3.25;;;1.83;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:47:03;5.85;;;2.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:49:29;3.35;;;1.50;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:51:55;3.17;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:54:21;7.20;;;2.28;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:56:47;4.15;;;1.63;;
53903;SDS011;39812;52.430;16.936;2023-05-10T13:59:13;2.72;;;1.50;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:01:42;2.95;;;1.48;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:04:08;4.95;;;1.58;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:06:35;2.83;;;1.77;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:09:01;2.40;;;1.60;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:11:30;3.80;;;1.65;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:13:55;3.08;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:16:21;5.93;;;2.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:18:47;3.25;;;1.98;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:21:12;4.35;;;1.80;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:23:38;3.88;;;1.70;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:26:04;2.78;;;1.73;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:28:30;3.25;;;2.08;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:30:55;5.40;;;2.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:33:21;3.67;;;1.77;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:35:47;5.03;;;1.95;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:38:13;6.13;;;2.08;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:40:39;5.97;;;2.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:43:05;4.43;;;1.73;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:45:30;7.68;;;2.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:47:56;6.10;;;2.05;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:50:22;7.53;;;2.17;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:52:48;4.88;;;1.88;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:55:14;5.55;;;2.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T14:57:39;7.53;;;2.30;;
53903;SDS011;39812;52.430;16.936;2023-05-10T15:00:06;4.30;;;2.42;;
53903;SDS011;39812;52.430;16.936;2023-05-10T15:02:32;2.47;;;2.03;;
53903;SDS011;39812;52.430;16.936;2023-05-10T15:04:58;2.97;;;2.00;;
53903;SDS011;39812;52.430;16.936;2023-05-10T15:07:23;2.53;;;2.08;;
53903;SDS011;39812;52.430;16.936;2023-05-10T15:09:52;4.15;;;2.10;;
53903;SDS011;39812;52.430;16.936;2023-05-10T15:12:18;4.18;;;2.08;;
53903;SDS011;39812;52.430;16.936;2023-05-10T15:14:43;4.57;;;2.30;;