sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33739;DHT22;20063;51.730;11.110;2024-01-16T00:01:18;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:03:45;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:06:11;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:08:38;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:11:05;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:13:32;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:15:58;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:18:24;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:20:49;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:23:15;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:25:41;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:28:07;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:30:32;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:32:59;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:35:25;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:37:51;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:40:17;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:42:43;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:45:08;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:47:34;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:50:00;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:52:26;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:54:52;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:57:18;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T00:59:49;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:02:21;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:04:47;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:07:14;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:09:40;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:12:06;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:14:31;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:16:57;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:19:23;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:21:49;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:24:15;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:26:44;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:29:10;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:31:35;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:34:01;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:36:27;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:38:53;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:41:18;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:43:44;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:46:13;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:48:43;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:51:13;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:53:41;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:56:09;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T01:58:36;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:01:05;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:03:39;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:06:05;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:08:32;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:10:58;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:13:23;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:15:50;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:18:16;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:20:42;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:23:10;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:25:41;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:28:07;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:30:33;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:32:59;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:35:24;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:37:50;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:40:16;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:42:41;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:45:07;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:47:34;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:50:00;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:52:26;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:54:51;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:57:17;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T02:59:46;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:02:12;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:04:38;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:07:04;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:09:30;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:11:56;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:14:23;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:16:49;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:19:15;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:21:42;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:24:08;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:26:36;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:29:03;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:31:30;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:33:55;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:36:21;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:38:46;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:41:12;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:43:39;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:46:06;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:48:33;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:50:59;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:53:25;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:55:51;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T03:58:17;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:00:43;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:03:09;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:05:34;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:08:00;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:10:26;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:12:51;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:15:17;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:17:43;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:20:09;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:22:35;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:25:01;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:27:27;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:29:52;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:32:18;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:34:44;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:37:09;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:39:35;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:42:01;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:44:26;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:46:52;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:49:18;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:51:43;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:54:12;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:56:41;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T04:59:07;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:01:32;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:03:58;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:06:24;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:08:49;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:11:15;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:13:41;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:16:06;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:18:33;0.70;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:21:00;0.70;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:23:25;0.60;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:25:51;0.60;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:28:17;0.60;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:30:42;0.60;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:33:08;0.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:35:35;0.60;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:38:00;0.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:40:26;0.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:42:52;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:45:18;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:47:44;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:50:10;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:52:35;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:55:01;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:57:31;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T05:59:59;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:02:29;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:04:54;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:07:20;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:09:46;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:12:11;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:14:38;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:17:04;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:19:32;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:21:58;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:24:24;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:26:49;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:29:15;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:31:41;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:34:06;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:36:32;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:38:58;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:41:23;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:43:49;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:46:15;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:48:41;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:51:06;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:53:33;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:55:59;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T06:58:25;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:00:50;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:03:16;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:05:42;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:08:09;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:10:35;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:13:01;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:15:27;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:17:53;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:20:18;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:22:47;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:25:12;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:27:39;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:30:07;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:32:33;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:34:59;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:37:24;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:39:50;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:42:16;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:44:41;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:47:07;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:49:33;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:51:59;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:54:25;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:56:51;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T07:59:17;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:01:43;0.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:04:08;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:06:36;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:09:02;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:11:27;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:13:54;0.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:16:20;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:18:46;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:21:11;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:23:37;0.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:26:03;0.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:28:30;0.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:30:56;0.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:33:21;0.60;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:35:47;0.70;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:38:13;0.70;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:40:41;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:43:07;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:45:32;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:47:58;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:50:25;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:52:50;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:55:16;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T08:57:41;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:00:07;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:02:37;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:05:03;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:07:30;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:09:56;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:12:21;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:14:47;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:17:12;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:19:38;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:22:04;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:24:30;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:26:56;0.70;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:29:23;0.70;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:31:50;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:34:15;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:36:42;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:39:11;0.80;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:41:37;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:44:05;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:46:31;0.90;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:48:59;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:51:25;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:53:51;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:56:21;1.00;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T09:58:56;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:01:23;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:03:52;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:06:20;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:08:46;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:11:11;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:13:39;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:16:05;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:18:31;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:20:59;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:23:28;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:26:10;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:28:37;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:31:04;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:33:30;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:36:15;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:38:47;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:41:15;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:43:42;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:46:14;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:48:45;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:51:23;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:53:52;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T10:56:22;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:01:43;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:04:12;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:06:40;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:09:07;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:11:33;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:14:02;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:16:29;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:18:57;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:21:23;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:23:49;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:26:31;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:31:56;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:37:14;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:39:40;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:42:06;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:44:44;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:47:16;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:49:44;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:52:09;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:54:38;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T11:57:27;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:00:08;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:02:53;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:05:20;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:07:50;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:10:20;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:12:48;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:18:02;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:20:35;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:23:05;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:25:32;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:27:59;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:30:31;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:33:11;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:35:42;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:38:12;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:40:49;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:43:17;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:45:44;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:48:10;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:50:36;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:53:03;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:55:30;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T12:58:35;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:01:27;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:03:54;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:06:21;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:08:50;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:11:16;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:13:46;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:16:21;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:18:46;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:21:12;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:23:40;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:26:05;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:28:32;1.60;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:30:58;1.60;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:33:25;1.50;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:35:54;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:38:20;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:40:46;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:43:12;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:45:41;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:48:09;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:50:35;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:53:02;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:55:28;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T13:57:54;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:00:20;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:02:47;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:05:15;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:07:53;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:10:21;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:12:51;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:15:20;1.40;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:17:51;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:20:19;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:22:50;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:25:17;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:27:45;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:30:13;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:32:43;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:35:14;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:37:42;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:40:08;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:42:49;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:45:17;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:47:43;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:50:12;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:52:41;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:55:07;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T14:57:33;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:00:11;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:02:56;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:05:22;1.30;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:07:49;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:10:15;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:12:47;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:15:14;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:17:41;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:20:08;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:22:42;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:25:11;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:27:39;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:30:05;1.20;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:32:33;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:34:59;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:37:26;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:39:51;1.10;99.90
33739;DHT22;20063;51.730;11.110;2024-01-16T15:42:17;1.10;99.90