sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2023-04-12T00:01:05;13.60;26.40
652;DHT22;310;48.490;9.200;2023-04-12T00:03:31;13.80;27.90
652;DHT22;310;48.490;9.200;2023-04-12T00:05:59;13.50;27.50
652;DHT22;310;48.490;9.200;2023-04-12T00:08:30;13.80;27.70
652;DHT22;310;48.490;9.200;2023-04-12T00:11:00;14.00;27.30
652;DHT22;310;48.490;9.200;2023-04-12T00:13:26;13.80;28.80
652;DHT22;310;48.490;9.200;2023-04-12T00:15:52;14.00;30.10
652;DHT22;310;48.490;9.200;2023-04-12T00:18:17;13.80;30.90
652;DHT22;310;48.490;9.200;2023-04-12T00:20:43;13.70;32.40
652;DHT22;310;48.490;9.200;2023-04-12T00:23:10;13.80;32.60
652;DHT22;310;48.490;9.200;2023-04-12T00:25:37;13.70;35.80
652;DHT22;310;48.490;9.200;2023-04-12T00:28:04;13.80;34.10
652;DHT22;310;48.490;9.200;2023-04-12T00:30:29;13.80;35.40
652;DHT22;310;48.490;9.200;2023-04-12T00:32:55;13.80;34.10
652;DHT22;310;48.490;9.200;2023-04-12T00:35:20;13.90;32.90
652;DHT22;310;48.490;9.200;2023-04-12T00:37:46;13.80;33.80
652;DHT22;310;48.490;9.200;2023-04-12T00:40:12;13.80;34.90
652;DHT22;310;48.490;9.200;2023-04-12T00:42:38;13.80;35.40
652;DHT22;310;48.490;9.200;2023-04-12T00:45:04;13.90;36.00
652;DHT22;310;48.490;9.200;2023-04-12T00:47:33;14.60;38.00
652;DHT22;310;48.490;9.200;2023-04-12T00:50:00;13.40;39.50
652;DHT22;310;48.490;9.200;2023-04-12T00:52:25;13.40;38.60
652;DHT22;310;48.490;9.200;2023-04-12T00:54:58;13.50;38.90
652;DHT22;310;48.490;9.200;2023-04-12T00:57:25;13.30;39.90
652;DHT22;310;48.490;9.200;2023-04-12T00:59:50;13.40;38.10
652;DHT22;310;48.490;9.200;2023-04-12T01:02:16;13.50;39.20
652;DHT22;310;48.490;9.200;2023-04-12T01:04:42;13.50;38.40
652;DHT22;310;48.490;9.200;2023-04-12T01:09:43;13.40;40.40
652;DHT22;310;48.490;9.200;2023-04-12T01:15:39;13.50;42.30
652;DHT22;310;48.490;9.200;2023-04-12T01:18:13;13.30;42.20
652;DHT22;310;48.490;9.200;2023-04-12T01:20:55;13.20;42.90
652;DHT22;310;48.490;9.200;2023-04-12T01:26:43;13.40;42.50
652;DHT22;310;48.490;9.200;2023-04-12T01:29:11;13.30;42.60
652;DHT22;310;48.490;9.200;2023-04-12T01:32:02;13.00;42.70
652;DHT22;310;48.490;9.200;2023-04-12T01:34:29;13.00;43.70
652;DHT22;310;48.490;9.200;2023-04-12T01:36:57;13.00;45.20
652;DHT22;310;48.490;9.200;2023-04-12T01:39:23;13.20;42.10
652;DHT22;310;48.490;9.200;2023-04-12T01:41:48;13.30;42.40
652;DHT22;310;48.490;9.200;2023-04-12T01:44:15;13.30;43.50
652;DHT22;310;48.490;9.200;2023-04-12T01:46:43;13.10;44.00
652;DHT22;310;48.490;9.200;2023-04-12T01:49:09;13.10;43.10
652;DHT22;310;48.490;9.200;2023-04-12T01:54:18;13.00;43.40
652;DHT22;310;48.490;9.200;2023-04-12T01:56:51;13.10;43.80
652;DHT22;310;48.490;9.200;2023-04-12T01:59:18;13.20;43.10
652;DHT22;310;48.490;9.200;2023-04-12T02:01:44;13.50;42.20
652;DHT22;310;48.490;9.200;2023-04-12T02:04:11;13.50;43.00
652;DHT22;310;48.490;9.200;2023-04-12T02:06:39;13.70;39.10
652;DHT22;310;48.490;9.200;2023-04-12T02:09:05;13.60;39.50
652;DHT22;310;48.490;9.200;2023-04-12T02:11:31;13.50;43.40
652;DHT22;310;48.490;9.200;2023-04-12T02:13:57;13.50;43.10
652;DHT22;310;48.490;9.200;2023-04-12T02:16:23;13.30;44.30
652;DHT22;310;48.490;9.200;2023-04-12T02:18:49;13.30;44.50
652;DHT22;310;48.490;9.200;2023-04-12T02:21:15;13.30;44.40
652;DHT22;310;48.490;9.200;2023-04-12T02:23:41;13.30;44.40
652;DHT22;310;48.490;9.200;2023-04-12T02:26:09;13.20;44.70
652;DHT22;310;48.490;9.200;2023-04-12T02:28:36;13.40;45.10
652;DHT22;310;48.490;9.200;2023-04-12T02:31:03;13.10;45.00
652;DHT22;310;48.490;9.200;2023-04-12T02:33:29;13.10;45.50
652;DHT22;310;48.490;9.200;2023-04-12T02:35:55;13.40;46.10
652;DHT22;310;48.490;9.200;2023-04-12T02:38:22;13.40;45.70
652;DHT22;310;48.490;9.200;2023-04-12T02:40:47;13.10;46.00
652;DHT22;310;48.490;9.200;2023-04-12T02:43:13;13.30;45.40
652;DHT22;310;48.490;9.200;2023-04-12T02:45:38;13.10;46.10
652;DHT22;310;48.490;9.200;2023-04-12T02:48:04;13.00;46.20
652;DHT22;310;48.490;9.200;2023-04-12T02:50:30;13.00;46.00
652;DHT22;310;48.490;9.200;2023-04-12T02:52:56;13.00;45.80
652;DHT22;310;48.490;9.200;2023-04-12T02:55:21;13.10;45.40
652;DHT22;310;48.490;9.200;2023-04-12T02:57:47;13.30;46.10
652;DHT22;310;48.490;9.200;2023-04-12T03:00:13;13.00;45.50
652;DHT22;310;48.490;9.200;2023-04-12T03:02:43;13.00;45.30
652;DHT22;310;48.490;9.200;2023-04-12T03:05:09;13.10;45.70
652;DHT22;310;48.490;9.200;2023-04-12T03:07:35;12.90;45.20
652;DHT22;310;48.490;9.200;2023-04-12T03:10:01;13.10;46.50
652;DHT22;310;48.490;9.200;2023-04-12T03:12:27;12.70;46.80
652;DHT22;310;48.490;9.200;2023-04-12T03:14:53;13.10;46.20
652;DHT22;310;48.490;9.200;2023-04-12T03:17:19;13.00;45.40
652;DHT22;310;48.490;9.200;2023-04-12T03:19:44;13.50;45.90
652;DHT22;310;48.490;9.200;2023-04-12T03:22:10;13.00;45.90
652;DHT22;310;48.490;9.200;2023-04-12T03:24:36;13.20;46.60
652;DHT22;310;48.490;9.200;2023-04-12T03:27:03;12.80;47.00
652;DHT22;310;48.490;9.200;2023-04-12T03:29:30;12.90;47.50
652;DHT22;310;48.490;9.200;2023-04-12T03:31:56;12.60;47.40
652;DHT22;310;48.490;9.200;2023-04-12T03:34:23;12.90;46.80
652;DHT22;310;48.490;9.200;2023-04-12T03:36:49;12.80;46.80
652;DHT22;310;48.490;9.200;2023-04-12T03:39:15;12.80;46.90
652;DHT22;310;48.490;9.200;2023-04-12T03:41:41;12.80;46.50
652;DHT22;310;48.490;9.200;2023-04-12T03:44:07;12.80;46.70
652;DHT22;310;48.490;9.200;2023-04-12T03:46:33;12.80;47.10
652;DHT22;310;48.490;9.200;2023-04-12T03:48:59;12.80;47.00
652;DHT22;310;48.490;9.200;2023-04-12T03:51:24;12.80;46.80
652;DHT22;310;48.490;9.200;2023-04-12T03:53:52;13.20;47.40
652;DHT22;310;48.490;9.200;2023-04-12T03:56:18;12.90;48.60
652;DHT22;310;48.490;9.200;2023-04-12T03:58:45;12.90;46.70
652;DHT22;310;48.490;9.200;2023-04-12T04:01:11;12.80;46.30
652;DHT22;310;48.490;9.200;2023-04-12T04:03:39;12.80;46.30
652;DHT22;310;48.490;9.200;2023-04-12T04:06:05;12.70;46.90
652;DHT22;310;48.490;9.200;2023-04-12T04:08:31;12.60;47.80
652;DHT22;310;48.490;9.200;2023-04-12T04:10:57;13.20;47.00
652;DHT22;310;48.490;9.200;2023-04-12T04:13:23;13.30;46.40
652;DHT22;310;48.490;9.200;2023-04-12T04:15:55;13.10;47.30
652;DHT22;310;48.490;9.200;2023-04-12T04:18:23;12.80;47.60
652;DHT22;310;48.490;9.200;2023-04-12T04:20:48;12.70;47.20
652;DHT22;310;48.490;9.200;2023-04-12T04:23:14;12.80;47.10
652;DHT22;310;48.490;9.200;2023-04-12T04:25:42;12.90;47.10
652;DHT22;310;48.490;9.200;2023-04-12T04:28:07;13.00;46.10
652;DHT22;310;48.490;9.200;2023-04-12T04:30:34;12.90;46.80
652;DHT22;310;48.490;9.200;2023-04-12T04:33:03;12.80;45.80
652;DHT22;310;48.490;9.200;2023-04-12T04:35:29;12.60;46.00
652;DHT22;310;48.490;9.200;2023-04-12T04:37:56;12.90;47.60
652;DHT22;310;48.490;9.200;2023-04-12T04:40:22;12.90;47.20
652;DHT22;310;48.490;9.200;2023-04-12T04:42:49;12.80;45.60
652;DHT22;310;48.490;9.200;2023-04-12T04:45:25;13.00;47.20
652;DHT22;310;48.490;9.200;2023-04-12T04:47:54;12.60;45.50
652;DHT22;310;48.490;9.200;2023-04-12T04:50:21;12.40;48.10
652;DHT22;310;48.490;9.200;2023-04-12T04:52:47;12.30;48.40
652;DHT22;310;48.490;9.200;2023-04-12T04:55:14;12.60;48.70
652;DHT22;310;48.490;9.200;2023-04-12T04:57:40;12.60;46.40
652;DHT22;310;48.490;9.200;2023-04-12T05:00:06;12.90;45.70
652;DHT22;310;48.490;9.200;2023-04-12T05:02:35;12.90;46.10
652;DHT22;310;48.490;9.200;2023-04-12T05:05:01;13.00;46.50
652;DHT22;310;48.490;9.200;2023-04-12T05:07:29;13.10;44.80
652;DHT22;310;48.490;9.200;2023-04-12T05:09:55;12.90;46.00
652;DHT22;310;48.490;9.200;2023-04-12T05:12:20;12.90;46.60
652;DHT22;310;48.490;9.200;2023-04-12T05:14:46;13.10;44.60
652;DHT22;310;48.490;9.200;2023-04-12T05:17:11;13.10;46.20
652;DHT22;310;48.490;9.200;2023-04-12T05:19:37;12.90;45.70
652;DHT22;310;48.490;9.200;2023-04-12T05:22:04;12.50;47.70
652;DHT22;310;48.490;9.200;2023-04-12T05:24:29;12.50;48.50
652;DHT22;310;48.490;9.200;2023-04-12T05:26:55;12.10;48.00
652;DHT22;310;48.490;9.200;2023-04-12T05:29:21;12.10;50.50
652;DHT22;310;48.490;9.200;2023-04-12T05:31:46;12.40;50.80
652;DHT22;310;48.490;9.200;2023-04-12T05:34:12;12.60;49.10
652;DHT22;310;48.490;9.200;2023-04-12T05:36:37;12.50;48.90
652;DHT22;310;48.490;9.200;2023-04-12T05:39:03;12.30;49.50
652;DHT22;310;48.490;9.200;2023-04-12T05:41:28;12.30;50.70
652;DHT22;310;48.490;9.200;2023-04-12T05:43:55;12.60;49.90
652;DHT22;310;48.490;9.200;2023-04-12T05:46:21;12.60;51.00
652;DHT22;310;48.490;9.200;2023-04-12T05:48:47;12.50;49.30
652;DHT22;310;48.490;9.200;2023-04-12T05:51:12;12.80;48.10
652;DHT22;310;48.490;9.200;2023-04-12T05:53:38;12.70;49.70
652;DHT22;310;48.490;9.200;2023-04-12T05:56:04;12.70;49.70
652;DHT22;310;48.490;9.200;2023-04-12T05:58:30;12.50;49.20
652;DHT22;310;48.490;9.200;2023-04-12T06:00:55;9.80;49.30
652;DHT22;310;48.490;9.200;2023-04-12T06:03:21;12.60;51.00
652;DHT22;310;48.490;9.200;2023-04-12T06:05:51;12.80;50.60
652;DHT22;310;48.490;9.200;2023-04-12T06:08:17;12.30;51.50
652;DHT22;310;48.490;9.200;2023-04-12T06:10:43;12.20;52.90
652;DHT22;310;48.490;9.200;2023-04-12T06:13:08;12.10;51.50
652;DHT22;310;48.490;9.200;2023-04-12T06:15:34;12.10;52.70
652;DHT22;310;48.490;9.200;2023-04-12T06:18:00;12.30;54.50
652;DHT22;310;48.490;9.200;2023-04-12T06:20:26;12.30;50.70
652;DHT22;310;48.490;9.200;2023-04-12T06:22:52;12.30;49.90
652;DHT22;310;48.490;9.200;2023-04-12T06:25:17;12.60;50.60
652;DHT22;310;48.490;9.200;2023-04-12T06:27:43;12.30;51.70
652;DHT22;310;48.490;9.200;2023-04-12T06:30:09;11.80;53.30
652;DHT22;310;48.490;9.200;2023-04-12T06:32:35;11.90;54.00
652;DHT22;310;48.490;9.200;2023-04-12T06:35:03;12.50;51.40
652;DHT22;310;48.490;9.200;2023-04-12T06:37:29;12.10;51.20
652;DHT22;310;48.490;9.200;2023-04-12T06:39:54;12.10;51.60
652;DHT22;310;48.490;9.200;2023-04-12T06:42:20;12.50;49.90
652;DHT22;310;48.490;9.200;2023-04-12T06:44:45;13.20;48.50
652;DHT22;310;48.490;9.200;2023-04-12T06:47:11;13.30;49.40
652;DHT22;310;48.490;9.200;2023-04-12T06:49:37;13.30;48.60
652;DHT22;310;48.490;9.200;2023-04-12T06:52:03;13.10;49.00
652;DHT22;310;48.490;9.200;2023-04-12T06:54:29;13.30;47.30
652;DHT22;310;48.490;9.200;2023-04-12T06:56:54;12.90;49.10
652;DHT22;310;48.490;9.200;2023-04-12T06:59:21;13.10;48.20
652;DHT22;310;48.490;9.200;2023-04-12T07:01:47;13.20;47.60
652;DHT22;310;48.490;9.200;2023-04-12T07:04:13;13.10;46.20
652;DHT22;310;48.490;9.200;2023-04-12T07:06:38;13.40;46.70
652;DHT22;310;48.490;9.200;2023-04-12T07:09:04;12.60;49.00
652;DHT22;310;48.490;9.200;2023-04-12T07:11:30;12.70;50.50
652;DHT22;310;48.490;9.200;2023-04-12T07:13:56;13.30;47.50
652;DHT22;310;48.490;9.200;2023-04-12T07:16:23;12.80;49.50
652;DHT22;310;48.490;9.200;2023-04-12T07:18:50;12.90;51.20
652;DHT22;310;48.490;9.200;2023-04-12T07:21:15;12.90;50.60
652;DHT22;310;48.490;9.200;2023-04-12T07:23:42;13.20;47.80
652;DHT22;310;48.490;9.200;2023-04-12T07:26:08;13.40;46.50
652;DHT22;310;48.490;9.200;2023-04-12T07:28:34;13.10;50.00
652;DHT22;310;48.490;9.200;2023-04-12T07:31:06;13.30;48.20
652;DHT22;310;48.490;9.200;2023-04-12T07:33:32;13.10;47.20
652;DHT22;310;48.490;9.200;2023-04-12T07:36:00;13.10;48.80
652;DHT22;310;48.490;9.200;2023-04-12T07:38:26;13.30;47.80
652;DHT22;310;48.490;9.200;2023-04-12T07:40:53;13.50;47.50
652;DHT22;310;48.490;9.200;2023-04-12T07:43:19;13.80;48.80
652;DHT22;310;48.490;9.200;2023-04-12T07:45:44;13.90;46.70
652;DHT22;310;48.490;9.200;2023-04-12T07:48:10;14.40;45.40
652;DHT22;310;48.490;9.200;2023-04-12T07:50:36;14.40;44.30
652;DHT22;310;48.490;9.200;2023-04-12T07:53:23;14.30;45.20
652;DHT22;310;48.490;9.200;2023-04-12T07:55:49;14.60;45.60
652;DHT22;310;48.490;9.200;2023-04-12T07:58:16;14.70;44.10
652;DHT22;310;48.490;9.200;2023-04-12T08:00:45;15.20;40.80
652;DHT22;310;48.490;9.200;2023-04-12T08:03:11;15.00;40.90
652;DHT22;310;48.490;9.200;2023-04-12T08:05:37;14.70;40.60
652;DHT22;310;48.490;9.200;2023-04-12T08:08:03;14.90;41.70
652;DHT22;310;48.490;9.200;2023-04-12T08:10:29;15.00;40.00
652;DHT22;310;48.490;9.200;2023-04-12T08:12:55;15.10;41.90
652;DHT22;310;48.490;9.200;2023-04-12T08:15:21;15.10;38.70
652;DHT22;310;48.490;9.200;2023-04-12T08:17:47;15.00;39.20
652;DHT22;310;48.490;9.200;2023-04-12T08:20:12;14.70;39.20
652;DHT22;310;48.490;9.200;2023-04-12T08:22:40;14.70;41.30
652;DHT22;310;48.490;9.200;2023-04-12T08:25:06;14.70;41.40
652;DHT22;310;48.490;9.200;2023-04-12T08:27:33;14.50;40.30
652;DHT22;310;48.490;9.200;2023-04-12T08:29:58;14.60;42.60
652;DHT22;310;48.490;9.200;2023-04-12T08:32:24;14.50;40.70
652;DHT22;310;48.490;9.200;2023-04-12T08:34:50;14.90;39.90
652;DHT22;310;48.490;9.200;2023-04-12T08:37:16;15.00;40.60
652;DHT22;310;48.490;9.200;2023-04-12T08:39:42;14.60;42.70
652;DHT22;310;48.490;9.200;2023-04-12T08:42:09;14.50;41.10
652;DHT22;310;48.490;9.200;2023-04-12T08:44:37;14.60;42.00
652;DHT22;310;48.490;9.200;2023-04-12T08:47:05;14.70;41.10
652;DHT22;310;48.490;9.200;2023-04-12T08:49:31;15.10;42.10
652;DHT22;310;48.490;9.200;2023-04-12T08:52:04;15.40;40.80
652;DHT22;310;48.490;9.200;2023-04-12T08:54:30;14.90;42.90
652;DHT22;310;48.490;9.200;2023-04-12T08:56:59;15.10;40.50
652;DHT22;310;48.490;9.200;2023-04-12T08:59:29;15.80;39.40
652;DHT22;310;48.490;9.200;2023-04-12T09:01:56;16.20;39.70
652;DHT22;310;48.490;9.200;2023-04-12T09:04:22;16.70;35.70
652;DHT22;310;48.490;9.200;2023-04-12T09:06:48;16.80;34.60
652;DHT22;310;48.490;9.200;2023-04-12T09:09:13;16.50;34.20
652;DHT22;310;48.490;9.200;2023-04-12T09:11:39;16.80;34.50
652;DHT22;310;48.490;9.200;2023-04-12T09:14:25;17.10;33.60
652;DHT22;310;48.490;9.200;2023-04-12T09:16:51;17.00;34.20
652;DHT22;310;48.490;9.200;2023-04-12T09:19:33;15.20;34.40
652;DHT22;310;48.490;9.200;2023-04-12T09:21:59;16.80;34.70
652;DHT22;310;48.490;9.200;2023-04-12T09:24:24;16.90;35.50
652;DHT22;310;48.490;9.200;2023-04-12T09:27:00;17.10;34.00
652;DHT22;310;48.490;9.200;2023-04-12T09:29:30;17.30;33.00
652;DHT22;310;48.490;9.200;2023-04-12T09:32:00;17.40;33.10
652;DHT22;310;48.490;9.200;2023-04-12T09:34:25;17.40;35.70
652;DHT22;310;48.490;9.200;2023-04-12T09:36:51;17.70;32.30
652;DHT22;310;48.490;9.200;2023-04-12T09:39:18;17.70;33.20
652;DHT22;310;48.490;9.200;2023-04-12T09:41:43;18.00;32.30
652;DHT22;310;48.490;9.200;2023-04-12T09:44:26;18.20;28.20
652;DHT22;310;48.490;9.200;2023-04-12T09:46:52;17.80;28.70
652;DHT22;310;48.490;9.200;2023-04-12T09:49:18;17.50;29.60
652;DHT22;310;48.490;9.200;2023-04-12T09:51:50;17.90;27.60
652;DHT22;310;48.490;9.200;2023-04-12T09:54:16;17.90;27.30
652;DHT22;310;48.490;9.200;2023-04-12T09:56:42;17.60;28.30
652;DHT22;310;48.490;9.200;2023-04-12T09:59:09;17.10;29.30
652;DHT22;310;48.490;9.200;2023-04-12T10:01:39;16.60;29.30
652;DHT22;310;48.490;9.200;2023-04-12T10:04:06;16.20;30.60
652;DHT22;310;48.490;9.200;2023-04-12T10:06:33;16.70;31.90
652;DHT22;310;48.490;9.200;2023-04-12T10:09:02;16.70;29.80
652;DHT22;310;48.490;9.200;2023-04-12T10:11:28;16.70;30.20
652;DHT22;310;48.490;9.200;2023-04-12T10:13:55;17.00;30.40
652;DHT22;310;48.490;9.200;2023-04-12T10:16:21;16.40;30.80
652;DHT22;310;48.490;9.200;2023-04-12T10:18:49;16.90;30.00
652;DHT22;310;48.490;9.200;2023-04-12T10:21:14;17.30;28.90
652;DHT22;310;48.490;9.200;2023-04-12T10:23:43;17.40;29.60
652;DHT22;310;48.490;9.200;2023-04-12T10:26:09;17.30;30.00
652;DHT22;310;48.490;9.200;2023-04-12T10:28:35;17.30;29.50
652;DHT22;310;48.490;9.200;2023-04-12T10:31:27;18.10;30.00
652;DHT22;310;48.490;9.200;2023-04-12T10:33:54;17.10;30.00
652;DHT22;310;48.490;9.200;2023-04-12T10:36:19;17.10;30.30
652;DHT22;310;48.490;9.200;2023-04-12T10:39:09;17.30;29.80
652;DHT22;310;48.490;9.200;2023-04-12T10:41:35;17.50;30.20
652;DHT22;310;48.490;9.200;2023-04-12T10:44:24;16.70;31.60
652;DHT22;310;48.490;9.200;2023-04-12T10:46:51;16.80;32.90
652;DHT22;310;48.490;9.200;2023-04-12T10:49:17;16.80;32.10
652;DHT22;310;48.490;9.200;2023-04-12T10:54:31;16.80;31.60
652;DHT22;310;48.490;9.200;2023-04-12T10:56:59;17.40;30.30
652;DHT22;310;48.490;9.200;2023-04-12T10:59:25;17.40;29.90
652;DHT22;310;48.490;9.200;2023-04-12T11:02:11;17.30;29.90
652;DHT22;310;48.490;9.200;2023-04-12T11:04:37;17.40;30.00
652;DHT22;310;48.490;9.200;2023-04-12T11:07:10;16.90;31.30
652;DHT22;310;48.490;9.200;2023-04-12T11:09:36;16.80;31.90
652;DHT22;310;48.490;9.200;2023-04-12T11:14:33;17.00;31.80
652;DHT22;310;48.490;9.200;2023-04-12T11:19:32;18.40;28.80
652;DHT22;310;48.490;9.200;2023-04-12T11:21:59;18.90;27.70
652;DHT22;310;48.490;9.200;2023-04-12T11:24:26;19.60;26.80
652;DHT22;310;48.490;9.200;2023-04-12T11:26:52;18.90;27.00
652;DHT22;310;48.490;9.200;2023-04-12T11:29:27;18.60;28.30
652;DHT22;310;48.490;9.200;2023-04-12T11:31:53;18.70;27.30
652;DHT22;310;48.490;9.200;2023-04-12T11:34:21;18.10;28.60
652;DHT22;310;48.490;9.200;2023-04-12T11:36:50;18.20;28.30
652;DHT22;310;48.490;9.200;2023-04-12T11:39:16;17.60;29.10
652;DHT22;310;48.490;9.200;2023-04-12T11:41:46;17.30;30.70
652;DHT22;310;48.490;9.200;2023-04-12T11:44:13;17.10;30.00
652;DHT22;310;48.490;9.200;2023-04-12T11:46:40;17.10;30.00
652;DHT22;310;48.490;9.200;2023-04-12T11:49:05;16.80;30.60
652;DHT22;310;48.490;9.200;2023-04-12T11:51:31;16.90;31.10
652;DHT22;310;48.490;9.200;2023-04-12T11:53:58;17.40;29.70
652;DHT22;310;48.490;9.200;2023-04-12T11:56:24;17.00;30.40
652;DHT22;310;48.490;9.200;2023-04-12T11:58:49;17.00;30.00
652;DHT22;310;48.490;9.200;2023-04-12T12:01:17;17.30;30.20
652;DHT22;310;48.490;9.200;2023-04-12T12:03:43;17.20;30.20
652;DHT22;310;48.490;9.200;2023-04-12T12:06:09;17.30;30.60
652;DHT22;310;48.490;9.200;2023-04-12T12:08:36;16.90;30.80
652;DHT22;310;48.490;9.200;2023-04-12T12:11:02;17.10;31.30
652;DHT22;310;48.490;9.200;2023-04-12T12:13:46;17.20;30.40
652;DHT22;310;48.490;9.200;2023-04-12T12:16:12;17.10;30.60
652;DHT22;310;48.490;9.200;2023-04-12T12:18:42;17.40;30.60
652;DHT22;310;48.490;9.200;2023-04-12T12:21:09;17.70;29.70
652;DHT22;310;48.490;9.200;2023-04-12T12:23:35;18.10;28.70
652;DHT22;310;48.490;9.200;2023-04-12T12:26:02;17.80;29.20
652;DHT22;310;48.490;9.200;2023-04-12T12:28:28;17.80;29.20
652;DHT22;310;48.490;9.200;2023-04-12T12:30:57;17.40;30.00
652;DHT22;310;48.490;9.200;2023-04-12T12:33:23;17.50;30.40
652;DHT22;310;48.490;9.200;2023-04-12T12:35:56;18.30;28.70
652;DHT22;310;48.490;9.200;2023-04-12T12:38:22;19.00;28.40
652;DHT22;310;48.490;9.200;2023-04-12T12:40:48;18.60;28.60
652;DHT22;310;48.490;9.200;2023-04-12T12:43:20;19.30;28.70
652;DHT22;310;48.490;9.200;2023-04-12T12:45:45;19.50;27.30
652;DHT22;310;48.490;9.200;2023-04-12T12:48:11;19.00;27.50
652;DHT22;310;48.490;9.200;2023-04-12T12:50:37;18.60;28.20
652;DHT22;310;48.490;9.200;2023-04-12T12:53:03;18.20;28.90
652;DHT22;310;48.490;9.200;2023-04-12T12:55:31;18.20;28.60
652;DHT22;310;48.490;9.200;2023-04-12T12:57:57;17.70;29.80
652;DHT22;310;48.490;9.200;2023-04-12T13:00:27;18.10;31.30
652;DHT22;310;48.490;9.200;2023-04-12T13:02:53;18.80;28.50
652;DHT22;310;48.490;9.200;2023-04-12T13:05:19;18.60;29.00
652;DHT22;310;48.490;9.200;2023-04-12T13:07:46;18.10;28.80
652;DHT22;310;48.490;9.200;2023-04-12T13:10:12;17.50;29.80
652;DHT22;310;48.490;9.200;2023-04-12T13:12:37;18.00;29.70
652;DHT22;310;48.490;9.200;2023-04-12T13:15:04;18.40;28.80
652;DHT22;310;48.490;9.200;2023-04-12T13:17:30;18.00;28.90
652;DHT22;310;48.490;9.200;2023-04-12T13:19:56;18.00;28.90
652;DHT22;310;48.490;9.200;2023-04-12T13:22:22;18.00;28.80
652;DHT22;310;48.490;9.200;2023-04-12T13:24:48;18.20;29.00
652;DHT22;310;48.490;9.200;2023-04-12T13:27:15;18.20;29.40
652;DHT22;310;48.490;9.200;2023-04-12T13:29:40;18.30;28.90
652;DHT22;310;48.490;9.200;2023-04-12T13:32:06;18.60;28.30
652;DHT22;310;48.490;9.200;2023-04-12T13:34:32;18.30;29.10
652;DHT22;310;48.490;9.200;2023-04-12T13:36:58;17.80;29.60
652;DHT22;310;48.490;9.200;2023-04-12T13:39:24;18.00;29.20
652;DHT22;310;48.490;9.200;2023-04-12T13:41:50;17.70;29.30
652;DHT22;310;48.490;9.200;2023-04-12T13:44:16;17.60;29.30
652;DHT22;310;48.490;9.200;2023-04-12T13:46:42;17.40;29.40
652;DHT22;310;48.490;9.200;2023-04-12T13:49:08;17.30;29.40
652;DHT22;310;48.490;9.200;2023-04-12T13:51:33;17.40;29.70
652;DHT22;310;48.490;9.200;2023-04-12T13:53:59;17.40;29.80
652;DHT22;310;48.490;9.200;2023-04-12T13:56:25;17.50;29.60
652;DHT22;310;48.490;9.200;2023-04-12T13:58:51;17.80;28.90
652;DHT22;310;48.490;9.200;2023-04-12T14:01:16;18.00;28.80
652;DHT22;310;48.490;9.200;2023-04-12T14:03:43;19.00;28.00
652;DHT22;310;48.490;9.200;2023-04-12T14:06:08;19.40;26.50
652;DHT22;310;48.490;9.200;2023-04-12T14:08:34;18.90;26.70
652;DHT22;310;48.490;9.200;2023-04-12T14:11:01;18.20;27.80
652;DHT22;310;48.490;9.200;2023-04-12T14:13:27;18.20;28.10
652;DHT22;310;48.490;9.200;2023-04-12T14:15:53;18.70;27.40
652;DHT22;310;48.490;9.200;2023-04-12T14:18:19;16.40;26.70
652;DHT22;310;48.490;9.200;2023-04-12T14:20:49;17.70;28.50
652;DHT22;310;48.490;9.200;2023-04-12T14:23:17;18.00;28.30
652;DHT22;310;48.490;9.200;2023-04-12T14:25:43;18.10;27.80
652;DHT22;310;48.490;9.200;2023-04-12T14:28:09;17.90;28.40
652;DHT22;310;48.490;9.200;2023-04-12T14:30:34;17.80;28.70
652;DHT22;310;48.490;9.200;2023-04-12T14:33:00;17.60;28.80
652;DHT22;310;48.490;9.200;2023-04-12T14:35:26;18.00;29.00
652;DHT22;310;48.490;9.200;2023-04-12T14:37:51;18.20;28.30
652;DHT22;310;48.490;9.200;2023-04-12T14:40:17;18.60;27.70
652;DHT22;310;48.490;9.200;2023-04-12T14:42:43;18.50;28.10
652;DHT22;310;48.490;9.200;2023-04-12T14:45:09;18.60;27.90
652;DHT22;310;48.490;9.200;2023-04-12T14:47:35;18.70;27.10
652;DHT22;310;48.490;9.200;2023-04-12T14:50:02;18.50;27.70
652;DHT22;310;48.490;9.200;2023-04-12T14:52:27;18.30;27.00
652;DHT22;310;48.490;9.200;2023-04-12T14:54:53;18.10;27.50
652;DHT22;310;48.490;9.200;2023-04-12T14:57:18;17.50;28.20
652;DHT22;310;48.490;9.200;2023-04-12T14:59:44;17.90;26.40
652;DHT22;310;48.490;9.200;2023-04-12T15:02:10;18.00;26.10
652;DHT22;310;48.490;9.200;2023-04-12T15:04:35;18.80;25.10
652;DHT22;310;48.490;9.200;2023-04-12T15:07:01;18.70;25.50
652;DHT22;310;48.490;9.200;2023-04-12T15:09:27;18.50;25.70
652;DHT22;310;48.490;9.200;2023-04-12T15:11:53;18.50;26.30
652;DHT22;310;48.490;9.200;2023-04-12T15:14:26;18.30;26.70
652;DHT22;310;48.490;9.200;2023-04-12T15:16:52;17.90;27.70
652;DHT22;310;48.490;9.200;2023-04-12T15:19:19;18.10;27.80
652;DHT22;310;48.490;9.200;2023-04-12T15:21:47;18.40;26.90
652;DHT22;310;48.490;9.200;2023-04-12T15:24:16;18.00;27.10
652;DHT22;310;48.490;9.200;2023-04-12T15:26:42;17.60;27.40
652;DHT22;310;48.490;9.200;2023-04-12T15:29:07;17.40;28.10
652;DHT22;310;48.490;9.200;2023-04-12T15:31:33;17.30;27.60
652;DHT22;310;48.490;9.200;2023-04-12T15:33:59;17.30;28.30
652;DHT22;310;48.490;9.200;2023-04-12T15:36:25;15.90;28.90
652;DHT22;310;48.490;9.200;2023-04-12T15:38:58;13.70;39.70
652;DHT22;310;48.490;9.200;2023-04-12T15:41:23;13.40;51.70
652;DHT22;310;48.490;9.200;2023-04-12T15:43:49;12.20;55.30
652;DHT22;310;48.490;9.200;2023-04-12T15:46:15;11.90;65.70
652;DHT22;310;48.490;9.200;2023-04-12T15:48:41;11.90;69.80
652;DHT22;310;48.490;9.200;2023-04-12T15:51:06;11.70;70.10
652;DHT22;310;48.490;9.200;2023-04-12T15:53:32;12.00;66.70
652;DHT22;310;48.490;9.200;2023-04-12T15:55:57;12.60;57.80
652;DHT22;310;48.490;9.200;2023-04-12T15:58:24;12.70;57.50
652;DHT22;310;48.490;9.200;2023-04-12T16:00:51;13.50;52.80
652;DHT22;310;48.490;9.200;2023-04-12T16:03:18;13.50;49.80
652;DHT22;310;48.490;9.200;2023-04-12T16:05:49;13.60;50.20
652;DHT22;310;48.490;9.200;2023-04-12T16:08:21;13.80;48.90
652;DHT22;310;48.490;9.200;2023-04-12T16:10:47;14.00;50.00
652;DHT22;310;48.490;9.200;2023-04-12T16:13:14;13.80;49.20
652;DHT22;310;48.490;9.200;2023-04-12T16:15:40;13.50;48.90
652;DHT22;310;48.490;9.200;2023-04-12T16:18:07;13.40;48.50
652;DHT22;310;48.490;9.200;2023-04-12T16:20:33;13.40;47.90
652;DHT22;310;48.490;9.200;2023-04-12T16:22:59;13.20;49.20
652;DHT22;310;48.490;9.200;2023-04-12T16:25:25;13.30;49.70
652;DHT22;310;48.490;9.200;2023-04-12T16:27:54;13.70;47.40
652;DHT22;310;48.490;9.200;2023-04-12T16:30:20;13.60;44.90
652;DHT22;310;48.490;9.200;2023-04-12T16:32:47;13.90;44.30
652;DHT22;310;48.490;9.200;2023-04-12T16:35:14;14.00;42.70
652;DHT22;310;48.490;9.200;2023-04-12T16:37:44;14.00;42.60
652;DHT22;310;48.490;9.200;2023-04-12T16:40:10;14.30;41.80
652;DHT22;310;48.490;9.200;2023-04-12T16:42:40;14.50;40.40
652;DHT22;310;48.490;9.200;2023-04-12T16:45:07;14.30;41.40
652;DHT22;310;48.490;9.200;2023-04-12T16:47:35;14.10;41.70
652;DHT22;310;48.490;9.200;2023-04-12T16:50:01;14.30;46.00
652;DHT22;310;48.490;9.200;2023-04-12T16:52:28;14.50;42.30