sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30466;SDS011;17258;52.560;13.046;2022-09-17T00:02:51;1.15;;;0.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T00:12:54;1.40;;;0.75;;
30466;SDS011;17258;52.560;13.046;2022-09-17T00:22:55;1.15;;;0.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T00:32:56;2.63;;;1.00;;
30466;SDS011;17258;52.560;13.046;2022-09-17T00:42:56;2.85;;;0.77;;
30466;SDS011;17258;52.560;13.046;2022-09-17T00:53:03;2.73;;;1.03;;
30466;SDS011;17258;52.560;13.046;2022-09-17T01:03:07;2.28;;;1.10;;
30466;SDS011;17258;52.560;13.046;2022-09-17T01:13:30;1.13;;;0.90;;
30466;SDS011;17258;52.560;13.046;2022-09-17T01:44:59;1.23;;;0.88;;
30466;SDS011;17258;52.560;13.046;2022-09-17T01:55:24;0.80;;;0.77;;
30466;SDS011;17258;52.560;13.046;2022-09-17T02:15:39;2.78;;;1.02;;
30466;SDS011;17258;52.560;13.046;2022-09-17T02:25:56;1.52;;;0.90;;
30466;SDS011;17258;52.560;13.046;2022-09-17T02:36:05;4.80;;;1.10;;
30466;SDS011;17258;52.560;13.046;2022-09-17T02:46:11;3.03;;;0.95;;
30466;SDS011;17258;52.560;13.046;2022-09-17T03:07:23;5.90;;;1.13;;
30466;SDS011;17258;52.560;13.046;2022-09-17T03:17:24;3.90;;;1.02;;
30466;SDS011;17258;52.560;13.046;2022-09-17T03:27:24;1.63;;;1.00;;
30466;SDS011;17258;52.560;13.046;2022-09-17T03:37:25;3.05;;;0.77;;
30466;SDS011;17258;52.560;13.046;2022-09-17T03:47:26;3.87;;;1.10;;
30466;SDS011;17258;52.560;13.046;2022-09-17T03:57:27;3.97;;;1.10;;
30466;SDS011;17258;52.560;13.046;2022-09-17T04:07:27;2.88;;;1.25;;
30466;SDS011;17258;52.560;13.046;2022-09-17T04:17:28;4.17;;;1.07;;
30466;SDS011;17258;52.560;13.046;2022-09-17T04:27:29;2.40;;;1.23;;
30466;SDS011;17258;52.560;13.046;2022-09-17T04:37:29;3.70;;;1.30;;
30466;SDS011;17258;52.560;13.046;2022-09-17T04:47:30;7.73;;;1.03;;
30466;SDS011;17258;52.560;13.046;2022-09-17T04:57:30;1.53;;;0.90;;
30466;SDS011;17258;52.560;13.046;2022-09-17T05:07:31;2.33;;;1.40;;
30466;SDS011;17258;52.560;13.046;2022-09-17T05:17:32;2.97;;;1.50;;
30466;SDS011;17258;52.560;13.046;2022-09-17T05:27:32;4.50;;;1.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T05:37:33;6.77;;;1.50;;
30466;SDS011;17258;52.560;13.046;2022-09-17T05:47:34;7.78;;;1.88;;
30466;SDS011;17258;52.560;13.046;2022-09-17T05:57:35;9.37;;;1.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T06:07:36;9.87;;;1.87;;
30466;SDS011;17258;52.560;13.046;2022-09-17T06:17:37;9.10;;;2.30;;
30466;SDS011;17258;52.560;13.046;2022-09-17T06:27:38;9.48;;;8.82;;
30466;SDS011;17258;52.560;13.046;2022-09-17T06:37:39;11.40;;;10.45;;
30466;SDS011;17258;52.560;13.046;2022-09-17T06:47:40;10.73;;;9.73;;
30466;SDS011;17258;52.560;13.046;2022-09-17T06:57:41;10.77;;;9.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T07:07:42;11.00;;;6.50;;
30466;SDS011;17258;52.560;13.046;2022-09-17T07:17:43;10.53;;;9.67;;
30466;SDS011;17258;52.560;13.046;2022-09-17T07:27:44;11.60;;;10.43;;
30466;SDS011;17258;52.560;13.046;2022-09-17T07:37:44;11.73;;;10.67;;
30466;SDS011;17258;52.560;13.046;2022-09-17T07:47:46;11.25;;;10.45;;
30466;SDS011;17258;52.560;13.046;2022-09-17T07:57:49;11.40;;;10.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T08:07:51;12.07;;;11.27;;
30466;SDS011;17258;52.560;13.046;2022-09-17T08:17:54;13.48;;;12.48;;
30466;SDS011;17258;52.560;13.046;2022-09-17T08:27:54;14.40;;;13.33;;
30466;SDS011;17258;52.560;13.046;2022-09-17T08:37:55;15.88;;;14.85;;
30466;SDS011;17258;52.560;13.046;2022-09-17T08:48:00;16.10;;;15.00;;
30466;SDS011;17258;52.560;13.046;2022-09-17T08:58:18;16.05;;;14.75;;
30466;SDS011;17258;52.560;13.046;2022-09-17T09:08:48;16.30;;;14.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T09:19:22;6.07;;;5.47;;
30466;SDS011;17258;52.560;13.046;2022-09-17T09:50:07;4.18;;;1.83;;
30466;SDS011;17258;52.560;13.046;2022-09-17T10:00:42;5.03;;;1.90;;
30466;SDS011;17258;52.560;13.046;2022-09-17T10:10:57;8.13;;;2.30;;
30466;SDS011;17258;52.560;13.046;2022-09-17T10:21:17;3.30;;;1.50;;
30466;SDS011;17258;52.560;13.046;2022-09-17T10:31:48;4.13;;;2.03;;
30466;SDS011;17258;52.560;13.046;2022-09-17T10:42:01;2.63;;;1.52;;
30466;SDS011;17258;52.560;13.046;2022-09-17T11:02:32;4.80;;;1.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T11:13:05;3.92;;;1.67;;
30466;SDS011;17258;52.560;13.046;2022-09-17T11:34:41;2.40;;;1.20;;
30466;SDS011;17258;52.560;13.046;2022-09-17T11:44:55;3.63;;;1.42;;
30466;SDS011;17258;52.560;13.046;2022-09-17T12:05:39;2.58;;;1.67;;
30466;SDS011;17258;52.560;13.046;2022-09-17T12:15:54;3.20;;;1.27;;
30466;SDS011;17258;52.560;13.046;2022-09-17T12:26:19;1.83;;;1.13;;
30466;SDS011;17258;52.560;13.046;2022-09-17T12:36:56;3.17;;;1.27;;
30466;SDS011;17258;52.560;13.046;2022-09-17T12:47:33;7.28;;;1.27;;
30466;SDS011;17258;52.560;13.046;2022-09-17T13:09:17;3.47;;;1.27;;
30466;SDS011;17258;52.560;13.046;2022-09-17T13:30:10;1.88;;;0.98;;
30466;SDS011;17258;52.560;13.046;2022-09-17T13:40:32;1.75;;;1.23;;
30466;SDS011;17258;52.560;13.046;2022-09-17T13:50:38;2.70;;;1.10;;
30466;SDS011;17258;52.560;13.046;2022-09-17T14:00:54;5.47;;;1.60;;
30466;SDS011;17258;52.560;13.046;2022-09-17T14:10:58;1.20;;;0.90;;
30466;SDS011;17258;52.560;13.046;2022-09-17T14:21:05;1.50;;;0.82;;
30466;SDS011;17258;52.560;13.046;2022-09-17T14:31:17;0.88;;;0.55;;
30466;SDS011;17258;52.560;13.046;2022-09-17T14:41:34;0.43;;;0.40;;
30466;SDS011;17258;52.560;13.046;2022-09-17T14:51:40;0.68;;;0.57;;
30466;SDS011;17258;52.560;13.046;2022-09-17T15:01:41;0.40;;;0.40;;
30466;SDS011;17258;52.560;13.046;2022-09-17T15:11:46;1.60;;;0.65;;
30466;SDS011;17258;52.560;13.046;2022-09-17T15:21:48;0.52;;;0.52;;
30466;SDS011;17258;52.560;13.046;2022-09-17T15:31:52;0.50;;;0.50;;
30466;SDS011;17258;52.560;13.046;2022-09-17T15:41:56;1.00;;;0.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T16:02:29;3.47;;;1.50;;
30466;SDS011;17258;52.560;13.046;2022-09-17T16:12:31;2.58;;;0.60;;
30466;SDS011;17258;52.560;13.046;2022-09-17T16:22:31;0.57;;;0.57;;
30466;SDS011;17258;52.560;13.046;2022-09-17T16:32:32;3.90;;;0.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T16:42:33;0.50;;;0.50;;
30466;SDS011;17258;52.560;13.046;2022-09-17T16:52:34;0.60;;;0.40;;
30466;SDS011;17258;52.560;13.046;2022-09-17T17:02:35;1.88;;;0.60;;
30466;SDS011;17258;52.560;13.046;2022-09-17T17:12:36;0.60;;;0.60;;
30466;SDS011;17258;52.560;13.046;2022-09-17T17:22:37;0.93;;;0.57;;
30466;SDS011;17258;52.560;13.046;2022-09-17T17:32:39;0.57;;;0.57;;
30466;SDS011;17258;52.560;13.046;2022-09-17T17:42:39;3.03;;;0.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T17:52:43;2.15;;;0.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T18:02:48;1.30;;;0.75;;
30466;SDS011;17258;52.560;13.046;2022-09-17T18:12:49;1.33;;;0.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T18:22:50;2.33;;;0.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T18:32:50;0.60;;;0.60;;
30466;SDS011;17258;52.560;13.046;2022-09-17T18:42:52;1.13;;;0.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T18:52:52;0.80;;;0.77;;
30466;SDS011;17258;52.560;13.046;2022-09-17T19:02:53;0.63;;;0.63;;
30466;SDS011;17258;52.560;13.046;2022-09-17T19:12:53;0.67;;;0.67;;
30466;SDS011;17258;52.560;13.046;2022-09-17T19:22:54;2.57;;;1.03;;
30466;SDS011;17258;52.560;13.046;2022-09-17T19:32:55;0.87;;;0.63;;
30466;SDS011;17258;52.560;13.046;2022-09-17T19:42:57;1.45;;;1.00;;
30466;SDS011;17258;52.560;13.046;2022-09-17T19:52:58;1.43;;;0.93;;
30466;SDS011;17258;52.560;13.046;2022-09-17T20:02:58;6.57;;;0.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T20:12:59;1.17;;;0.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T20:22:59;1.40;;;1.03;;
30466;SDS011;17258;52.560;13.046;2022-09-17T20:33:00;0.50;;;0.50;;
30466;SDS011;17258;52.560;13.046;2022-09-17T20:43:01;4.37;;;1.10;;
30466;SDS011;17258;52.560;13.046;2022-09-17T20:53:01;3.77;;;1.33;;
30466;SDS011;17258;52.560;13.046;2022-09-17T21:03:02;0.80;;;0.80;;
30466;SDS011;17258;52.560;13.046;2022-09-17T21:13:03;1.75;;;0.85;;
30466;SDS011;17258;52.560;13.046;2022-09-17T21:23:03;2.03;;;0.90;;
30466;SDS011;17258;52.560;13.046;2022-09-17T21:33:04;0.68;;;0.65;;
30466;SDS011;17258;52.560;13.046;2022-09-17T21:43:05;1.20;;;0.90;;
30466;SDS011;17258;52.560;13.046;2022-09-17T21:53:07;2.38;;;1.17;;
30466;SDS011;17258;52.560;13.046;2022-09-17T22:03:08;2.30;;;1.07;;
30466;SDS011;17258;52.560;13.046;2022-09-17T22:13:09;5.05;;;0.82;;
30466;SDS011;17258;52.560;13.046;2022-09-17T22:23:10;3.17;;;1.30;;
30466;SDS011;17258;52.560;13.046;2022-09-17T22:33:11;1.27;;;1.00;;
30466;SDS011;17258;52.560;13.046;2022-09-17T22:43:12;0.93;;;0.90;;
30466;SDS011;17258;52.560;13.046;2022-09-17T22:53:12;1.10;;;0.83;;
30466;SDS011;17258;52.560;13.046;2022-09-17T23:03:13;0.87;;;0.63;;
30466;SDS011;17258;52.560;13.046;2022-09-17T23:13:13;0.70;;;0.70;;
30466;SDS011;17258;52.560;13.046;2022-09-17T23:23:14;2.30;;;0.83;;
30466;SDS011;17258;52.560;13.046;2022-09-17T23:33:15;0.77;;;0.77;;
30466;SDS011;17258;52.560;13.046;2022-09-17T23:43:15;1.30;;;0.77;;
30466;SDS011;17258;52.560;13.046;2022-09-17T23:53:16;0.90;;;0.60;;
