sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68987;SDS011;56038;46.080;11.116;2023-02-21T00:03:00;39.90;;;22.55;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:08:20;39.65;;;21.48;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:13:39;38.65;;;21.17;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:18:58;45.28;;;23.00;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:24:19;32.20;;;18.65;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:29:38;34.15;;;18.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:34:57;36.20;;;19.98;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:40:18;37.00;;;21.52;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:45:37;39.25;;;21.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:50:56;35.30;;;19.02;;
68987;SDS011;56038;46.080;11.116;2023-02-21T00:56:16;34.92;;;17.58;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:01:35;33.83;;;17.45;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:06:54;36.92;;;20.48;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:12:14;31.20;;;18.20;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:17:33;33.75;;;19.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:22:52;36.63;;;19.13;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:28:13;34.75;;;19.58;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:33:36;34.50;;;20.17;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:38:56;30.45;;;17.65;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:44:30;31.23;;;18.38;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:49:52;34.00;;;18.43;;
68987;SDS011;56038;46.080;11.116;2023-02-21T01:55:11;30.70;;;17.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:00:32;31.10;;;17.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:05:52;28.17;;;16.08;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:11:18;29.83;;;16.83;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:16:47;33.72;;;20.27;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:22:12;31.98;;;17.92;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:38:55;35.28;;;17.40;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:44:05;36.13;;;18.65;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:49:13;34.22;;;19.58;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:54:19;28.15;;;16.75;;
68987;SDS011;56038;46.080;11.116;2023-02-21T02:59:22;34.08;;;18.25;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:04:32;35.38;;;18.48;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:09:52;30.35;;;17.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:15:01;31.95;;;18.83;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:20:05;36.70;;;18.83;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:25:11;27.88;;;14.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:30:15;31.67;;;17.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:35:19;32.05;;;17.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:40:23;31.63;;;16.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:45:27;28.63;;;16.90;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:50:29;30.15;;;16.13;;
68987;SDS011;56038;46.080;11.116;2023-02-21T03:55:32;27.55;;;15.75;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:00:34;31.23;;;16.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:05:37;29.63;;;17.92;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:10:40;32.75;;;17.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:15:42;29.80;;;17.45;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:20:43;30.95;;;16.30;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:25:47;27.17;;;14.98;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:30:49;25.63;;;14.30;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:35:51;26.65;;;14.32;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:40:54;26.48;;;15.93;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:45:56;22.25;;;15.13;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:50:58;31.90;;;17.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T04:56:01;22.65;;;13.68;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:01:02;30.35;;;16.45;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:06:04;26.77;;;15.05;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:11:08;32.70;;;17.60;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:16:09;30.42;;;17.25;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:21:11;34.28;;;17.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:26:16;31.63;;;17.33;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:31:17;33.97;;;17.65;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:36:20;26.67;;;16.25;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:41:24;30.23;;;16.33;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:46:30;29.58;;;16.60;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:51:34;27.75;;;15.00;;
68987;SDS011;56038;46.080;11.116;2023-02-21T05:56:38;49.97;;;24.33;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:01:41;29.75;;;15.82;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:06:43;27.98;;;14.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:11:46;29.75;;;16.02;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:16:48;25.70;;;14.57;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:21:50;31.75;;;16.88;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:26:53;30.50;;;16.20;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:31:55;24.73;;;13.93;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:36:57;26.88;;;14.18;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:42:01;28.42;;;14.93;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:47:02;31.80;;;15.13;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:52:04;29.83;;;15.23;;
68987;SDS011;56038;46.080;11.116;2023-02-21T06:57:08;24.65;;;12.25;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:02:10;26.45;;;12.75;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:07:21;26.35;;;14.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:12:24;32.93;;;17.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:17:26;28.33;;;16.40;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:22:28;29.52;;;16.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:27:31;23.55;;;13.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:32:33;23.60;;;14.32;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:37:35;24.13;;;12.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:42:39;27.48;;;13.52;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:47:43;18.40;;;12.30;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:52:45;22.42;;;11.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T07:57:48;20.48;;;11.48;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:02:50;19.13;;;10.60;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:07:53;19.20;;;11.35;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:12:57;18.55;;;11.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:17:59;23.90;;;13.23;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:23:00;19.05;;;11.52;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:28:04;19.20;;;12.18;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:33:06;17.20;;;10.50;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:38:07;25.75;;;12.57;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:43:11;21.20;;;10.43;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:48:13;18.00;;;11.20;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:53:14;19.35;;;12.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T08:58:17;18.73;;;11.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:03:19;19.23;;;11.45;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:08:21;25.45;;;14.38;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:13:27;23.20;;;14.43;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:18:33;23.77;;;13.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:23:34;24.27;;;14.18;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:28:38;23.30;;;14.57;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:38:44;20.42;;;11.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:43:47;18.50;;;12.05;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:48:53;21.23;;;14.20;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:53:55;21.65;;;13.65;;
68987;SDS011;56038;46.080;11.116;2023-02-21T09:59:00;21.27;;;13.13;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:04:07;21.95;;;13.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:09:20;15.70;;;10.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:14:33;20.45;;;13.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:19:44;18.50;;;12.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:24:50;23.70;;;13.27;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:29:55;21.95;;;13.07;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:35:00;23.52;;;14.77;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:40:15;24.77;;;15.35;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:45:32;25.92;;;15.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T10:50:48;26.90;;;16.25;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:01:30;32.15;;;19.00;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:06:38;26.75;;;16.77;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:17:34;26.67;;;17.20;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:22:37;25.50;;;16.23;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:27:41;27.73;;;15.02;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:32:49;19.75;;;13.57;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:37:54;22.60;;;15.32;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:48:33;16.88;;;13.00;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:53:40;19.42;;;12.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T11:58:45;21.30;;;14.38;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:04:03;21.02;;;12.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:09:27;17.10;;;11.32;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:14:39;19.25;;;12.20;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:25:41;19.02;;;12.02;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:31:01;26.02;;;13.90;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:36:27;22.05;;;13.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:41:45;15.18;;;10.32;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:46:58;16.30;;;10.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:52:05;17.17;;;10.05;;
68987;SDS011;56038;46.080;11.116;2023-02-21T12:57:16;17.67;;;11.40;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:02:24;18.67;;;13.27;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:07:32;24.73;;;15.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:12:41;24.98;;;15.50;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:17:48;26.00;;;15.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:28:51;36.67;;;20.70;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:33:54;31.70;;;20.38;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:39:02;30.93;;;19.47;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:44:12;30.88;;;18.52;;
68987;SDS011;56038;46.080;11.116;2023-02-21T13:49:38;27.73;;;18.55;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:06:18;24.75;;;14.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:11:26;31.20;;;18.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:16:33;37.70;;;20.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:21:39;34.63;;;21.48;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:26:44;36.17;;;23.00;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:31:52;43.40;;;25.15;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:36:58;50.45;;;28.02;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:42:16;51.42;;;29.33;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:47:40;50.42;;;29.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:53:12;50.10;;;28.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T14:58:41;51.72;;;28.98;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:03:59;52.63;;;30.40;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:09:10;49.72;;;29.05;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:14:14;55.30;;;30.67;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:19:27;63.78;;;32.72;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:24:30;47.00;;;26.65;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:29:32;59.45;;;30.05;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:34:37;60.22;;;31.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:39:42;61.80;;;34.30;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:44:49;57.83;;;33.83;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:49:58;59.67;;;32.47;;
68987;SDS011;56038;46.080;11.116;2023-02-21T15:55:13;61.72;;;33.88;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:00:27;64.72;;;34.08;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:05:34;64.60;;;35.03;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:10:36;61.60;;;34.15;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:15:40;74.82;;;37.45;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:20:43;70.30;;;37.15;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:25:59;64.00;;;32.72;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:31:02;59.58;;;32.92;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:36:08;65.60;;;36.00;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:41:26;55.40;;;31.42;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:46:28;60.75;;;33.05;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:51:33;63.67;;;33.83;;
68987;SDS011;56038;46.080;11.116;2023-02-21T16:56:35;66.57;;;35.75;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:01:38;47.42;;;26.67;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:06:42;65.78;;;35.28;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:11:46;58.88;;;32.33;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:16:48;78.03;;;38.22;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:21:51;54.38;;;28.15;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:26:53;65.40;;;35.97;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:31:55;70.40;;;36.75;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:37:00;61.58;;;34.83;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:42:02;61.70;;;31.83;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:47:04;66.50;;;34.78;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:52:09;58.80;;;31.48;;
68987;SDS011;56038;46.080;11.116;2023-02-21T17:57:12;58.40;;;31.52;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:08:49;57.38;;;31.65;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:13:52;53.27;;;27.93;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:18:56;62.20;;;33.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:23:59;59.63;;;31.52;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:29:01;47.92;;;28.48;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:34:03;59.72;;;34.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:39:08;53.20;;;29.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:44:09;52.75;;;28.75;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:49:11;54.38;;;28.98;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:54:16;77.70;;;39.97;;
68987;SDS011;56038;46.080;11.116;2023-02-21T18:59:19;58.25;;;31.00;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:04:22;63.00;;;35.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:09:25;53.95;;;28.58;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:14:28;54.58;;;29.70;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:19:30;66.15;;;33.05;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:24:33;54.58;;;28.52;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:29:35;48.00;;;27.65;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:34:37;53.90;;;29.60;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:39:40;62.78;;;31.52;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:44:42;53.67;;;29.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:49:44;56.67;;;31.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:54:48;65.57;;;34.75;;
68987;SDS011;56038;46.080;11.116;2023-02-21T19:59:49;51.05;;;28.08;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:04:51;54.15;;;30.40;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:09:54;54.42;;;30.35;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:14:56;54.05;;;29.20;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:19:58;55.20;;;29.55;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:25:01;55.13;;;29.30;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:30:04;55.35;;;29.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:35:06;57.55;;;30.38;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:40:11;61.10;;;31.80;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:45:15;64.53;;;33.08;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:50:18;58.70;;;32.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T20:55:22;63.78;;;32.17;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:00:24;52.53;;;28.08;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:05:31;49.90;;;29.37;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:10:36;58.78;;;31.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:15:38;54.25;;;29.67;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:20:42;56.45;;;31.17;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:25:46;47.80;;;27.20;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:30:48;57.67;;;33.15;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:35:52;65.50;;;34.53;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:40:58;61.22;;;33.60;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:46:06;51.92;;;29.25;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:51:08;55.92;;;30.15;;
68987;SDS011;56038;46.080;11.116;2023-02-21T21:56:12;61.65;;;33.47;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:01:16;58.88;;;32.60;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:06:18;66.07;;;34.08;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:11:21;52.70;;;30.73;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:16:23;59.83;;;32.28;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:21:25;64.20;;;34.35;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:26:30;54.58;;;31.77;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:31:32;53.13;;;30.42;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:36:34;60.10;;;32.55;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:41:37;61.00;;;32.17;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:46:41;55.92;;;31.75;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:51:44;56.20;;;31.40;;
68987;SDS011;56038;46.080;11.116;2023-02-21T22:56:47;60.60;;;31.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:01:53;60.33;;;32.03;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:06:57;53.40;;;28.63;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:12:01;59.80;;;32.47;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:17:04;62.65;;;32.10;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:22:06;59.78;;;31.95;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:27:10;59.28;;;33.03;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:32:12;59.45;;;32.33;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:37:14;54.78;;;30.23;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:42:18;51.88;;;28.85;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:47:19;49.35;;;27.83;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:52:21;59.33;;;30.42;;
68987;SDS011;56038;46.080;11.116;2023-02-21T23:57:24;57.67;;;32.40;;
