sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76866;BME280;66647;52.124;5.416;2024-01-15T00:01:21;100450.38;;;0.20;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:05:05;100452.25;;;0.15;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:07:57;100451.16;;;0.11;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:10:24;100447.94;;;0.09;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:12:59;100443.88;;;0.06;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:15:42;100439.56;;;0.05;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:18:18;100441.44;;;0.05;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:20:53;100435.50;;;0.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:23:30;100434.69;;;0.02;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:26:25;100426.88;;;0.00;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:28:51;100424.75;;;-0.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:31:18;100414.50;;;-0.06;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:33:45;100412.31;;;-0.09;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:36:12;100413.41;;;-0.10;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:38:41;100412.84;;;-0.12;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:41:10;100405.31;;;-0.15;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:43:43;100407.44;;;-0.17;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:46:10;100406.91;;;-0.19;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:48:39;100396.09;;;-0.24;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:51:32;100385.59;;;-0.25;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:53:58;100389.63;;;-0.28;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:56:25;100388.00;;;-0.29;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T00:58:54;100387.75;;;-0.32;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:02:00;100393.66;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:04:26;100391.25;;;-0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:06:53;100389.06;;;-0.40;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:09:36;100380.72;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:12:03;100376.91;;;-0.48;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:14:33;100387.94;;;-0.49;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:17:00;100384.72;;;-0.51;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:19:27;100371.78;;;-0.54;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:21:54;100375.28;;;-0.54;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:24:20;100369.59;;;-0.57;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:26:47;100375.81;;;-0.57;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:29:39;100371.50;;;-0.58;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:32:05;100385.75;;;-0.57;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:34:32;100372.31;;;-0.57;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:37:00;100391.97;;;-0.57;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:39:29;100382.00;;;-0.56;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:41:58;100385.75;;;-0.57;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:44:25;100382.00;;;-0.56;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:46:52;100376.59;;;-0.56;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:49:31;100372.84;;;-0.55;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:51:59;100373.91;;;-0.56;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T01:57:33;100378.22;;;-0.55;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:00:26;100377.16;;;-0.54;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:02:53;100381.75;;;-0.50;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:05:20;100377.72;;;-0.47;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:07:48;100373.19;;;-0.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:10:15;100388.53;;;-0.32;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:12:42;100385.63;;;-0.20;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:15:09;100399.66;;;-0.08;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:18:46;100395.91;;;0.13;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:21:13;100398.88;;;0.17;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:23:39;100394.03;;;0.19;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:26:07;100384.88;;;0.20;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:28:37;100386.47;;;0.16;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:31:04;100386.22;;;0.12;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:38:05;100383.75;;;0.06;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:44:29;100371.91;;;0.02;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:46:56;100379.72;;;0.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:49:40;100361.94;;;0.02;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:52:38;100370.28;;;0.00;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:55:08;100366.81;;;0.00;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T02:57:37;100365.69;;;0.01;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:00:16;100372.19;;;0.00;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:03:09;100364.88;;;0.00;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:05:36;100371.91;;;0.02;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:08:03;100364.88;;;0.00;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:10:29;100366.00;;;-0.01;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:12:58;100364.38;;;-0.07;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:18:55;100354.66;;;-0.13;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:22:24;100366.22;;;-0.17;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:28:11;100355.97;;;-0.25;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:30:37;100361.88;;;-0.28;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:33:07;100363.75;;;-0.29;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:35:59;100369.16;;;-0.29;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:38:28;100371.84;;;-0.29;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:41:38;100376.44;;;-0.24;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:44:09;100381.03;;;-0.20;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:46:53;100393.44;;;-0.14;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:49:20;100379.44;;;-0.11;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:51:47;100372.44;;;-0.12;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:54:14;100370.00;;;-0.13;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:56:50;100358.41;;;-0.14;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T03:59:18;100345.47;;;-0.17;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:02:24;100344.38;;;-0.21;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:04:50;100335.47;;;-0.26;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:07:17;100334.66;;;-0.32;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:09:44;100329.28;;;-0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:12:11;100325.25;;;-0.40;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:14:37;100325.78;;;-0.43;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:17:04;100319.84;;;-0.45;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:19:30;100315.78;;;-0.47;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:21:58;100323.31;;;-0.49;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:24:41;100319.28;;;-0.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:27:11;100323.03;;;-0.53;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:29:50;100310.38;;;-0.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:32:17;100313.88;;;-0.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:34:43;100311.19;;;-0.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:37:11;100309.31;;;-0.51;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:39:39;100308.50;;;-0.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:42:06;100305.00;;;-0.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:44:40;100299.88;;;-0.54;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:47:11;100296.38;;;-0.54;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:49:38;100285.59;;;-0.54;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:52:07;100291.53;;;-0.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:54:36;100290.47;;;-0.51;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:57:03;100296.41;;;-0.49;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T04:59:30;100298.28;;;-0.45;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:01:56;100306.66;;;-0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:04:23;100302.88;;;-0.40;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:06:51;100298.03;;;-0.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:09:18;100287.28;;;-0.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:11:45;100295.34;;;-0.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:14:11;100292.38;;;-0.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:16:39;100291.56;;;-0.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:19:07;100290.50;;;-0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:21:34;100279.19;;;-0.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:24:00;100269.78;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:26:27;100285.41;;;-0.32;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:28:53;100283.78;;;-0.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:31:20;100272.19;;;-0.34;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:33:47;100275.16;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:36:16;100277.03;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:38:43;100285.66;;;-0.34;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:41:10;100289.97;;;-0.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:43:36;100299.13;;;-0.34;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:46:03;100288.09;;;-0.32;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:48:40;100291.56;;;-0.32;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:52:14;100283.78;;;-0.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:55:06;100287.78;;;-0.31;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T05:57:33;100287.78;;;-0.31;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:00:02;100295.34;;;-0.28;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:02:56;100301.28;;;-0.26;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:05:53;100294.53;;;-0.23;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:12:07;100309.09;;;-0.19;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:15:40;100303.44;;;-0.23;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:18:35;100284.03;;;-0.30;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:21:28;100290.78;;;-0.32;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:23:54;100284.03;;;-0.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:26:24;100281.34;;;-0.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:28:51;100281.34;;;-0.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:31:17;100282.44;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:33:44;100287.56;;;-0.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:36:14;100292.94;;;-0.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:38:43;100272.47;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:41:10;100281.34;;;-0.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:43:37;100280.53;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:46:04;100280.53;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:48:34;100278.66;;;-0.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:51:01;100281.63;;;-0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:53:27;100279.19;;;-0.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:55:54;100277.84;;;-0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T06:58:23;100271.66;;;-0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:00:52;100266.53;;;-0.43;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:03:19;100260.31;;;-0.43;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:05:46;100262.22;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:08:12;100261.41;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:10:39;100262.47;;;-0.45;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:13:06;100262.22;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:15:32;100262.22;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:18:05;100274.34;;;-0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:20:34;100292.66;;;-0.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:23:00;100299.94;;;-0.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:25:27;100312.59;;;-0.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:27:54;100307.72;;;-0.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:30:20;100289.13;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:32:55;100291.84;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:35:22;100288.34;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:37:49;100280.25;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:40:15;100289.13;;;-0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:42:44;100280.00;;;-0.43;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:45:11;100279.19;;;-0.43;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:47:38;100273.53;;;-0.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:50:05;100287.81;;;-0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:52:32;100300.19;;;-0.40;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:54:59;100301.81;;;-0.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:57:26;100291.03;;;-0.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T07:59:53;100298.03;;;-0.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:02:20;100295.88;;;-0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:04:48;100297.75;;;-0.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:07:15;100292.91;;;-0.40;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:09:42;100294.28;;;-0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:12:15;100283.50;;;-0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:14:43;100274.88;;;-0.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:17:16;100274.88;;;-0.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:19:57;100270.84;;;-0.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:22:28;100279.19;;;-0.43;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:28:34;100288.63;;;-0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:31:15;100292.66;;;-0.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:37:03;100306.66;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:39:35;100288.88;;;-0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:42:05;100287.00;;;-0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:44:32;100283.50;;;-0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:46:58;100285.94;;;-0.36;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:49:25;100287.78;;;-0.31;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:51:52;100285.38;;;-0.22;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:54:18;100278.13;;;-0.07;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:56:45;100286.47;;;0.02;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T08:59:12;100292.13;;;0.06;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:01:39;100295.63;;;0.06;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:04:06;100303.44;;;0.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:06:33;100299.69;;;-0.02;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:09:01;100308.59;;;-0.01;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:11:30;100308.84;;;0.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:13:56;100317.19;;;0.06;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:16:29;100311.53;;;0.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:18:55;100304.00;;;-0.01;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:21:26;100301.84;;;-0.04;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:24:11;100287.56;;;-0.04;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:26:54;100290.00;;;-0.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:29:21;100298.88;;;-0.02;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:31:57;100306.44;;;-0.04;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:34:24;100302.94;;;-0.05;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:40:31;100309.66;;;0.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:43:17;100292.41;;;0.29;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:45:46;100295.19;;;0.99;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:49:08;100287.66;;;0.91;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:51:35;100295.81;;;0.65;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:54:04;100298.56;;;0.55;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:56:31;100295.34;;;0.48;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T09:59:00;100294.25;;;0.44;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:01:28;100304.78;;;0.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:03:55;100303.69;;;0.37;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:06:22;100304.25;;;0.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:08:51;100306.13;;;0.48;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:11:18;100300.13;;;2.19;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:13:45;100305.09;;;3.55;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:16:16;100294.41;;;2.79;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:18:45;100279.16;;;2.01;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:21:15;100285.69;;;1.61;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:23:49;100295.84;;;2.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:26:39;100301.28;;;3.75;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:33:22;100311.53;;;1.77;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:36:13;100314.72;;;1.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:38:43;100307.00;;;1.13;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:44:13;100300.09;;;0.92;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:46:51;100295.28;;;1.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:49:39;100293.00;;;3.05;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:52:06;100307.13;;;3.45;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:54:33;100304.69;;;2.77;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:57:00;100302.09;;;3.14;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T10:59:28;100314.03;;;3.56;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:01:55;100314.16;;;3.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:04:23;100328.22;;;2.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:06:53;100320.66;;;2.20;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:09:23;100328.38;;;2.03;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:11:54;100329.03;;;1.90;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:15:09;100325.59;;;1.74;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:18:00;100337.59;;;1.58;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:20:28;100341.41;;;1.52;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:22:55;100335.22;;;1.46;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:25:34;100337.41;;;1.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:28:05;100344.69;;;1.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:34:57;100332.34;;;1.77;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:38:42;100326.16;;;3.40;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:42:25;100326.88;;;2.79;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:44:55;100335.25;;;2.24;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:51:12;100346.13;;;2.77;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T11:58:55;100338.94;;;2.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:02:04;100335.03;;;2.16;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:04:31;100335.47;;;2.28;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:07:57;100333.72;;;2.95;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:10:32;100348.31;;;2.75;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:13:11;100359.97;;;2.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:16:07;100359.91;;;2.18;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:18:40;100362.75;;;1.97;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:21:33;100378.75;;;1.89;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:28:43;100380.22;;;1.66;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:31:12;100381.31;;;1.65;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:33:47;100380.72;;;1.73;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:36:13;100383.44;;;1.73;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:38:40;100397.00;;;1.63;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:41:07;100405.16;;;1.53;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:43:34;100410.88;;;1.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:46:08;100400.91;;;1.31;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:48:35;100395.56;;;1.21;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:51:31;100406.09;;;1.08;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:54:14;100402.06;;;1.00;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:56:41;100399.09;;;1.07;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T12:59:07;100400.97;;;1.16;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:01:34;100390.44;;;1.20;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:04:02;100393.38;;;1.23;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:06:29;100392.31;;;1.24;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:08:56;100395.81;;;1.25;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:11:27;100409.88;;;1.22;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:13:54;100399.34;;;1.20;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:16:51;100410.41;;;1.19;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:20:02;100409.31;;;1.20;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:23:02;100398.00;;;1.18;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:25:31;100400.16;;;1.21;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:28:01;100393.34;;;1.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:30:31;100393.31;;;1.39;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:33:03;100402.47;;;1.48;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:35:32;100398.69;;;1.54;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:45:27;100408.44;;;1.45;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:47:54;100406.28;;;1.42;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:50:20;100418.16;;;1.41;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:52:49;100411.16;;;1.34;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:55:16;100421.44;;;1.32;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T13:57:50;100435.50;;;1.29;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:00:17;100426.28;;;1.30;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:02:47;100428.44;;;1.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:05:14;100431.16;;;1.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:07:41;100423.56;;;1.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:10:16;100424.13;;;1.38;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:12:46;100430.06;;;1.34;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:15:15;100433.84;;;1.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:17:46;100434.38;;;1.35;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:20:13;100452.75;;;1.33;100.00
76866;BME280;66647;52.124;5.416;2024-01-15T14:22:40;100441.69;;;1.35;100.00