sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51190;SDS011;37253;48.736;9.294;2023-11-19T00:01:19;9.15;;;4.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:03:19;9.40;;;4.07;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:05:20;12.60;;;3.78;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:07:20;7.25;;;3.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:09:20;8.40;;;4.32;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:11:21;10.50;;;3.38;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:13:21;7.57;;;3.72;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:15:23;11.30;;;3.88;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:17:24;11.07;;;3.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:19:24;8.50;;;3.58;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:21:24;7.93;;;3.63;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:23:28;9.30;;;4.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:25:28;9.47;;;3.87;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:27:29;11.13;;;4.07;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:29:29;7.00;;;3.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:31:29;7.63;;;3.63;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:33:29;7.75;;;3.63;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:35:31;6.78;;;3.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:37:31;6.32;;;3.47;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:39:32;9.15;;;3.33;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:41:32;6.85;;;3.05;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:43:32;7.43;;;3.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:45:33;6.18;;;2.75;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:47:33;7.70;;;3.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:49:33;7.65;;;3.38;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:51:34;6.13;;;3.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:53:34;7.87;;;2.87;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:55:34;7.45;;;3.22;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:57:34;5.82;;;2.75;;
51190;SDS011;37253;48.736;9.294;2023-11-19T00:59:35;5.75;;;2.88;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:01:35;5.40;;;2.47;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:03:35;5.57;;;2.25;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:05:36;8.18;;;3.13;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:07:36;4.82;;;2.38;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:09:36;5.33;;;2.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:11:36;6.05;;;2.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:13:36;6.22;;;2.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:15:37;6.73;;;2.63;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:17:37;3.85;;;2.25;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:19:37;5.25;;;2.42;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:21:37;4.90;;;2.83;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:23:38;4.60;;;2.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:25:38;4.85;;;2.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:27:38;5.07;;;2.43;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:29:38;5.47;;;2.35;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:31:40;5.07;;;2.28;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:33:40;4.25;;;2.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:35:41;4.80;;;2.15;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:37:41;3.93;;;2.17;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:39:44;4.05;;;2.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:41:45;5.50;;;2.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:43:45;3.70;;;2.33;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:45:47;6.78;;;2.38;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:47:47;4.40;;;2.17;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:49:47;6.32;;;2.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:51:47;3.17;;;1.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:53:48;3.75;;;2.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:55:49;4.60;;;1.77;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:57:49;3.53;;;1.85;;
51190;SDS011;37253;48.736;9.294;2023-11-19T01:59:51;3.38;;;1.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:01:55;3.83;;;1.67;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:03:55;4.97;;;1.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:05:55;4.30;;;1.88;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:07:55;4.13;;;1.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:09:55;4.30;;;1.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:11:58;2.85;;;1.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:13:58;4.28;;;1.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:15:58;5.70;;;2.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:20:20;3.47;;;1.88;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:22:20;3.63;;;1.55;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:24:20;3.92;;;1.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:26:33;4.07;;;1.63;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:28:35;3.75;;;1.75;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:30:35;5.53;;;1.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:32:36;2.75;;;1.67;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:34:40;2.78;;;1.58;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:36:40;4.93;;;1.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:38:43;2.78;;;1.75;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:40:44;3.70;;;1.65;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:42:44;2.25;;;1.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:44:44;3.33;;;1.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:46:45;2.53;;;1.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:48:46;3.05;;;1.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:50:47;3.80;;;1.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:52:47;2.53;;;1.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:54:48;2.63;;;1.38;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:56:48;2.70;;;1.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T02:58:55;2.17;;;1.25;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:00:55;5.88;;;1.27;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:03:00;4.47;;;1.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:05:10;3.97;;;1.35;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:07:11;4.72;;;1.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:09:12;3.97;;;1.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:11:12;3.88;;;1.33;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:13:12;5.03;;;1.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:15:19;4.13;;;1.48;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:17:21;2.85;;;1.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:19:21;2.20;;;1.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:21:28;2.08;;;1.17;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:23:29;1.70;;;1.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:25:29;2.78;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:27:36;3.63;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:29:37;1.33;;;0.95;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:31:41;1.55;;;1.00;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:33:41;1.90;;;1.17;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:35:42;2.55;;;1.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:37:42;1.77;;;1.00;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:39:43;3.20;;;1.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:41:45;1.48;;;0.98;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:45:46;2.58;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:47:47;2.03;;;1.00;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:49:50;1.88;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:51:50;2.38;;;1.00;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:53:50;1.98;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:55:50;2.20;;;1.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:57:51;2.17;;;1.03;;
51190;SDS011;37253;48.736;9.294;2023-11-19T03:59:51;1.88;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:01:51;2.25;;;1.08;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:03:53;3.13;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:05:55;3.28;;;1.00;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:07:56;1.80;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:09:56;1.53;;;1.00;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:11:56;2.33;;;1.00;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:13:56;1.67;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:15:57;1.75;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:17:57;1.40;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:19:57;1.80;;;0.88;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:21:57;1.77;;;0.93;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:23:58;2.83;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:25:58;1.38;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:27:59;1.50;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:29:59;1.73;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:32:01;1.40;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:34:01;1.33;;;1.10;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:36:02;1.95;;;0.75;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:38:02;1.73;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:40:03;1.38;;;0.85;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:42:03;1.33;;;0.85;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:44:04;3.67;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:46:04;1.90;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:48:05;2.00;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:50:05;1.55;;;0.75;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:52:05;1.08;;;0.68;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:54:05;1.30;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:56:10;1.52;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T04:58:10;1.00;;;0.73;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:00:11;1.83;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:02:11;1.42;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:04:11;1.17;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:06:11;1.35;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:08:11;1.55;;;0.90;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:10:12;2.10;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:12:12;1.00;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:14:12;1.77;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:16:12;1.45;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:18:14;1.08;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:20:14;1.60;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:22:15;1.25;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:24:15;0.90;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:26:18;1.53;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:28:19;2.88;;;0.68;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:30:19;1.50;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:32:20;1.02;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:34:20;1.10;;;0.57;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:36:20;1.00;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:38:20;1.38;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:40:21;0.80;;;0.65;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:42:21;1.43;;;0.80;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:44:21;0.80;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:46:21;1.63;;;0.65;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:48:21;1.95;;;0.73;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:50:22;0.93;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:52:23;1.17;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:54:23;1.30;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:56:23;1.15;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T05:58:26;2.47;;;0.52;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:00:28;1.27;;;0.57;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:02:29;1.70;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:04:29;0.90;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:06:29;0.90;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:08:29;2.42;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:10:30;0.82;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:12:31;0.60;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:14:33;0.80;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:16:33;1.53;;;0.53;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:18:33;2.58;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:20:34;0.90;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:22:34;0.85;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:24:35;0.95;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:26:35;1.13;;;0.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:28:35;0.73;;;0.43;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:30:36;1.65;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:32:36;0.75;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:34:37;1.27;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:36:37;0.85;;;0.47;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:38:38;0.77;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:40:38;0.82;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:42:40;0.47;;;0.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:44:40;0.80;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:46:40;0.50;;;0.43;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:48:40;0.80;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:50:42;0.50;;;0.32;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:52:43;0.97;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:54:43;0.80;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:56:43;1.13;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T06:58:43;1.27;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:00:43;0.70;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:02:44;0.40;;;0.28;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:04:44;0.60;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:06:44;1.13;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:08:45;1.50;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:10:45;0.70;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:12:47;0.50;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:14:50;1.33;;;0.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:16:50;2.50;;;0.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:18:50;0.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:20:51;1.33;;;0.47;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:22:51;0.77;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:24:51;0.52;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:26:53;0.40;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:28:54;0.40;;;0.32;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:30:55;0.85;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:32:58;0.95;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:34:58;0.50;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:36:59;0.52;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:39:02;0.30;;;0.28;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:41:03;0.43;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:43:05;0.60;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:45:07;0.40;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:47:07;1.35;;;0.32;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:49:07;1.00;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:51:07;0.50;;;0.38;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:53:08;0.60;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:55:08;0.32;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:57:09;0.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T07:59:09;0.40;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:01:09;0.30;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:03:09;0.60;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:05:09;0.50;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:07:10;0.70;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:09:10;0.63;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:11:13;0.13;;;0.13;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:13:13;0.35;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:15:14;0.43;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:17:15;0.30;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:19:16;0.40;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:21:16;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:23:16;0.75;;;0.25;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:25:16;0.32;;;0.28;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:27:16;0.22;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:29:17;0.30;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:31:17;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:33:17;0.32;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:35:17;0.55;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:37:17;0.30;;;0.28;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:39:20;0.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:41:24;0.65;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:43:25;0.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:45:25;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:47:26;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:49:26;0.65;;;0.35;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:51:26;0.30;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:53:28;1.27;;;0.13;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:55:28;0.60;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:57:28;0.90;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T08:59:29;0.25;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:01:29;0.63;;;0.22;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:03:31;0.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:05:31;0.82;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:07:31;0.50;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:09:31;0.38;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:11:35;0.40;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:13:37;0.40;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:15:37;0.80;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:17:37;2.10;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:19:37;0.67;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:21:37;1.15;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:23:39;0.60;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:25:40;0.50;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:27:40;0.28;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:29:41;4.15;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:31:41;0.95;;;0.28;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:33:41;0.65;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:35:41;5.10;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:37:42;1.40;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:39:43;1.95;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:41:44;0.63;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:43:47;0.60;;;0.22;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:45:48;0.60;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:47:49;1.25;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:49:52;3.00;;;0.38;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:51:54;2.90;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:53:54;0.20;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:55:55;0.73;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:57:55;2.65;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T09:59:56;0.63;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:01:58;0.55;;;0.22;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:03:58;7.22;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:05:59;0.65;;;0.25;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:08:01;0.57;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:10:02;0.40;;;0.25;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:12:04;2.43;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:14:05;0.73;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:16:09;0.25;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:18:11;1.27;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:20:13;0.50;;;0.20;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:22:14;0.73;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:24:16;1.30;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:26:30;1.50;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:28:40;1.60;;;0.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:30:45;0.68;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:35:07;2.22;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:37:07;0.93;;;0.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:39:07;2.83;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:41:09;1.17;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:43:09;1.27;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:45:22;2.17;;;0.52;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:49:24;1.02;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:51:24;3.70;;;0.38;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:53:24;3.58;;;0.47;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:55:29;2.80;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:57:30;1.13;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T10:59:32;0.80;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:01:34;1.33;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:03:39;1.55;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:05:39;0.85;;;0.43;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:07:40;0.47;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:09:43;1.35;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:11:46;1.85;;;0.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:13:47;2.15;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:15:47;1.60;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:17:48;1.13;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:19:49;1.90;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:21:50;2.70;;;0.47;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:32:45;1.00;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:39:07;0.77;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:41:23;0.85;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:43:44;1.30;;;0.70;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:45:45;0.77;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:49:56;1.30;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:51:57;2.95;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:53:58;1.17;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:55:58;2.00;;;0.45;;
51190;SDS011;37253;48.736;9.294;2023-11-19T11:57:59;0.50;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:00:01;1.05;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:04:04;0.65;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:06:04;0.68;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:08:05;0.77;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:10:07;0.32;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:14:14;1.88;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:16:14;0.82;;;0.28;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:18:14;0.70;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:20:19;0.40;;;0.25;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:22:20;0.70;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:24:20;6.22;;;0.52;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:26:31;1.67;;;0.50;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:28:32;2.92;;;0.60;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:30:32;1.92;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:32:39;1.67;;;0.40;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:34:39;1.17;;;0.30;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:36:40;1.98;;;0.35;;
51190;SDS011;37253;48.736;9.294;2023-11-19T12:38:41;1.10;;;0.35;;