sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49611;BME280;35515;48.766;9.176;2023-04-01T00:01:45;97020.88;;;10.01;79.87
49611;BME280;35515;48.766;9.176;2023-04-01T00:04:11;97016.88;;;9.68;81.42
49611;BME280;35515;48.766;9.176;2023-04-01T00:06:38;97010.53;;;9.74;80.97
49611;BME280;35515;48.766;9.176;2023-04-01T00:09:04;97022.88;;;9.70;81.52
49611;BME280;35515;48.766;9.176;2023-04-01T00:11:32;97028.41;;;9.63;82.15
49611;BME280;35515;48.766;9.176;2023-04-01T00:13:58;97017.09;;;9.78;81.17
49611;BME280;35515;48.766;9.176;2023-04-01T00:16:25;97025.34;;;9.71;81.41
49611;BME280;35515;48.766;9.176;2023-04-01T00:18:53;97028.63;;;9.97;80.58
49611;BME280;35515;48.766;9.176;2023-04-01T00:21:20;97019.47;;;9.86;80.86
49611;BME280;35515;48.766;9.176;2023-04-01T00:23:47;97018.19;;;9.77;81.69
49611;BME280;35515;48.766;9.176;2023-04-01T00:26:14;97007.81;;;9.74;81.70
49611;BME280;35515;48.766;9.176;2023-04-01T00:28:44;97021.44;;;9.91;81.13
49611;BME280;35515;48.766;9.176;2023-04-01T00:31:11;97020.75;;;9.72;81.77
49611;BME280;35515;48.766;9.176;2023-04-01T00:33:38;97022.06;;;9.81;81.36
49611;BME280;35515;48.766;9.176;2023-04-01T00:36:08;97021.44;;;9.91;81.21
49611;BME280;35515;48.766;9.176;2023-04-01T00:38:35;97023.09;;;9.80;81.38
49611;BME280;35515;48.766;9.176;2023-04-01T00:41:01;97025.00;;;9.80;81.07
49611;BME280;35515;48.766;9.176;2023-04-01T00:43:28;97027.47;;;9.81;81.36
49611;BME280;35515;48.766;9.176;2023-04-01T00:45:55;97025.31;;;9.83;81.14
49611;BME280;35515;48.766;9.176;2023-04-01T00:48:23;97032.50;;;9.90;80.96
49611;BME280;35515;48.766;9.176;2023-04-01T00:50:54;97027.09;;;9.78;82.67
49611;BME280;35515;48.766;9.176;2023-04-01T00:53:24;97031.69;;;9.77;82.90
49611;BME280;35515;48.766;9.176;2023-04-01T00:55:54;97036.50;;;9.87;82.27
49611;BME280;35515;48.766;9.176;2023-04-01T00:58:24;97027.59;;;9.86;82.92
49611;BME280;35515;48.766;9.176;2023-04-01T01:00:54;97034.72;;;9.93;83.16
49611;BME280;35515;48.766;9.176;2023-04-01T01:03:21;97029.81;;;9.90;83.48
49611;BME280;35515;48.766;9.176;2023-04-01T01:06:08;97029.94;;;9.71;85.88
49611;BME280;35515;48.766;9.176;2023-04-01T01:08:52;97030.97;;;9.70;85.91
49611;BME280;35515;48.766;9.176;2023-04-01T01:11:30;97021.47;;;9.67;87.12
49611;BME280;35515;48.766;9.176;2023-04-01T01:14:08;97026.19;;;9.72;87.48
49611;BME280;35515;48.766;9.176;2023-04-01T01:16:43;97020.88;;;9.77;85.93
49611;BME280;35515;48.766;9.176;2023-04-01T01:19:31;97023.78;;;9.87;86.29
49611;BME280;35515;48.766;9.176;2023-04-01T01:22:16;97024.50;;;9.59;87.66
49611;BME280;35515;48.766;9.176;2023-04-01T01:24:58;97022.31;;;9.68;86.58
49611;BME280;35515;48.766;9.176;2023-04-01T01:27:34;97018.06;;;9.72;86.10
49611;BME280;35515;48.766;9.176;2023-04-01T01:30:20;97016.88;;;9.68;86.19
49611;BME280;35515;48.766;9.176;2023-04-01T01:33:06;97027.72;;;9.68;86.50
49611;BME280;35515;48.766;9.176;2023-04-01T01:35:41;97025.13;;;9.73;86.30
49611;BME280;35515;48.766;9.176;2023-04-01T01:38:13;97022.88;;;9.70;86.17
49611;BME280;35515;48.766;9.176;2023-04-01T01:40:42;97026.41;;;9.47;87.28
49611;BME280;35515;48.766;9.176;2023-04-01T01:43:14;97031.22;;;9.57;87.63
49611;BME280;35515;48.766;9.176;2023-04-01T01:45:44;97034.75;;;9.69;86.54
49611;BME280;35515;48.766;9.176;2023-04-01T01:48:12;97030.28;;;9.75;86.43
49611;BME280;35515;48.766;9.176;2023-04-01T01:50:43;97029.56;;;9.56;88.47
49611;BME280;35515;48.766;9.176;2023-04-01T01:53:12;97027.59;;;9.75;86.22
49611;BME280;35515;48.766;9.176;2023-04-01T01:55:40;97014.06;;;9.63;87.03
49611;BME280;35515;48.766;9.176;2023-04-01T01:58:10;97024.41;;;9.66;86.75
49611;BME280;35515;48.766;9.176;2023-04-01T02:00:38;97023.22;;;9.62;87.75
49611;BME280;35515;48.766;9.176;2023-04-01T02:03:06;97018.88;;;9.61;87.14
49611;BME280;35515;48.766;9.176;2023-04-01T02:05:33;97018.53;;;9.45;87.51
49611;BME280;35515;48.766;9.176;2023-04-01T02:08:07;97011.25;;;9.58;86.39
49611;BME280;35515;48.766;9.176;2023-04-01T02:10:37;97003.00;;;9.52;87.84
49611;BME280;35515;48.766;9.176;2023-04-01T02:13:11;97011.34;;;9.51;86.90
49611;BME280;35515;48.766;9.176;2023-04-01T02:15:43;97017.94;;;9.43;87.51
49611;BME280;35515;48.766;9.176;2023-04-01T02:18:12;97016.88;;;9.44;87.51
49611;BME280;35515;48.766;9.176;2023-04-01T02:20:40;97020.06;;;9.53;86.05
49611;BME280;35515;48.766;9.176;2023-04-01T02:23:09;97018.75;;;9.56;85.93
49611;BME280;35515;48.766;9.176;2023-04-01T02:25:37;97021.09;;;9.40;87.31
49611;BME280;35515;48.766;9.176;2023-04-01T02:28:05;97022.03;;;9.34;87.05
49611;BME280;35515;48.766;9.176;2023-04-01T02:30:35;97035.69;;;9.63;84.72
49611;BME280;35515;48.766;9.176;2023-04-01T02:33:03;97028.88;;;9.48;86.15
49611;BME280;35515;48.766;9.176;2023-04-01T02:35:33;97024.28;;;9.25;87.10
49611;BME280;35515;48.766;9.176;2023-04-01T02:38:00;97025.59;;;9.46;85.67
49611;BME280;35515;48.766;9.176;2023-04-01T02:40:29;97027.09;;;9.54;84.39
49611;BME280;35515;48.766;9.176;2023-04-01T02:42:55;97021.44;;;9.56;83.80
49611;BME280;35515;48.766;9.176;2023-04-01T02:45:22;97019.34;;;9.46;85.05
49611;BME280;35515;48.766;9.176;2023-04-01T02:47:48;97025.59;;;9.46;83.93
49611;BME280;35515;48.766;9.176;2023-04-01T02:50:15;97032.16;;;9.50;83.92
49611;BME280;35515;48.766;9.176;2023-04-01T02:52:42;97026.50;;;9.28;84.74
49611;BME280;35515;48.766;9.176;2023-04-01T02:55:09;97021.34;;;9.27;84.63
49611;BME280;35515;48.766;9.176;2023-04-01T02:57:36;97028.16;;;9.41;84.20
49611;BME280;35515;48.766;9.176;2023-04-01T03:00:04;97024.88;;;9.39;84.92
49611;BME280;35515;48.766;9.176;2023-04-01T03:02:36;97019.94;;;9.36;83.92
49611;BME280;35515;48.766;9.176;2023-04-01T03:05:03;97025.94;;;9.50;82.82
49611;BME280;35515;48.766;9.176;2023-04-01T03:07:30;97021.59;;;9.37;83.21
49611;BME280;35515;48.766;9.176;2023-04-01T03:09:57;97023.69;;;9.35;82.98
49611;BME280;35515;48.766;9.176;2023-04-01T03:12:23;97023.09;;;9.21;83.89
49611;BME280;35515;48.766;9.176;2023-04-01T03:14:51;97027.53;;;9.27;83.29
49611;BME280;35515;48.766;9.176;2023-04-01T03:17:18;97034.38;;;9.30;83.68
49611;BME280;35515;48.766;9.176;2023-04-01T03:19:44;97035.19;;;9.18;84.56
49611;BME280;35515;48.766;9.176;2023-04-01T03:22:11;97024.22;;;9.01;85.35
49611;BME280;35515;48.766;9.176;2023-04-01T03:24:37;97022.00;;;9.10;85.35
49611;BME280;35515;48.766;9.176;2023-04-01T03:27:04;97019.41;;;9.15;84.57
49611;BME280;35515;48.766;9.176;2023-04-01T03:29:31;97020.25;;;9.16;83.99
49611;BME280;35515;48.766;9.176;2023-04-01T03:31:58;97027.75;;;9.14;84.16
49611;BME280;35515;48.766;9.176;2023-04-01T03:34:25;97031.09;;;9.28;83.53
49611;BME280;35515;48.766;9.176;2023-04-01T03:36:52;97026.25;;;9.30;82.56
49611;BME280;35515;48.766;9.176;2023-04-01T03:39:18;97010.28;;;9.28;82.75
49611;BME280;35515;48.766;9.176;2023-04-01T03:41:45;97018.38;;;9.16;81.86
49611;BME280;35515;48.766;9.176;2023-04-01T03:44:12;97019.09;;;9.12;82.72
49611;BME280;35515;48.766;9.176;2023-04-01T03:46:38;97024.25;;;9.13;82.30
49611;BME280;35515;48.766;9.176;2023-04-01T03:49:08;97030.50;;;9.26;80.73
49611;BME280;35515;48.766;9.176;2023-04-01T03:51:36;97022.13;;;9.15;81.37
49611;BME280;35515;48.766;9.176;2023-04-01T03:54:03;97018.97;;;9.18;81.85
49611;BME280;35515;48.766;9.176;2023-04-01T03:56:30;97012.72;;;9.18;81.57
49611;BME280;35515;48.766;9.176;2023-04-01T03:58:56;97015.66;;;9.16;81.46
49611;BME280;35515;48.766;9.176;2023-04-01T04:01:23;97022.34;;;9.14;81.62
49611;BME280;35515;48.766;9.176;2023-04-01T04:03:50;97014.00;;;9.15;80.85
49611;BME280;35515;48.766;9.176;2023-04-01T04:06:19;97018.13;;;9.18;80.40
49611;BME280;35515;48.766;9.176;2023-04-01T04:08:46;97001.81;;;9.25;79.64
49611;BME280;35515;48.766;9.176;2023-04-01T04:11:12;97004.88;;;9.28;79.37
49611;BME280;35515;48.766;9.176;2023-04-01T04:13:39;97007.19;;;9.13;79.97
49611;BME280;35515;48.766;9.176;2023-04-01T04:16:06;97005.34;;;9.13;79.66
49611;BME280;35515;48.766;9.176;2023-04-01T04:18:33;97004.84;;;9.04;80.25
49611;BME280;35515;48.766;9.176;2023-04-01T04:21:00;97009.56;;;9.09;79.36
49611;BME280;35515;48.766;9.176;2023-04-01T04:23:28;97004.59;;;9.06;79.63
49611;BME280;35515;48.766;9.176;2023-04-01T04:25:57;97008.25;;;9.00;79.21
49611;BME280;35515;48.766;9.176;2023-04-01T04:28:26;97000.00;;;8.95;80.08
49611;BME280;35515;48.766;9.176;2023-04-01T04:30:53;96998.00;;;9.02;79.93
49611;BME280;35515;48.766;9.176;2023-04-01T04:33:21;96995.56;;;9.00;79.39
49611;BME280;35515;48.766;9.176;2023-04-01T04:35:48;96998.84;;;8.91;80.98
49611;BME280;35515;48.766;9.176;2023-04-01T04:38:14;96998.69;;;8.85;80.27
49611;BME280;35515;48.766;9.176;2023-04-01T04:40:43;97010.22;;;8.93;80.26
49611;BME280;35515;48.766;9.176;2023-04-01T04:43:11;96997.06;;;8.96;80.47
49611;BME280;35515;48.766;9.176;2023-04-01T04:45:38;97009.50;;;8.85;80.69
49611;BME280;35515;48.766;9.176;2023-04-01T04:48:05;97004.75;;;8.69;82.20
49611;BME280;35515;48.766;9.176;2023-04-01T04:50:32;96996.44;;;8.70;82.01
49611;BME280;35515;48.766;9.176;2023-04-01T04:52:59;97000.56;;;8.73;81.91
49611;BME280;35515;48.766;9.176;2023-04-01T04:55:25;97002.16;;;8.74;82.51
49611;BME280;35515;48.766;9.176;2023-04-01T04:57:53;96999.59;;;8.79;82.28
49611;BME280;35515;48.766;9.176;2023-04-01T05:00:20;96999.59;;;8.79;82.59
49611;BME280;35515;48.766;9.176;2023-04-01T05:02:47;96996.91;;;8.79;83.19
49611;BME280;35515;48.766;9.176;2023-04-01T05:05:13;96996.78;;;8.74;83.23
49611;BME280;35515;48.766;9.176;2023-04-01T05:07:40;96991.75;;;8.78;83.65
49611;BME280;35515;48.766;9.176;2023-04-01T05:10:07;96994.72;;;8.88;82.56
49611;BME280;35515;48.766;9.176;2023-04-01T05:12:33;96987.25;;;8.72;83.45
49611;BME280;35515;48.766;9.176;2023-04-01T05:15:06;96984.59;;;8.83;82.58
49611;BME280;35515;48.766;9.176;2023-04-01T05:17:33;96974.34;;;8.74;83.65
49611;BME280;35515;48.766;9.176;2023-04-01T05:19:59;96978.38;;;8.83;83.19
49611;BME280;35515;48.766;9.176;2023-04-01T05:22:26;96984.38;;;8.97;82.76
49611;BME280;35515;48.766;9.176;2023-04-01T05:24:52;96977.78;;;8.93;82.74
49611;BME280;35515;48.766;9.176;2023-04-01T05:27:19;96977.78;;;8.81;83.39
49611;BME280;35515;48.766;9.176;2023-04-01T05:29:46;96967.94;;;8.86;83.63
49611;BME280;35515;48.766;9.176;2023-04-01T05:32:14;96972.03;;;8.77;84.00
49611;BME280;35515;48.766;9.176;2023-04-01T05:34:41;96974.25;;;8.80;83.82
49611;BME280;35515;48.766;9.176;2023-04-01T05:37:07;96970.50;;;8.81;83.90
49611;BME280;35515;48.766;9.176;2023-04-01T05:39:36;96964.63;;;8.84;83.72
49611;BME280;35515;48.766;9.176;2023-04-01T05:42:02;96973.69;;;8.90;82.70
49611;BME280;35515;48.766;9.176;2023-04-01T05:44:29;96963.75;;;9.02;82.04
49611;BME280;35515;48.766;9.176;2023-04-01T05:46:56;96958.09;;;9.04;82.38
49611;BME280;35515;48.766;9.176;2023-04-01T05:49:23;96953.41;;;9.11;81.39
49611;BME280;35515;48.766;9.176;2023-04-01T05:51:50;96956.59;;;9.20;80.55
49611;BME280;35515;48.766;9.176;2023-04-01T05:54:17;96954.78;;;9.02;81.45
49611;BME280;35515;48.766;9.176;2023-04-01T05:56:44;96962.69;;;9.15;80.14
49611;BME280;35515;48.766;9.176;2023-04-01T05:59:11;96965.38;;;9.03;80.04
49611;BME280;35515;48.766;9.176;2023-04-01T06:01:39;96968.19;;;8.97;80.96
49611;BME280;35515;48.766;9.176;2023-04-01T06:04:05;96964.06;;;9.06;80.81
49611;BME280;35515;48.766;9.176;2023-04-01T06:06:34;96963.41;;;9.11;79.93
49611;BME280;35515;48.766;9.176;2023-04-01T06:09:10;96948.38;;;9.27;79.24
49611;BME280;35515;48.766;9.176;2023-04-01T06:11:46;96946.34;;;9.34;77.70
49611;BME280;35515;48.766;9.176;2023-04-01T06:14:25;96945.78;;;9.20;78.46
49611;BME280;35515;48.766;9.176;2023-04-01T06:17:12;96939.22;;;9.28;77.80
49611;BME280;35515;48.766;9.176;2023-04-01T06:19:47;96935.66;;;9.39;76.83
49611;BME280;35515;48.766;9.176;2023-04-01T06:22:42;96936.72;;;9.38;77.07
49611;BME280;35515;48.766;9.176;2023-04-01T06:25:25;96944.72;;;9.33;77.32
49611;BME280;35515;48.766;9.176;2023-04-01T06:31:01;96953.41;;;9.35;76.78
49611;BME280;35515;48.766;9.176;2023-04-01T06:33:37;96950.13;;;9.45;76.51
49611;BME280;35515;48.766;9.176;2023-04-01T06:36:19;96958.81;;;9.35;77.31
49611;BME280;35515;48.766;9.176;2023-04-01T06:38:58;96952.94;;;9.38;77.29
49611;BME280;35515;48.766;9.176;2023-04-01T06:41:44;96952.69;;;9.51;76.29
49611;BME280;35515;48.766;9.176;2023-04-01T06:44:18;96958.00;;;9.46;76.42
49611;BME280;35515;48.766;9.176;2023-04-01T06:46:52;96962.44;;;9.52;76.15
49611;BME280;35515;48.766;9.176;2023-04-01T06:49:41;96961.75;;;9.57;76.96
49611;BME280;35515;48.766;9.176;2023-04-01T06:52:18;96955.50;;;9.57;76.35
49611;BME280;35515;48.766;9.176;2023-04-01T06:54:52;96959.50;;;9.42;77.79
49611;BME280;35515;48.766;9.176;2023-04-01T06:57:27;96949.28;;;9.68;76.28
49611;BME280;35515;48.766;9.176;2023-04-01T06:59:57;96953.66;;;9.45;77.08
49611;BME280;35515;48.766;9.176;2023-04-01T07:02:29;96956.25;;;9.52;77.87
49611;BME280;35515;48.766;9.176;2023-04-01T07:04:59;96957.28;;;9.63;76.44
49611;BME280;35515;48.766;9.176;2023-04-01T07:07:33;96957.41;;;9.68;75.87
49611;BME280;35515;48.766;9.176;2023-04-01T07:10:06;96965.41;;;9.63;77.10
49611;BME280;35515;48.766;9.176;2023-04-01T07:12:41;96955.38;;;9.63;77.36
49611;BME280;35515;48.766;9.176;2023-04-01T07:15:17;96962.56;;;9.58;77.31
49611;BME280;35515;48.766;9.176;2023-04-01T07:17:46;96958.56;;;9.72;76.31
49611;BME280;35515;48.766;9.176;2023-04-01T07:20:18;96959.06;;;9.69;77.17
49611;BME280;35515;48.766;9.176;2023-04-01T07:22:48;96958.56;;;9.72;80.60
49611;BME280;35515;48.766;9.176;2023-04-01T07:25:18;96965.94;;;9.77;77.50
49611;BME280;35515;48.766;9.176;2023-04-01T07:27:46;96974.78;;;9.72;78.23
49611;BME280;35515;48.766;9.176;2023-04-01T07:30:15;96981.00;;;9.73;77.24
49611;BME280;35515;48.766;9.176;2023-04-01T07:32:46;96979.59;;;9.70;77.78
49611;BME280;35515;48.766;9.176;2023-04-01T07:35:23;96982.31;;;9.70;77.93
49611;BME280;35515;48.766;9.176;2023-04-01T07:38:09;96982.31;;;9.58;78.93
49611;BME280;35515;48.766;9.176;2023-04-01T07:40:45;96986.44;;;9.61;78.79
49611;BME280;35515;48.766;9.176;2023-04-01T07:43:26;96985.00;;;9.70;77.81
49611;BME280;35515;48.766;9.176;2023-04-01T07:46:03;96981.25;;;9.71;77.59
49611;BME280;35515;48.766;9.176;2023-04-01T07:48:39;96980.88;;;9.79;77.56
49611;BME280;35515;48.766;9.176;2023-04-01T07:51:14;96988.88;;;9.74;77.54
49611;BME280;35515;48.766;9.176;2023-04-01T07:53:46;96981.38;;;9.76;78.73
49611;BME280;35515;48.766;9.176;2023-04-01T07:56:22;96973.38;;;9.81;77.25
49611;BME280;35515;48.766;9.176;2023-04-01T07:58:57;96986.66;;;9.83;77.08
49611;BME280;35515;48.766;9.176;2023-04-01T08:01:30;96965.16;;;9.76;77.75
49611;BME280;35515;48.766;9.176;2023-04-01T08:04:19;96981.13;;;9.90;77.58
49611;BME280;35515;48.766;9.176;2023-04-01T08:06:53;96982.28;;;9.94;76.62
49611;BME280;35515;48.766;9.176;2023-04-01T08:09:29;96986.53;;;9.90;77.73
49611;BME280;35515;48.766;9.176;2023-04-01T08:12:10;96973.47;;;9.86;77.52
49611;BME280;35515;48.766;9.176;2023-04-01T08:14:47;96987.56;;;9.88;77.83
49611;BME280;35515;48.766;9.176;2023-04-01T08:17:17;96975.22;;;9.93;77.53
49611;BME280;35515;48.766;9.176;2023-04-01T08:19:56;96990.84;;;10.14;77.38
49611;BME280;35515;48.766;9.176;2023-04-01T08:22:30;96981.44;;;10.05;77.06
49611;BME280;35515;48.766;9.176;2023-04-01T08:25:02;96973.34;;;10.05;77.77
49611;BME280;35515;48.766;9.176;2023-04-01T08:27:36;96993.44;;;10.09;77.88
49611;BME280;35515;48.766;9.176;2023-04-01T08:30:06;96986.25;;;10.03;77.27
49611;BME280;35515;48.766;9.176;2023-04-01T08:32:44;96986.03;;;9.93;78.35
49611;BME280;35515;48.766;9.176;2023-04-01T08:35:17;96992.16;;;10.00;78.76
49611;BME280;35515;48.766;9.176;2023-04-01T08:37:47;96985.09;;;9.99;79.29
49611;BME280;35515;48.766;9.176;2023-04-01T08:40:33;96984.50;;;9.97;79.90
49611;BME280;35515;48.766;9.176;2023-04-01T08:43:09;97010.13;;;9.94;80.89
49611;BME280;35515;48.766;9.176;2023-04-01T08:45:44;97004.53;;;9.96;80.02
49611;BME280;35515;48.766;9.176;2023-04-01T08:48:42;97009.47;;;9.87;81.43
49611;BME280;35515;48.766;9.176;2023-04-01T08:51:35;97005.94;;;9.75;83.05
49611;BME280;35515;48.766;9.176;2023-04-01T08:54:29;97000.91;;;9.66;84.88
49611;BME280;35515;48.766;9.176;2023-04-01T08:57:05;96997.97;;;9.56;85.45
49611;BME280;35515;48.766;9.176;2023-04-01T08:59:50;96986.66;;;9.47;87.18
49611;BME280;35515;48.766;9.176;2023-04-01T09:02:51;97000.91;;;9.54;86.50
49611;BME280;35515;48.766;9.176;2023-04-01T09:05:35;96991.50;;;9.69;83.80
49611;BME280;35515;48.766;9.176;2023-04-01T09:08:11;96993.97;;;9.59;84.93
49611;BME280;35515;48.766;9.176;2023-04-01T09:11:05;96997.13;;;9.56;84.61
49611;BME280;35515;48.766;9.176;2023-04-01T09:13:55;96995.50;;;9.66;86.02
49611;BME280;35515;48.766;9.176;2023-04-01T09:16:58;97000.88;;;9.78;83.27
49611;BME280;35515;48.766;9.176;2023-04-01T09:19:36;97011.69;;;9.78;82.69
49611;BME280;35515;48.766;9.176;2023-04-01T09:22:37;97003.25;;;9.86;81.79
49611;BME280;35515;48.766;9.176;2023-04-01T09:25:26;97010.06;;;9.89;81.32
49611;BME280;35515;48.766;9.176;2023-04-01T09:27:57;97004.28;;;9.85;81.50
49611;BME280;35515;48.766;9.176;2023-04-01T09:31:00;97001.31;;;9.99;81.24
49611;BME280;35515;48.766;9.176;2023-04-01T09:33:54;96993.72;;;9.84;80.83
49611;BME280;35515;48.766;9.176;2023-04-01T09:36:42;97008.72;;;10.03;80.00
49611;BME280;35515;48.766;9.176;2023-04-01T09:39:23;97004.84;;;9.99;80.80
49611;BME280;35515;48.766;9.176;2023-04-01T09:42:06;97002.50;;;10.03;81.23
49611;BME280;35515;48.766;9.176;2023-04-01T09:44:35;97023.19;;;10.09;79.10
49611;BME280;35515;48.766;9.176;2023-04-01T09:47:16;97005.53;;;10.18;80.16
49611;BME280;35515;48.766;9.176;2023-04-01T09:50:16;97014.94;;;10.16;78.89
49611;BME280;35515;48.766;9.176;2023-04-01T09:52:51;97026.47;;;10.11;80.85
49611;BME280;35515;48.766;9.176;2023-04-01T09:55:55;97013.84;;;10.29;77.76
49611;BME280;35515;48.766;9.176;2023-04-01T09:58:54;97017.66;;;10.16;79.87
49611;BME280;35515;48.766;9.176;2023-04-01T10:01:44;97018.59;;;10.10;78.55
49611;BME280;35515;48.766;9.176;2023-04-01T10:04:59;97024.75;;;10.05;78.77
49611;BME280;35515;48.766;9.176;2023-04-01T10:10:59;97030.09;;;10.17;77.75
49611;BME280;35515;48.766;9.176;2023-04-01T10:13:49;97028.47;;;10.16;77.56
49611;BME280;35515;48.766;9.176;2023-04-01T10:19:20;97037.53;;;10.21;76.59
49611;BME280;35515;48.766;9.176;2023-04-01T10:22:10;97032.59;;;10.18;76.54
49611;BME280;35515;48.766;9.176;2023-04-01T10:25:25;97028.53;;;10.33;76.68
49611;BME280;35515;48.766;9.176;2023-04-01T10:28:12;97031.63;;;10.36;76.19
49611;BME280;35515;48.766;9.176;2023-04-01T10:33:58;97028.78;;;10.43;73.48
49611;BME280;35515;48.766;9.176;2023-04-01T10:36:39;97024.78;;;10.34;76.01
49611;BME280;35515;48.766;9.176;2023-04-01T10:45:18;97034.19;;;10.43;74.23
49611;BME280;35515;48.766;9.176;2023-04-01T10:48:10;97036.97;;;10.60;73.16
49611;BME280;35515;48.766;9.176;2023-04-01T10:54:14;97028.50;;;10.57;72.62
49611;BME280;35515;48.766;9.176;2023-04-01T10:56:54;97037.59;;;10.50;72.11
49611;BME280;35515;48.766;9.176;2023-04-01T11:06:01;97030.28;;;10.51;71.36
49611;BME280;35515;48.766;9.176;2023-04-01T11:09:02;97027.34;;;10.52;71.89
49611;BME280;35515;48.766;9.176;2023-04-01T11:14:58;97030.88;;;10.53;72.33
49611;BME280;35515;48.766;9.176;2023-04-01T11:17:43;97038.75;;;10.54;70.84
49611;BME280;35515;48.766;9.176;2023-04-01T11:26:33;97040.09;;;10.98;70.95
49611;BME280;35515;48.766;9.176;2023-04-01T11:32:24;97036.84;;;11.13;69.97
49611;BME280;35515;48.766;9.176;2023-04-01T11:35:09;97042.19;;;11.25;68.44
49611;BME280;35515;48.766;9.176;2023-04-01T11:37:46;97041.44;;;11.12;69.22
49611;BME280;35515;48.766;9.176;2023-04-01T11:40:27;97046.44;;;11.03;70.30
49611;BME280;35515;48.766;9.176;2023-04-01T11:43:04;97040.31;;;11.25;69.68
49611;BME280;35515;48.766;9.176;2023-04-01T11:45:36;97042.78;;;11.27;68.02
49611;BME280;35515;48.766;9.176;2023-04-01T11:48:13;97045.91;;;11.18;67.86
49611;BME280;35515;48.766;9.176;2023-04-01T11:50:56;97044.91;;;11.25;68.21
49611;BME280;35515;48.766;9.176;2023-04-01T11:53:34;97035.88;;;11.19;67.92
49611;BME280;35515;48.766;9.176;2023-04-01T11:56:24;97052.09;;;11.02;69.25
49611;BME280;35515;48.766;9.176;2023-04-01T11:59:22;97059.66;;;11.00;69.88
49611;BME280;35515;48.766;9.176;2023-04-01T12:01:59;97059.66;;;11.00;70.09
49611;BME280;35515;48.766;9.176;2023-04-01T12:04:47;97062.13;;;11.01;69.90
49611;BME280;35515;48.766;9.176;2023-04-01T12:07:32;97062.78;;;10.92;69.73
49611;BME280;35515;48.766;9.176;2023-04-01T12:10:10;97067.34;;;10.91;70.51
49611;BME280;35515;48.766;9.176;2023-04-01T12:12:42;97073.00;;;10.90;70.61
49611;BME280;35515;48.766;9.176;2023-04-01T12:15:20;97070.25;;;11.01;69.67
49611;BME280;35515;48.766;9.176;2023-04-01T12:17:53;97063.56;;;10.92;70.67
49611;BME280;35515;48.766;9.176;2023-04-01T12:20:36;97064.94;;;11.07;70.24
49611;BME280;35515;48.766;9.176;2023-04-01T12:23:20;97066.38;;;10.97;71.85
49611;BME280;35515;48.766;9.176;2023-04-01T12:26:23;97063.78;;;11.02;72.09
49611;BME280;35515;48.766;9.176;2023-04-01T12:29:11;97072.88;;;10.96;73.82
49611;BME280;35515;48.766;9.176;2023-04-01T12:31:50;97069.75;;;11.04;72.20
49611;BME280;35515;48.766;9.176;2023-04-01T12:34:36;97076.97;;;10.99;72.45
49611;BME280;35515;48.766;9.176;2023-04-01T12:37:13;97063.63;;;11.09;71.51
49611;BME280;35515;48.766;9.176;2023-04-01T12:40:17;97067.34;;;11.20;70.52
49611;BME280;35515;48.766;9.176;2023-04-01T12:43:05;97073.34;;;11.39;69.18
49611;BME280;35515;48.766;9.176;2023-04-01T12:45:41;97075.50;;;11.37;68.83
49611;BME280;35515;48.766;9.176;2023-04-01T12:51:39;97077.88;;;11.33;68.98
49611;BME280;35515;48.766;9.176;2023-04-01T12:54:41;97078.75;;;11.39;68.08
49611;BME280;35515;48.766;9.176;2023-04-01T12:57:28;97075.91;;;11.46;67.30
49611;BME280;35515;48.766;9.176;2023-04-01T13:00:11;97077.72;;;11.40;66.96
49611;BME280;35515;48.766;9.176;2023-04-01T13:02:51;97065.03;;;11.46;67.39
49611;BME280;35515;48.766;9.176;2023-04-01T13:05:33;97079.44;;;11.46;66.58
49611;BME280;35515;48.766;9.176;2023-04-01T13:08:21;97093.66;;;11.53;66.33
49611;BME280;35515;48.766;9.176;2023-04-01T13:11:08;97090.94;;;11.53;65.88
49611;BME280;35515;48.766;9.176;2023-04-01T13:13:54;97088.81;;;11.56;65.75
49611;BME280;35515;48.766;9.176;2023-04-01T13:16:27;97106.72;;;11.57;65.29
49611;BME280;35515;48.766;9.176;2023-04-01T13:18:59;97098.50;;;11.51;65.08
49611;BME280;35515;48.766;9.176;2023-04-01T13:21:50;97101.06;;;11.41;65.77
49611;BME280;35515;48.766;9.176;2023-04-01T13:24:31;97103.75;;;11.41;66.28
49611;BME280;35515;48.766;9.176;2023-04-01T13:27:09;97097.66;;;11.17;67.26
49611;BME280;35515;48.766;9.176;2023-04-01T13:29:42;97101.84;;;11.42;66.66
49611;BME280;35515;48.766;9.176;2023-04-01T13:32:18;97101.47;;;11.33;66.72
49611;BME280;35515;48.766;9.176;2023-04-01T13:34:59;97096.34;;;11.36;66.70
49611;BME280;35515;48.766;9.176;2023-04-01T13:37:33;97099.06;;;11.36;66.25
49611;BME280;35515;48.766;9.176;2023-04-01T13:40:21;97111.91;;;11.41;66.68
49611;BME280;35515;48.766;9.176;2023-04-01T13:42:54;97111.13;;;11.29;66.64
49611;BME280;35515;48.766;9.176;2023-04-01T13:45:27;97123.41;;;11.48;66.43
49611;BME280;35515;48.766;9.176;2023-04-01T13:48:32;97114.41;;;11.31;67.37
49611;BME280;35515;48.766;9.176;2023-04-01T13:54:24;97116.53;;;11.29;67.50
49611;BME280;35515;48.766;9.176;2023-04-01T13:57:02;97118.88;;;11.37;67.03
49611;BME280;35515;48.766;9.176;2023-04-01T13:59:56;97112.00;;;11.46;67.61
49611;BME280;35515;48.766;9.176;2023-04-01T14:02:50;97116.31;;;11.47;67.35
49611;BME280;35515;48.766;9.176;2023-04-01T14:05:25;97121.50;;;11.49;67.01
49611;BME280;35515;48.766;9.176;2023-04-01T14:08:05;97123.47;;;11.36;67.05
49611;BME280;35515;48.766;9.176;2023-04-01T14:10:38;97125.94;;;11.55;65.00
49611;BME280;35515;48.766;9.176;2023-04-01T14:13:12;97129.72;;;11.37;66.15
49611;BME280;35515;48.766;9.176;2023-04-01T14:15:53;97124.31;;;11.37;66.63
49611;BME280;35515;48.766;9.176;2023-04-01T14:19:06;97133.19;;;11.49;65.93
49611;BME280;35515;48.766;9.176;2023-04-01T14:21:38;97136.91;;;11.31;67.25
49611;BME280;35515;48.766;9.176;2023-04-01T14:24:22;97135.38;;;11.35;67.22
49611;BME280;35515;48.766;9.176;2023-04-01T14:29:51;97137.59;;;11.38;67.27
49611;BME280;35515;48.766;9.176;2023-04-01T14:32:27;97127.88;;;11.26;67.79
49611;BME280;35515;48.766;9.176;2023-04-01T14:35:17;97134.34;;;11.25;68.32
49611;BME280;35515;48.766;9.176;2023-04-01T14:37:58;97147.34;;;11.23;68.19
49611;BME280;35515;48.766;9.176;2023-04-01T14:40:49;97138.16;;;11.24;68.92
49611;BME280;35515;48.766;9.176;2023-04-01T14:43:40;97132.75;;;11.24;69.96