sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2023-07-22T00:01:01;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:03:27;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:06:19;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:08:45;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:11:11;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:13:36;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:16:02;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:18:30;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:20:56;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:23:22;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:25:48;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:28:14;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:30:40;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:33:05;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:35:31;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:37:58;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:40:24;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:42:49;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:45:15;17.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:47:41;17.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:50:07;17.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:52:34;17.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:55:00;17.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:57:26;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T00:59:51;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:02:18;17.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:04:45;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:07:11;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:09:37;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:12:04;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:14:37;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:17:05;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:19:32;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:22:06;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:24:34;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:27:00;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:29:26;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:31:53;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:34:20;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:36:46;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:39:13;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:41:40;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:44:06;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:46:31;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:48:57;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:51:23;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:53:48;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:56:15;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T01:58:41;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:01:07;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:03:33;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:06:03;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:08:30;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:11:05;16.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:13:32;16.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:15:59;16.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:18:24;16.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:20:50;16.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:23:16;16.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:25:42;16.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:28:07;16.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:30:37;16.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:33:05;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:35:30;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:37:56;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:40:22;15.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:42:47;15.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:45:13;15.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:47:38;15.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:50:06;15.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:52:32;15.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:55:14;15.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T02:57:40;15.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:00:07;15.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:02:34;15.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:05:00;15.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:07:26;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:09:53;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:12:18;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:14:44;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:17:11;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:19:37;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:22:03;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:24:29;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:26:54;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:29:20;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:31:46;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:34:11;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:36:37;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:39:02;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:41:28;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:43:54;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:46:19;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:48:45;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:51:10;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:53:36;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:56:02;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T03:58:27;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:00:54;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:03:20;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:05:56;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:08:22;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:10:55;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:13:21;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:15:48;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:18:16;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:20:42;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:23:07;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:25:33;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:27:59;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:30:25;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:32:50;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:35:16;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:37:45;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:40:11;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:42:40;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:45:08;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:47:35;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:50:01;14.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:52:26;15.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:54:52;15.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:57:20;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T04:59:45;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:02:12;15.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:04:37;15.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:07:03;15.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:09:29;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:11:55;16.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:14:20;16.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:16:46;16.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:19:12;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:21:37;16.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:24:03;16.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:26:29;16.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:28:55;16.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:31:20;16.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:33:46;16.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:36:12;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:38:37;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:41:03;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:43:29;17.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:45:54;17.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:48:20;17.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:50:47;18.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:53:13;18.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:55:40;19.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T05:58:14;18.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:00:41;18.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:03:07;18.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:05:32;18.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:07:59;18.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:10:24;18.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:12:50;18.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:15:16;18.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:17:42;18.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:20:08;18.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:22:34;18.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:24:59;18.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:27:26;19.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:29:52;19.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:32:17;20.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:34:43;20.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:37:08;20.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:39:37;21.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:42:04;21.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:44:30;21.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:46:55;21.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:49:22;21.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:51:47;21.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:54:13;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:56:38;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T06:59:04;21.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:01:30;22.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:03:55;22.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:06:21;22.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:08:46;22.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:11:14;22.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:13:39;21.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:16:22;21.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:18:51;21.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:21:17;21.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:23:44;21.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:26:09;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:28:35;21.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:31:01;20.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:33:28;21.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:35:54;21.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:38:19;21.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:40:45;22.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:43:11;22.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:45:39;22.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:48:05;22.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:50:32;22.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:52:58;22.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:55:25;23.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T07:57:50;24.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:00:16;25.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:02:42;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:05:08;25.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:07:33;25.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:10:00;26.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:12:26;26.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:14:53;27.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:17:19;27.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:19:44;26.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:22:10;26.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:24:36;26.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:27:01;25.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:29:27;27.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:31:53;28.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:34:18;28.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:36:44;27.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:39:10;27.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:41:36;26.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:44:04;25.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:46:32;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:49:00;24.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:51:26;23.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:53:56;24.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:56:25;24.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T08:58:55;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:01:21;24.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:03:48;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:06:14;24.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:08:42;23.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:11:08;23.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:13:34;23.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:16:01;23.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:18:27;22.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:20:53;22.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:23:34;22.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:26:14;22.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:28:57;22.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:31:26;21.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:33:52;21.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:36:21;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:39:14;21.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:41:42;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:44:10;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:46:39;21.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:49:06;23.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:51:38;26.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:54:06;27.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:56:46;29.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T09:59:12;29.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:01:41;29.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:04:08;31.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:06:36;30.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:09:03;28.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:11:34;27.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:14:01;27.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:16:27;26.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:18:54;27.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:21:20;28.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:23:47;30.20;98.30
21834;DHT22;11079;51.092;3.458;2023-07-22T10:26:16;30.40;95.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:28:45;29.60;95.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:31:12;30.00;97.10
21834;DHT22;11079;51.092;3.458;2023-07-22T10:33:38;30.60;95.40
21834;DHT22;11079;51.092;3.458;2023-07-22T10:36:06;29.80;96.50
21834;DHT22;11079;51.092;3.458;2023-07-22T10:38:32;29.10;95.40
21834;DHT22;11079;51.092;3.458;2023-07-22T10:40:58;28.30;97.50
21834;DHT22;11079;51.092;3.458;2023-07-22T10:43:25;27.20;98.70
21834;DHT22;11079;51.092;3.458;2023-07-22T10:45:57;26.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:48:26;25.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:51:00;24.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:53:30;23.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T10:56:15;23.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:04:14;27.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:12:01;30.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:17:01;28.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:19:29;27.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:21:54;25.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:24:22;25.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:26:48;24.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:29:15;23.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:31:43;23.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:34:12;22.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:36:37;22.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:39:07;21.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:41:33;21.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:44:00;20.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:46:27;20.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:48:53;20.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:51:21;20.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:53:48;20.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:56:33;21.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T11:58:58;21.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:01:31;21.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:03:57;21.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:06:25;22.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:08:52;22.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:11:18;22.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:13:44;22.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:16:12;22.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:18:46;22.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:21:13;22.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:23:39;23.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:26:05;24.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:28:31;25.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:30:57;24.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:33:25;24.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:35:53;23.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:38:18;23.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:40:44;23.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:43:10;23.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:45:35;22.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:48:01;23.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:50:28;23.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:52:53;23.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:55:19;25.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T12:57:45;25.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:00:11;25.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:02:38;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:05:04;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:07:31;24.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:09:59;24.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:12:27;25.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:14:53;26.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:17:18;26.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:19:44;25.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:22:09;25.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:24:35;25.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:27:01;25.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:29:26;25.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:31:53;24.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:34:19;24.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:36:44;24.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:39:10;23.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:41:35;23.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:44:01;23.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:46:26;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:48:52;24.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:51:18;24.70;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:53:43;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:56:09;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T13:58:34;24.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:01:00;24.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:03:25;24.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:05:51;24.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:08:17;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:10:42;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:13:08;24.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:15:34;24.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:17:59;24.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:20:25;24.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:22:50;24.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:25:16;24.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:27:42;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:30:08;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:32:34;24.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:34:59;23.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:37:25;23.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:39:51;22.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:42:16;22.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:44:42;22.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:47:07;22.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:49:33;21.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:51:59;21.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:54:24;21.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:56:50;21.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T14:59:16;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:01:42;20.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:04:08;20.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:06:34;21.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:09:03;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:11:36;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:14:03;21.10;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:16:28;21.20;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:18:54;21.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:21:19;21.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:23:45;21.90;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:26:11;22.00;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:28:36;21.80;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:31:02;21.60;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:33:27;21.50;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:35:53;21.40;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:38:20;21.30;99.90
21834;DHT22;11079;51.092;3.458;2023-07-22T15:40:45;21.10;99.90