sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20897;BME280;10608;42.600;23.398;2023-01-19T10:53:20;53167.75;;;-138.15;22.41
20897;BME280;10608;42.600;23.398;2023-01-19T10:55:46;53179.59;;;-138.15;22.75
20897;BME280;10608;42.600;23.398;2023-01-19T10:58:29;53191.44;;;-138.15;22.93
20897;BME280;10608;42.600;23.398;2023-01-19T11:00:54;53157.91;;;-138.15;23.22
20897;BME280;10608;42.600;23.398;2023-01-19T11:03:35;53157.91;;;-138.15;22.87
20897;BME280;10608;42.600;23.398;2023-01-19T11:08:44;53175.66;;;-138.15;22.80
20897;BME280;10608;42.600;23.398;2023-01-19T11:11:10;53155.91;;;-138.15;23.03
20897;BME280;10608;42.600;23.398;2023-01-19T11:13:37;53177.63;;;-138.15;23.15
20897;BME280;10608;42.600;23.398;2023-01-19T11:18:31;53195.38;;;-138.15;23.11
20897;BME280;10608;42.600;23.398;2023-01-19T11:21:10;53193.41;;;-138.15;23.11
20897;BME280;10608;42.600;23.398;2023-01-19T11:23:40;53175.66;;;-138.15;23.07
20897;BME280;10608;42.600;23.398;2023-01-19T11:26:14;53159.88;;;-138.15;23.10
20897;BME280;10608;42.600;23.398;2023-01-19T11:28:49;53169.72;;;-138.15;22.84
20897;BME280;10608;42.600;23.398;2023-01-19T11:31:18;53163.81;;;-138.15;22.45
20897;BME280;10608;42.600;23.398;2023-01-19T11:33:49;53159.88;;;-138.15;22.80
20897;BME280;10608;42.600;23.398;2023-01-19T11:36:21;53187.47;;;-138.15;22.90
20897;BME280;10608;42.600;23.398;2023-01-19T11:38:53;53209.19;;;-138.15;22.55
20897;BME280;10608;42.600;23.398;2023-01-19T11:41:29;53163.81;;;-138.15;22.44
20897;BME280;10608;42.600;23.398;2023-01-19T11:44:15;53175.66;;;-138.15;22.94
20897;BME280;10608;42.600;23.398;2023-01-19T11:46:43;53142.13;;;-138.15;22.58
20897;BME280;10608;42.600;23.398;2023-01-19T11:49:20;53183.53;;;-138.15;22.79
20897;BME280;10608;42.600;23.398;2023-01-19T11:52:03;53179.59;;;-138.15;22.80
20897;BME280;10608;42.600;23.398;2023-01-19T11:54:34;53151.97;;;-138.15;22.89
20897;BME280;10608;42.600;23.398;2023-01-19T11:57:04;53167.75;;;-138.15;23.00
20897;BME280;10608;42.600;23.398;2023-01-19T11:59:34;53159.88;;;-138.15;23.60
20897;BME280;10608;42.600;23.398;2023-01-19T12:02:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:04:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:07:05;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:09:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:12:23;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:17:42;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:23:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:28:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:30:59;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:33:32;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:36:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:41:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:46:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:49:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:51:46;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:54:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:57:07;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T12:59:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:13:24;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:15:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:18:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:21:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:26:15;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:28:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:31:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:33:52;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:38:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:41:20;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:43:48;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:46:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:48:58;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:51:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:53:57;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:56:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T13:59:06;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:01:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:04:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:06:39;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:09:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:11:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:14:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:16:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:19:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:21:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:24:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:29:30;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:34:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:37:15;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:42:33;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:45:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:47:40;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:50:21;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:52:58;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:55:32;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T14:57:59;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:00:24;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:02:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:05:16;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:07:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:10:20;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:12:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:15:20;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:17:49;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:20:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:22:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:25:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:27:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:30:24;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:32:52;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:35:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:37:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:40:11;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:42:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:48:05;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:50:32;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:53:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:55:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T15:57:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:00:16;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:02:42;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:05:08;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:07:33;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:09:59;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:12:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:14:50;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:17:15;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:19:41;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:22:09;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:24:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:27:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:29:27;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:31:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:34:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:36:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:39:12;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:41:38;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:44:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:46:32;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:49:08;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:51:35;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:54:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:56:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T16:58:55;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:01:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:03:48;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:06:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:08:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:11:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:13:48;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:16:15;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:18:40;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:21:07;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:23:34;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:26:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:28:27;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:30:52;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:33:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:35:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:38:11;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:40:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:43:03;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:45:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:47:54;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:50:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:52:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:55:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T17:57:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:00:06;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:02:32;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:04:58;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:07:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:09:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:12:21;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:14:47;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:17:15;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:19:40;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:22:06;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:24:31;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:26:56;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:29:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:31:47;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:34:13;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:36:38;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:39:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:41:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:43:58;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:46:24;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:48:49;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:51:16;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:53:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:56:13;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T18:58:40;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:01:33;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:04:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:06:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:08:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:11:21;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:13:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:16:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:18:42;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:21:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:23:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:26:03;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:28:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:31:03;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:33:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:35:55;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:38:21;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:40:46;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:43:11;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:45:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:48:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:50:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:52:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:55:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T19:57:48;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:00:13;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:02:39;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:05:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:07:30;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:09:55;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:12:21;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:14:46;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:17:12;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:19:37;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:22:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:24:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:26:54;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:29:20;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:31:49;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:34:17;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:36:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:39:14;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:41:39;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:44:14;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:46:40;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:49:06;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:51:31;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:53:57;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:56:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T20:58:47;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:03:38;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:06:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:08:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:10:57;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:13:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:15:48;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:18:13;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:20:38;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:23:04;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:25:29;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:27:54;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:30:20;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:32:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:35:11;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:37:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:40:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:42:27;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:44:52;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:47:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:49:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:52:08;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:54:34;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:56:59;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T21:59:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:01:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:04:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:06:43;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:09:09;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:11:34;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:14:00;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:16:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:18:58;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:21:32;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:24:01;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:26:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:28:55;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:31:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:33:48;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:36:22;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:38:58;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:41:26;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:43:57;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:46:25;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:48:51;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:51:18;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:53:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T22:58:40;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:01:09;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:03:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:06:07;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:08:33;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:11:14;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:13:41;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:16:07;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:18:33;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:23:32;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:26:02;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:28:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:30:54;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:33:20;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:35:45;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:38:10;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:40:36;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:43:03;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:45:28;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:47:53;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:50:19;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:52:44;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:55:09;62864.19;;;-138.16;100.00
20897;BME280;10608;42.600;23.398;2023-01-19T23:57:35;62864.19;;;-138.16;100.00
