sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6134;BME280;3098;42.678;23.364;2023-02-13T00:00:43;96556.53;;;-2.01;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:03:10;96590.59;;;-1.68;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:05:39;96665.94;;;-1.19;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:08:07;96634.19;;;-1.42;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:10:34;96617.44;;;-1.61;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:13:02;96577.53;;;-1.75;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:15:30;96601.03;;;-1.61;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:17:58;96577.31;;;-1.80;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:20:25;96672.94;;;-1.26;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:22:54;96625.28;;;-1.54;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:25:21;96654.63;;;-1.39;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:27:49;96672.31;;;-1.28;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:30:18;96652.03;;;-1.39;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:32:45;96646.53;;;-1.51;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:35:13;96682.31;;;-1.32;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:37:40;96450.41;;;-2.74;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:40:09;96609.78;;;-1.69;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:42:37;96634.75;;;-1.47;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:45:04;96601.38;;;-1.71;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:47:31;96682.16;;;-1.24;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:49:58;96637.78;;;-1.43;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:52:26;96659.44;;;-1.36;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:54:54;96681.56;;;-1.26;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:57:23;96593.13;;;-1.75;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T00:59:50;96673.16;;;-1.21;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:02:17;96640.38;;;-1.43;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:04:44;96570.53;;;-2.02;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:07:11;96585.34;;;-1.75;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:09:38;96678.78;;;-1.18;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:12:06;96687.25;;;-1.09;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:14:34;96688.25;;;-1.10;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:17:01;96691.88;;;-1.11;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:19:29;96675.59;;;-1.13;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:21:56;96682.34;;;-0.91;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:24:23;96672.94;;;-0.92;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:26:54;96693.28;;;-0.74;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:29:21;96686.00;;;-0.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:31:50;96708.09;;;-0.75;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:34:18;96550.41;;;-1.59;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:36:45;96691.31;;;-0.66;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:39:13;96693.53;;;-0.63;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:41:40;96665.81;;;-0.70;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:47:12;96702.59;;;-0.52;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:49:40;96585.41;;;-1.27;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:52:10;96686.69;;;-0.64;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:54:38;96653.72;;;-0.84;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:57:09;96645.47;;;-0.88;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T01:59:42;96704.16;;;-0.51;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:02:12;96707.41;;;-0.49;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:04:41;96699.16;;;-0.52;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:07:12;96694.94;;;-0.53;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:09:42;96680.25;;;-0.68;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:12:16;96693.94;;;-0.52;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:14:46;96668.63;;;-0.65;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:17:17;96700.56;;;-0.50;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:19:49;96655.81;;;-0.67;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:25:40;96639.50;;;-0.82;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:31:53;96679.06;;;-0.65;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:34:34;96689.34;;;-0.57;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:37:10;96673.00;;;-0.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:39:48;96585.56;;;-1.35;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:42:27;96684.59;;;-0.81;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:45:07;96682.53;;;-0.92;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:47:42;96641.59;;;-1.11;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:50:34;96443.31;;;-2.38;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:53:16;96721.53;;;-0.71;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:55:50;96651.78;;;-1.17;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T02:58:21;96649.34;;;-1.18;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:01:10;96609.34;;;-1.45;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:03:59;96726.94;;;-0.73;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:06:47;96715.53;;;-0.72;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:09:21;96714.66;;;-0.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:12:08;96727.47;;;-0.84;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:14:55;96722.16;;;-1.03;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:17:23;96731.69;;;-1.10;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:20:17;96725.31;;;-1.36;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:23:11;96717.63;;;-1.23;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:25:51;96700.00;;;-1.48;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:28:28;96727.84;;;-1.21;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:31:22;96722.91;;;-1.37;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:33:56;96655.19;;;-1.93;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:36:35;96730.25;;;-1.68;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:39:22;96710.94;;;-1.81;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:41:55;96504.56;;;-3.13;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:44:27;96725.66;;;-1.66;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:46:59;96724.25;;;-1.69;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:49:30;96671.16;;;-1.96;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:52:23;96708.94;;;-1.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:54:55;96733.66;;;-1.89;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T03:57:42;96731.13;;;-1.83;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:00:32;96725.56;;;-1.80;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:03:07;96742.38;;;-1.76;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:05:40;96741.84;;;-1.71;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:08:11;96727.47;;;-1.67;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:10:44;96703.38;;;-1.76;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:13:17;96703.75;;;-1.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:15:52;96660.88;;;-2.10;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:18:24;96723.88;;;-1.66;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:20:52;96689.00;;;-1.93;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:23:22;96747.78;;;-1.77;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:25:53;96761.34;;;-1.82;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:28:21;96737.69;;;-1.87;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:30:48;96726.59;;;-1.74;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:33:16;96735.47;;;-1.68;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:35:44;96708.47;;;-1.67;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:38:11;96726.66;;;-1.46;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:40:41;96726.03;;;-1.48;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:43:08;96722.69;;;-1.63;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:45:35;96671.88;;;-2.08;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:48:03;96708.56;;;-1.76;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:50:31;96629.66;;;-2.10;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:52:58;96731.47;;;-1.43;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:55:26;96691.06;;;-1.88;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T04:57:56;96749.22;;;-1.53;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:00:25;96727.72;;;-1.62;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:02:54;96677.63;;;-1.92;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:05:26;96739.47;;;-1.45;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:07:55;96687.34;;;-1.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:10:22;96525.66;;;-3.02;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:12:49;96756.28;;;-1.68;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:15:19;96762.59;;;-1.78;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:17:47;96770.81;;;-1.95;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:20:15;96770.00;;;-1.96;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:22:46;96767.03;;;-1.93;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:25:32;96785.22;;;-1.93;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:28:00;96763.28;;;-1.90;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:30:30;96736.25;;;-2.10;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:32:57;96669.03;;;-2.49;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:35:25;96765.38;;;-1.58;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:37:54;96700.59;;;-1.95;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:40:22;96768.78;;;-1.57;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:42:53;96736.88;;;-1.87;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:45:21;96576.38;;;-2.84;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:47:53;96738.50;;;-1.86;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:50:20;96728.38;;;-1.96;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:52:48;96623.81;;;-2.55;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:55:15;96675.88;;;-2.27;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T05:57:42;96732.34;;;-2.00;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:00:11;96777.34;;;-1.63;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:02:38;96782.28;;;-1.47;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:05:07;96765.94;;;-1.62;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:07:35;96781.41;;;-1.33;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:10:04;96779.00;;;-1.35;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:12:31;96765.16;;;-1.35;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:14:59;96786.00;;;-1.07;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:17:27;96755.81;;;-1.30;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:19:54;96718.97;;;-1.54;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:22:24;96789.63;;;-1.08;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:24:51;96797.91;;;-0.98;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:27:19;96765.19;;;-1.07;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:29:47;96795.22;;;-0.84;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:32:16;96784.94;;;-0.92;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:34:43;96682.53;;;-1.27;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:37:10;96799.47;;;-0.42;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:39:40;96727.69;;;-0.85;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:42:08;96778.81;;;-0.43;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:44:35;96638.97;;;-1.11;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:47:03;96791.63;;;-0.01;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:49:31;96768.09;;;-0.21;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:51:58;96805.34;;;0.14;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:54:25;96803.91;;;0.05;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:56:54;96739.66;;;-0.09;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T06:59:21;96703.03;;;-0.35;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:01:49;96709.47;;;-0.38;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:04:17;96731.25;;;0.02;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:06:45;96788.56;;;0.63;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:09:13;96790.78;;;0.85;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:11:50;96732.50;;;0.91;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:14:19;96789.13;;;1.50;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:16:46;96797.50;;;1.71;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:19:14;96760.13;;;1.64;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:21:41;96807.25;;;2.02;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:24:09;96712.16;;;1.26;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:26:38;96801.88;;;1.91;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:29:05;96532.78;;;0.10;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:31:34;96805.53;;;1.83;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:34:01;96801.09;;;1.84;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:36:29;96800.94;;;1.65;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:38:57;96771.63;;;1.44;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:41:26;96803.16;;;1.68;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:43:53;96800.94;;;1.79;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:46:21;96802.72;;;1.78;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:48:53;96805.88;;;1.93;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:51:20;96771.81;;;1.55;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:53:51;96805.47;;;1.96;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:56:18;96803.16;;;1.75;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T07:58:46;96693.44;;;1.23;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:01:16;96805.50;;;1.90;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:03:47;96761.53;;;1.60;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:06:19;96805.63;;;2.08;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:08:48;96797.09;;;2.25;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:11:36;96804.38;;;2.23;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:14:18;96777.34;;;1.85;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:16:46;96805.97;;;2.24;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:19:13;96808.31;;;2.39;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:21:43;96707.38;;;1.67;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:24:12;96794.94;;;2.47;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:26:40;96772.22;;;2.10;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:29:08;96800.31;;;2.27;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:31:36;96791.84;;;2.32;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:34:03;96797.09;;;2.25;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:36:41;96765.22;;;1.97;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:39:09;96696.97;;;1.54;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:41:36;96794.91;;;2.16;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:44:05;96801.47;;;1.94;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:46:34;96759.25;;;1.77;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:49:02;96798.50;;;1.84;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:51:29;96766.53;;;1.75;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:53:58;96767.69;;;1.86;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:56:28;96762.16;;;1.56;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T08:58:55;96789.03;;;1.76;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:01:23;96734.00;;;1.51;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:03:51;96800.22;;;2.03;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:06:18;96794.50;;;2.19;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:08:46;96802.59;;;2.55;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:11:18;96809.94;;;2.71;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:13:51;96801.94;;;2.91;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:16:19;96804.75;;;2.89;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:18:48;96793.38;;;2.77;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:21:16;96798.56;;;3.09;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:23:45;96767.31;;;3.50;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:26:16;96731.38;;;3.32;100.00
6134;BME280;3098;42.678;23.364;2023-02-13T09:28:43;96792.81;;;4.16;98.66
6134;BME280;3098;42.678;23.364;2023-02-13T09:31:12;96761.13;;;3.81;96.66
6134;BME280;3098;42.678;23.364;2023-02-13T09:33:41;96782.47;;;3.66;97.62
6134;BME280;3098;42.678;23.364;2023-02-13T09:36:10;96786.56;;;3.80;97.89
6134;BME280;3098;42.678;23.364;2023-02-13T09:38:40;96774.25;;;3.63;98.29
6134;BME280;3098;42.678;23.364;2023-02-13T09:41:12;96719.88;;;3.70;97.34
6134;BME280;3098;42.678;23.364;2023-02-13T09:43:45;96739.53;;;3.97;95.64
6134;BME280;3098;42.678;23.364;2023-02-13T09:46:18;96768.34;;;4.33;95.54
6134;BME280;3098;42.678;23.364;2023-02-13T09:48:50;96713.47;;;4.55;93.81
6134;BME280;3098;42.678;23.364;2023-02-13T09:51:20;96691.78;;;4.18;92.71
6134;BME280;3098;42.678;23.364;2023-02-13T09:53:54;96763.25;;;4.20;93.26
6134;BME280;3098;42.678;23.364;2023-02-13T09:56:36;96760.97;;;4.95;92.54
6134;BME280;3098;42.678;23.364;2023-02-13T09:59:28;96718.16;;;5.69;90.21
6134;BME280;3098;42.678;23.364;2023-02-13T10:02:01;96726.44;;;6.74;85.14
6134;BME280;3098;42.678;23.364;2023-02-13T10:04:42;96753.38;;;6.31;82.58
6134;BME280;3098;42.678;23.364;2023-02-13T10:07:18;96744.75;;;6.64;82.33
6134;BME280;3098;42.678;23.364;2023-02-13T10:09:55;96729.19;;;5.31;85.11
6134;BME280;3098;42.678;23.364;2023-02-13T10:12:45;96747.13;;;5.22;87.47
6134;BME280;3098;42.678;23.364;2023-02-13T10:15:24;96684.91;;;5.79;86.63
6134;BME280;3098;42.678;23.364;2023-02-13T10:17:58;96679.31;;;6.16;84.58
6134;BME280;3098;42.678;23.364;2023-02-13T10:20:30;96731.94;;;6.27;84.10
6134;BME280;3098;42.678;23.364;2023-02-13T10:23:04;96734.50;;;6.67;81.20
6134;BME280;3098;42.678;23.364;2023-02-13T10:25:43;96651.50;;;6.86;79.21
6134;BME280;3098;42.678;23.364;2023-02-13T10:28:15;96674.25;;;7.09;77.02
6134;BME280;3098;42.678;23.364;2023-02-13T10:30:49;96713.41;;;7.56;76.89
6134;BME280;3098;42.678;23.364;2023-02-13T10:33:22;96698.53;;;7.49;74.50
6134;BME280;3098;42.678;23.364;2023-02-13T10:35:58;96708.94;;;7.18;74.46
6134;BME280;3098;42.678;23.364;2023-02-13T10:38:30;96683.59;;;7.77;72.60
6134;BME280;3098;42.678;23.364;2023-02-13T10:41:19;96697.56;;;7.56;73.96
6134;BME280;3098;42.678;23.364;2023-02-13T10:44:00;96650.66;;;7.03;73.49
6134;BME280;3098;42.678;23.364;2023-02-13T10:46:39;96680.53;;;7.63;73.54
6134;BME280;3098;42.678;23.364;2023-02-13T10:49:30;96639.75;;;8.02;71.85
6134;BME280;3098;42.678;23.364;2023-02-13T10:52:06;96673.47;;;8.44;69.63
6134;BME280;3098;42.678;23.364;2023-02-13T10:55:01;96677.41;;;8.68;67.16
6134;BME280;3098;42.678;23.364;2023-02-13T10:57:40;96667.50;;;8.85;65.99
6134;BME280;3098;42.678;23.364;2023-02-13T11:00:17;96665.22;;;9.46;64.38
6134;BME280;3098;42.678;23.364;2023-02-13T11:02:46;96614.97;;;9.71;60.18
6134;BME280;3098;42.678;23.364;2023-02-13T11:05:16;96638.81;;;9.66;59.46
6134;BME280;3098;42.678;23.364;2023-02-13T11:07:45;96660.16;;;9.39;60.96
6134;BME280;3098;42.678;23.364;2023-02-13T11:10:15;96599.75;;;8.89;61.43
6134;BME280;3098;42.678;23.364;2023-02-13T11:12:46;96630.81;;;8.62;63.88
6134;BME280;3098;42.678;23.364;2023-02-13T11:15:24;96640.28;;;10.04;58.75
6134;BME280;3098;42.678;23.364;2023-02-13T11:17:57;96584.34;;;9.28;59.28
6134;BME280;3098;42.678;23.364;2023-02-13T11:20:30;96612.50;;;8.97;61.36
6134;BME280;3098;42.678;23.364;2023-02-13T11:23:16;96602.81;;;9.08;60.71
6134;BME280;3098;42.678;23.364;2023-02-13T11:25:55;96626.06;;;9.06;61.22
6134;BME280;3098;42.678;23.364;2023-02-13T11:28:23;96630.72;;;8.52;62.24
6134;BME280;3098;42.678;23.364;2023-02-13T11:30:51;96621.94;;;7.93;64.11
6134;BME280;3098;42.678;23.364;2023-02-13T11:33:23;96574.28;;;7.56;64.93
6134;BME280;3098;42.678;23.364;2023-02-13T11:36:05;96604.63;;;8.07;64.99
6134;BME280;3098;42.678;23.364;2023-02-13T11:38:35;96595.97;;;8.38;63.58
6134;BME280;3098;42.678;23.364;2023-02-13T11:41:05;96589.13;;;8.42;62.24
6134;BME280;3098;42.678;23.364;2023-02-13T11:43:35;96603.41;;;8.41;63.99
6134;BME280;3098;42.678;23.364;2023-02-13T11:46:05;96581.59;;;8.29;62.41
6134;BME280;3098;42.678;23.364;2023-02-13T11:48:36;96536.03;;;8.17;61.59
6134;BME280;3098;42.678;23.364;2023-02-13T11:51:04;96507.06;;;8.32;59.79
6134;BME280;3098;42.678;23.364;2023-02-13T11:53:37;96569.06;;;8.51;59.98
6134;BME280;3098;42.678;23.364;2023-02-13T11:56:09;96375.00;;;7.05;60.21
6134;BME280;3098;42.678;23.364;2023-02-13T11:58:36;96535.28;;;7.95;60.37
6134;BME280;3098;42.678;23.364;2023-02-13T12:01:23;96558.38;;;8.31;60.22
6134;BME280;3098;42.678;23.364;2023-02-13T12:04:02;96549.63;;;8.62;58.93
6134;BME280;3098;42.678;23.364;2023-02-13T12:06:30;96511.66;;;8.10;59.05
6134;BME280;3098;42.678;23.364;2023-02-13T12:09:05;96410.41;;;8.09;56.78
6134;BME280;3098;42.678;23.364;2023-02-13T12:11:42;96541.22;;;8.76;55.80
6134;BME280;3098;42.678;23.364;2023-02-13T12:14:13;96537.31;;;8.15;57.63
6134;BME280;3098;42.678;23.364;2023-02-13T12:16:44;96492.75;;;7.91;57.47
6134;BME280;3098;42.678;23.364;2023-02-13T12:19:20;96544.78;;;8.23;56.27
6134;BME280;3098;42.678;23.364;2023-02-13T12:22:05;96524.06;;;8.09;55.87
6134;BME280;3098;42.678;23.364;2023-02-13T12:24:51;96532.19;;;7.71;56.73
6134;BME280;3098;42.678;23.364;2023-02-13T12:27:28;96532.13;;;8.25;56.35
6134;BME280;3098;42.678;23.364;2023-02-13T12:30:17;96526.47;;;8.43;55.28
6134;BME280;3098;42.678;23.364;2023-02-13T12:33:00;96531.44;;;8.76;53.63
6134;BME280;3098;42.678;23.364;2023-02-13T12:35:44;96523.66;;;7.91;54.77
6134;BME280;3098;42.678;23.364;2023-02-13T12:38:27;96475.13;;;7.70;54.66
6134;BME280;3098;42.678;23.364;2023-02-13T12:41:14;96482.19;;;7.91;54.84
6134;BME280;3098;42.678;23.364;2023-02-13T12:47:00;96276.34;;;6.26;54.45
6134;BME280;3098;42.678;23.364;2023-02-13T12:49:56;96497.88;;;7.76;55.19
6134;BME280;3098;42.678;23.364;2023-02-13T12:52:37;96474.66;;;8.15;53.65
6134;BME280;3098;42.678;23.364;2023-02-13T12:55:24;96473.09;;;7.50;52.26
6134;BME280;3098;42.678;23.364;2023-02-13T12:58:07;96494.28;;;7.61;53.46
6134;BME280;3098;42.678;23.364;2023-02-13T13:00:48;96448.69;;;7.12;54.17
6134;BME280;3098;42.678;23.364;2023-02-13T13:03:41;96381.88;;;6.58;53.16
6134;BME280;3098;42.678;23.364;2023-02-13T13:06:37;96475.50;;;6.82;54.86
6134;BME280;3098;42.678;23.364;2023-02-13T13:09:22;96489.22;;;6.84;55.84
6134;BME280;3098;42.678;23.364;2023-02-13T13:12:16;96439.03;;;6.52;56.54
6134;BME280;3098;42.678;23.364;2023-02-13T13:14:52;96485.59;;;6.90;56.05
6134;BME280;3098;42.678;23.364;2023-02-13T13:17:41;96470.47;;;6.80;56.30
6134;BME280;3098;42.678;23.364;2023-02-13T13:20:43;96487.53;;;6.94;56.39
6134;BME280;3098;42.678;23.364;2023-02-13T13:23:19;96478.91;;;7.04;56.35
6134;BME280;3098;42.678;23.364;2023-02-13T13:25:55;96468.13;;;7.06;56.57
6134;BME280;3098;42.678;23.364;2023-02-13T13:28:29;96429.50;;;6.73;57.00
6134;BME280;3098;42.678;23.364;2023-02-13T13:30:58;96406.47;;;6.63;56.50
6134;BME280;3098;42.678;23.364;2023-02-13T13:33:27;96420.44;;;6.64;56.83
6134;BME280;3098;42.678;23.364;2023-02-13T13:36:00;96405.97;;;6.66;56.76
6134;BME280;3098;42.678;23.364;2023-02-13T13:38:43;96359.16;;;6.13;57.70
6134;BME280;3098;42.678;23.364;2023-02-13T13:41:23;96441.34;;;6.70;57.46
6134;BME280;3098;42.678;23.364;2023-02-13T13:44:02;96462.31;;;6.82;56.94
6134;BME280;3098;42.678;23.364;2023-02-13T13:46:40;96410.84;;;6.36;57.24
6134;BME280;3098;42.678;23.364;2023-02-13T13:49:22;96410.69;;;6.43;57.34
6134;BME280;3098;42.678;23.364;2023-02-13T13:51:52;96461.19;;;6.56;58.46