sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34359;SDS011;20624;55.870;26.506;2023-04-03T00:01:10;3.75;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:03:38;2.95;;;0.68;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:06:05;4.13;;;0.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:08:35;6.72;;;0.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:11:03;2.33;;;0.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:13:31;3.20;;;0.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:15:59;2.47;;;0.52;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:18:27;1.65;;;0.43;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:20:54;3.03;;;0.82;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:23:22;3.22;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:25:53;1.95;;;0.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:28:21;4.00;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:30:49;4.75;;;0.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:33:17;6.10;;;0.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:35:48;5.00;;;0.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:38:16;6.40;;;1.30;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:40:46;2.85;;;0.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:43:15;5.25;;;1.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:45:44;2.67;;;0.32;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:48:17;3.47;;;0.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:50:45;3.88;;;0.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:53:16;4.43;;;0.63;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:55:45;6.00;;;0.82;;
34359;SDS011;20624;55.870;26.506;2023-04-03T00:58:13;3.65;;;0.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:00:43;7.05;;;1.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:03:13;7.00;;;0.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:05:41;5.30;;;0.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:08:08;4.70;;;0.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:10:36;4.38;;;1.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:13:17;3.33;;;0.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:15:45;5.65;;;1.20;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:18:12;3.90;;;0.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:20:48;3.47;;;0.65;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:25:46;2.53;;;0.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:28:15;6.20;;;0.93;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:33:13;2.65;;;0.43;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:35:41;2.60;;;0.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:38:09;5.70;;;0.65;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:40:37;4.80;;;0.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:43:05;4.38;;;0.65;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:45:32;4.38;;;0.57;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:48:00;2.53;;;0.30;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:50:30;2.38;;;0.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:52:58;4.32;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:55:27;1.88;;;0.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T01:57:54;4.60;;;0.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:00:22;6.72;;;1.33;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:02:50;6.10;;;0.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:05:18;2.78;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:07:45;5.10;;;0.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:10:13;3.15;;;0.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:12:41;6.03;;;0.82;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:17:38;3.20;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:20:06;3.70;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:22:34;2.50;;;0.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:25:02;3.00;;;0.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:27:35;4.63;;;0.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:30:03;3.63;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:32:31;4.32;;;0.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:34:58;4.65;;;0.73;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:37:26;1.88;;;0.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:39:54;5.97;;;1.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:42:22;2.00;;;0.22;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:44:49;7.90;;;1.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:47:17;3.85;;;0.65;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:49:44;7.93;;;0.63;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:52:13;5.60;;;1.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:54:41;3.63;;;0.57;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:57:08;3.85;;;0.65;;
34359;SDS011;20624;55.870;26.506;2023-04-03T02:59:36;2.85;;;0.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:02:08;5.97;;;1.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:04:35;4.55;;;0.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:07:03;3.75;;;0.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:09:31;2.20;;;0.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:11:59;7.97;;;1.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:14:29;7.07;;;0.93;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:16:57;6.03;;;0.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:19:25;5.30;;;0.73;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:21:52;2.88;;;0.43;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:24:20;2.58;;;0.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:26:48;6.00;;;0.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:29:18;8.07;;;1.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:31:46;2.42;;;0.30;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:34:14;4.90;;;0.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:36:41;4.07;;;0.57;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:39:09;4.35;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:41:37;6.05;;;0.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:44:04;6.05;;;1.02;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:46:35;6.22;;;0.68;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:49:03;4.10;;;0.57;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:51:30;4.65;;;0.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:53:59;4.22;;;0.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:56:29;5.68;;;1.10;;
34359;SDS011;20624;55.870;26.506;2023-04-03T03:58:57;7.95;;;1.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:01:25;5.45;;;0.93;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:03:53;7.15;;;1.30;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:06:23;4.85;;;0.68;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:08:53;5.78;;;1.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:11:21;3.17;;;0.82;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:13:49;10.77;;;1.52;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:16:17;3.63;;;0.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:18:44;2.05;;;0.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:23:42;3.65;;;0.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:26:10;7.40;;;0.98;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:28:37;6.68;;;1.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:31:05;7.45;;;1.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:33:33;1.45;;;0.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:36:01;4.03;;;0.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:38:28;11.32;;;1.83;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:40:56;6.65;;;1.10;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:43:24;10.57;;;1.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:46:02;6.57;;;0.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:48:30;7.50;;;0.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:50:58;4.80;;;0.77;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:53:26;16.70;;;2.28;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:55:54;24.75;;;3.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T04:58:21;14.77;;;1.95;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:00:49;12.55;;;1.77;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:03:17;6.93;;;1.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:05:44;23.42;;;3.33;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:08:12;11.63;;;1.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:10:40;9.35;;;1.52;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:13:08;7.72;;;1.17;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:15:36;17.65;;;2.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:18:04;18.90;;;2.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:20:32;14.68;;;2.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:23:00;7.18;;;1.27;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:25:28;17.73;;;2.35;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:27:55;31.45;;;4.32;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:30:23;7.00;;;0.98;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:32:51;23.10;;;3.17;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:35:19;10.32;;;1.48;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:37:46;23.48;;;3.30;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:40:16;18.20;;;2.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:42:45;14.40;;;2.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:45:12;11.95;;;2.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:47:40;8.05;;;1.10;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:50:08;19.02;;;2.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:52:37;18.02;;;2.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:55:05;11.05;;;1.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T05:57:36;13.70;;;1.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:00:05;13.77;;;2.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:02:33;15.27;;;2.20;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:05:01;22.23;;;3.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:07:28;10.45;;;1.52;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:09:57;20.05;;;2.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:12:24;16.85;;;2.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:14:52;10.40;;;1.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:17:19;19.52;;;3.17;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:19:48;19.25;;;2.72;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:22:15;17.83;;;2.58;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:24:45;26.38;;;4.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:27:13;18.45;;;2.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:29:41;19.92;;;2.83;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:32:09;24.48;;;3.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:34:37;25.05;;;3.83;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:37:04;21.50;;;3.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:39:32;34.85;;;4.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:42:01;17.30;;;2.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:44:28;29.35;;;4.07;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:46:57;20.55;;;2.95;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:49:28;22.60;;;3.63;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:51:57;29.05;;;3.97;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:54:28;22.42;;;3.22;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:56:57;19.75;;;2.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T06:59:26;25.10;;;3.63;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:01:53;22.13;;;3.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:04:21;23.88;;;3.10;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:06:49;25.42;;;3.83;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:09:18;17.08;;;2.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:11:47;27.88;;;3.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:14:15;19.58;;;3.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:16:42;20.95;;;2.95;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:19:10;33.22;;;4.68;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:21:38;30.33;;;4.28;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:24:07;19.98;;;3.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:26:40;21.20;;;3.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:29:08;29.15;;;4.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:31:36;31.40;;;4.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:34:03;34.65;;;4.97;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:36:31;26.20;;;3.58;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:39:02;35.28;;;4.97;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:41:29;26.27;;;3.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:43:57;29.08;;;4.07;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:46:25;23.17;;;3.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:48:53;24.65;;;3.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:51:23;21.10;;;2.97;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:53:53;28.42;;;3.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:56:22;24.00;;;3.33;;
34359;SDS011;20624;55.870;26.506;2023-04-03T07:58:51;19.88;;;2.72;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:01:19;44.85;;;6.57;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:03:48;21.25;;;3.10;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:06:16;32.08;;;4.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:08:51;23.67;;;3.35;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:11:19;35.28;;;5.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:13:47;23.95;;;3.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:16:18;36.67;;;5.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:21:15;25.95;;;3.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:23:43;38.40;;;5.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:26:14;28.00;;;3.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:28:42;32.15;;;4.65;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:31:11;38.88;;;5.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:36:14;30.30;;;4.28;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:38:42;32.63;;;4.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:41:13;27.60;;;4.22;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:46:33;25.17;;;3.78;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:49:04;31.00;;;4.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:51:39;43.40;;;6.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:54:15;29.40;;;4.15;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:56:45;29.13;;;4.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T08:59:14;67.05;;;9.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:01:43;40.92;;;6.20;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:04:13;40.03;;;5.65;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:06:42;32.88;;;4.85;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:09:20;34.92;;;4.82;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:12:01;30.23;;;4.10;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:17:14;27.63;;;4.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:22:31;27.92;;;4.35;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:25:17;35.17;;;5.18;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:27:45;29.13;;;4.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:30:21;26.20;;;4.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:32:50;20.70;;;3.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:35:25;34.63;;;5.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:40:38;31.60;;;4.57;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:45:44;26.58;;;4.32;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:48:15;31.48;;;4.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:55:58;30.80;;;4.53;;
34359;SDS011;20624;55.870;26.506;2023-04-03T09:58:38;34.83;;;5.32;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:01:29;39.88;;;6.15;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:06:36;31.08;;;4.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:09:15;24.27;;;3.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:14:37;33.22;;;5.35;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:20:00;22.05;;;3.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:25:15;23.50;;;3.92;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:27:55;30.85;;;4.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:30:32;54.28;;;7.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:38:48;29.92;;;4.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:41:34;35.33;;;5.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:46:38;26.92;;;4.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:49:27;27.05;;;4.07;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:54:41;38.80;;;5.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:57:11;40.20;;;5.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T10:59:49;66.03;;;9.43;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:05:15;47.72;;;6.78;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:07:47;41.63;;;5.82;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:10:21;39.53;;;6.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:12:56;36.40;;;5.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:15:27;22.23;;;3.15;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:18:06;27.85;;;4.03;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:20:37;34.92;;;5.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:23:09;36.08;;;5.32;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:25:41;38.10;;;5.72;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:28:14;27.05;;;4.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:38:52;30.70;;;4.57;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:41:28;25.98;;;3.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:44:01;39.40;;;5.72;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:52:09;38.88;;;5.43;;
34359;SDS011;20624;55.870;26.506;2023-04-03T11:57:42;46.15;;;6.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:02:58;42.70;;;6.07;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:05:29;31.30;;;4.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:10:59;30.80;;;4.72;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:13:35;28.15;;;3.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:16:03;37.13;;;5.30;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:18:48;15.05;;;2.30;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:24:24;36.95;;;5.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:29:43;28.45;;;4.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:46:11;20.65;;;3.20;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:48:31;36.22;;;5.32;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:51:00;29.50;;;4.07;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:53:33;38.28;;;5.35;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:56:19;26.67;;;3.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T12:58:48;28.25;;;3.95;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:01:17;32.17;;;4.63;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:03:48;33.80;;;4.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:06:24;15.65;;;2.35;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:08:54;21.63;;;3.42;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:13:58;31.00;;;4.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:16:26;32.35;;;4.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:18:54;22.73;;;3.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:21:23;12.55;;;1.85;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:23:53;20.10;;;2.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:26:39;21.33;;;2.97;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:29:14;25.17;;;3.70;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:31:56;31.88;;;4.57;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:34:25;29.02;;;4.03;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:36:55;29.42;;;4.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:39:32;28.50;;;4.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:42:20;30.77;;;4.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:44:49;38.92;;;5.53;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:47:21;35.15;;;5.03;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:52:53;21.98;;;3.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:55:27;37.08;;;5.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T13:58:03;27.95;;;4.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:02:58;25.23;;;3.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:05:26;33.03;;;4.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:07:54;13.88;;;2.28;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:10:23;23.00;;;3.72;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:12:51;13.95;;;2.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:15:23;22.20;;;3.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:17:51;14.57;;;2.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:20:20;17.50;;;2.63;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:22:49;15.50;;;2.45;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:25:18;22.13;;;3.35;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:27:46;20.02;;;2.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:32:43;37.03;;;5.28;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:35:11;26.58;;;3.83;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:37:39;34.67;;;5.00;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:40:07;39.22;;;6.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:42:35;10.70;;;1.67;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:45:05;20.17;;;3.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:47:33;11.00;;;1.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:50:04;15.38;;;2.28;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:52:35;9.23;;;1.42;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:55:07;12.35;;;1.98;;
34359;SDS011;20624;55.870;26.506;2023-04-03T14:57:35;24.55;;;3.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:00:06;24.48;;;3.55;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:02:37;10.40;;;1.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:05:07;16.88;;;2.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:07:39;10.85;;;1.90;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:10:18;11.93;;;1.58;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:12:47;11.85;;;1.75;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:15:16;21.77;;;3.10;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:17:43;11.27;;;1.63;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:20:13;11.02;;;1.85;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:22:41;26.05;;;3.97;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:25:09;32.33;;;4.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:27:39;20.45;;;3.15;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:30:08;17.38;;;2.50;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:32:35;20.77;;;3.08;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:35:03;11.85;;;1.73;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:37:31;16.70;;;2.38;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:39:59;16.13;;;2.40;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:42:27;20.13;;;2.95;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:44:55;15.90;;;2.47;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:47:24;13.90;;;2.28;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:49:51;16.83;;;2.28;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:52:20;20.80;;;3.05;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:54:48;17.33;;;2.80;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:57:16;28.30;;;4.13;;
34359;SDS011;20624;55.870;26.506;2023-04-03T15:59:44;15.65;;;2.22;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:02:12;20.27;;;2.92;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:04:40;15.65;;;2.17;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:07:08;7.38;;;1.20;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:09:36;19.60;;;2.92;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:12:03;7.57;;;1.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:14:31;8.40;;;1.63;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:16:59;10.65;;;1.60;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:19:27;11.70;;;2.25;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:21:56;12.43;;;1.88;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:24:24;6.55;;;1.02;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:26:51;11.27;;;1.77;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:29:19;7.63;;;1.30;;
34359;SDS011;20624;55.870;26.506;2023-04-03T16:31:47;5.50;;;0.90;;