sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4430;SDS011;2228;48.140;11.488;2023-02-15T00:02:01;49.87;;;22.37;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:04:29;82.22;;;25.08;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:07:10;113.68;;;26.88;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:09:38;91.05;;;25.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:12:05;77.80;;;25.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:14:32;71.25;;;24.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:16:59;127.68;;;26.73;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:19:26;102.40;;;27.63;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:21:55;77.43;;;26.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:24:22;84.43;;;27.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:26:49;97.65;;;27.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:29:16;97.53;;;26.92;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:31:44;70.03;;;25.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:34:12;64.43;;;24.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:36:40;60.45;;;23.67;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:39:09;68.30;;;24.00;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:41:36;79.30;;;23.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:44:03;85.38;;;25.38;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:46:30;66.60;;;22.43;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:48:57;55.78;;;23.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:51:24;49.83;;;22.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:53:51;73.03;;;23.88;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:56:20;90.97;;;25.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T00:58:47;81.28;;;25.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:01:15;59.03;;;22.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:03:43;47.00;;;22.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:06:12;57.50;;;21.98;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:08:39;43.28;;;21.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:11:07;42.90;;;20.10;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:13:37;42.47;;;18.67;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:16:05;34.10;;;18.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:18:34;50.88;;;18.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:21:08;43.20;;;18.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:23:35;36.15;;;18.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:26:02;38.92;;;18.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:28:30;30.75;;;18.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:30:58;31.33;;;17.38;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:33:27;33.90;;;18.52;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:35:57;32.35;;;17.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:38:25;34.95;;;17.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:40:52;37.45;;;16.35;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:43:40;50.15;;;17.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:46:08;45.30;;;16.88;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:48:39;36.33;;;16.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:51:11;54.50;;;17.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:53:40;70.38;;;17.92;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:56:09;46.40;;;16.75;;
4430;SDS011;2228;48.140;11.488;2023-02-15T01:58:40;64.00;;;21.55;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:01:10;59.65;;;21.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:03:38;61.70;;;20.48;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:06:13;46.35;;;20.38;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:08:41;60.67;;;21.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:11:09;63.50;;;19.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:13:37;70.50;;;20.10;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:16:06;40.85;;;17.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:18:41;54.80;;;19.10;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:21:26;38.08;;;19.08;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:27:17;90.00;;;22.63;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:30:02;43.17;;;19.52;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:33:08;41.28;;;16.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:35:48;39.17;;;18.58;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:38:24;36.77;;;15.67;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:40:59;38.63;;;16.55;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:43:34;27.92;;;16.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:46:05;42.15;;;16.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:48:39;45.33;;;17.83;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:51:06;33.85;;;17.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:53:33;34.03;;;16.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:56:02;29.63;;;14.88;;
4430;SDS011;2228;48.140;11.488;2023-02-15T02:58:34;27.17;;;15.10;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:01:06;26.10;;;14.43;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:03:40;30.08;;;15.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:06:10;31.38;;;15.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:08:43;50.63;;;15.88;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:11:14;44.30;;;15.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:13:41;39.92;;;15.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:16:11;34.08;;;15.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:18:53;32.70;;;14.63;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:21:25;57.08;;;15.57;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:23:59;42.67;;;15.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:26:31;27.70;;;14.35;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:29:00;38.07;;;15.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:31:28;99.35;;;19.55;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:34:01;148.80;;;21.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:36:32;71.07;;;19.75;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:39:07;71.97;;;21.48;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:41:39;82.97;;;21.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:44:13;68.78;;;21.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:46:45;83.00;;;21.35;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:49:17;63.03;;;21.00;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:51:49;64.75;;;19.38;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:54:18;79.45;;;21.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:57:06;91.95;;;23.55;;
4430;SDS011;2228;48.140;11.488;2023-02-15T03:59:53;84.93;;;24.38;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:02:38;69.78;;;23.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:05:10;80.50;;;23.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:07:37;64.25;;;20.92;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:10:05;84.53;;;21.02;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:12:49;67.25;;;22.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:15:16;96.00;;;24.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:18:02;100.95;;;23.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:20:30;87.70;;;23.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:23:15;81.50;;;23.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:26:02;82.43;;;24.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:28:29;76.20;;;24.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:30:56;90.50;;;24.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:33:23;79.38;;;23.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:35:51;85.68;;;22.98;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:38:18;81.33;;;24.07;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:40:49;143.00;;;27.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:43:16;85.87;;;23.53;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:45:46;88.47;;;22.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:48:14;59.75;;;17.83;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:50:41;59.78;;;19.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:53:09;76.97;;;20.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:55:37;113.95;;;22.35;;
4430;SDS011;2228;48.140;11.488;2023-02-15T04:58:04;91.00;;;20.52;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:00:31;71.00;;;19.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:02:58;93.07;;;20.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:05:26;123.65;;;23.38;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:07:53;185.73;;;24.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:10:21;94.45;;;21.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:12:48;54.43;;;17.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:15:15;64.43;;;17.97;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:17:42;70.18;;;19.67;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:20:09;63.45;;;17.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:22:36;67.57;;;19.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:25:03;96.60;;;19.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:27:49;73.30;;;17.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:30:34;59.42;;;17.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:33:01;62.53;;;17.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:35:27;38.97;;;17.08;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:37:55;49.70;;;16.67;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:40:22;63.72;;;19.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:42:50;43.72;;;17.35;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:45:17;37.40;;;16.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:47:44;45.05;;;17.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:50:12;106.57;;;19.42;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:52:39;116.18;;;21.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:55:06;93.82;;;21.08;;
4430;SDS011;2228;48.140;11.488;2023-02-15T05:57:34;76.13;;;20.48;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:00:03;87.03;;;21.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:02:33;52.57;;;19.23;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:05:00;80.83;;;18.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:07:27;57.90;;;18.00;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:09:54;46.58;;;17.02;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:12:21;36.85;;;16.27;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:14:48;43.95;;;16.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:17:16;44.25;;;18.17;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:19:43;39.17;;;17.03;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:22:10;54.97;;;19.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:24:39;48.90;;;18.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:27:07;66.80;;;18.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:29:35;33.92;;;18.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:32:01;46.28;;;18.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:34:33;35.97;;;17.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:37:00;32.53;;;16.52;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:39:28;32.25;;;16.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:41:55;29.88;;;15.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:44:21;34.78;;;18.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:46:48;35.00;;;18.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:49:15;34.10;;;18.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:51:44;34.67;;;18.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:54:11;31.08;;;17.92;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:56:38;36.38;;;16.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T06:59:05;27.75;;;16.23;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:01:32;26.98;;;15.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:03:59;31.83;;;16.17;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:06:26;28.55;;;16.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:08:58;28.92;;;16.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:11:26;28.27;;;16.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:14:11;26.13;;;15.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:16:38;43.17;;;16.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:19:05;40.63;;;16.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:21:32;38.72;;;17.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:24:01;39.90;;;18.92;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:26:28;33.22;;;17.92;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:28:56;31.17;;;18.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:31:24;47.53;;;18.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:33:51;49.80;;;18.48;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:36:18;51.97;;;17.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:38:44;40.95;;;16.92;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:41:13;39.75;;;17.58;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:43:42;32.40;;;16.73;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:46:10;39.60;;;18.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:48:38;46.73;;;18.10;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:51:07;32.10;;;17.75;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:53:35;33.38;;;17.17;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:56:04;28.95;;;17.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T07:58:34;31.25;;;17.83;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:01:17;27.70;;;15.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:03:45;28.73;;;13.93;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:06:12;25.58;;;15.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:08:39;43.95;;;23.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:11:07;32.25;;;18.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:14:00;34.00;;;17.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:16:30;25.90;;;16.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:18:59;30.77;;;17.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:21:28;30.58;;;16.58;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:23:56;33.75;;;16.75;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:26:24;27.00;;;16.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:28:52;30.27;;;16.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:31:21;27.45;;;17.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:33:48;26.27;;;15.32;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:36:17;24.45;;;15.15;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:38:45;24.87;;;14.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:41:14;21.33;;;14.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:43:42;19.98;;;13.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:46:10;23.30;;;12.27;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:48:39;21.42;;;12.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:51:07;20.53;;;12.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:53:36;20.63;;;13.00;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:56:04;20.90;;;12.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T08:58:31;23.05;;;14.43;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:00:59;24.10;;;14.63;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:03:28;23.10;;;14.57;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:05:58;21.98;;;13.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:08:26;22.27;;;13.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:10:54;21.08;;;14.10;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:13:30;28.65;;;15.15;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:15:58;26.63;;;14.02;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:18:26;22.23;;;14.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:21:10;25.60;;;13.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:23:38;22.25;;;13.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:26:06;18.88;;;13.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:28:34;24.13;;;13.82;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:31:09;20.00;;;12.53;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:33:38;20.65;;;13.73;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:36:13;19.70;;;13.32;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:38:41;21.88;;;14.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:41:12;17.60;;;12.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:43:51;22.05;;;13.43;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:46:36;21.52;;;13.15;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:49:21;18.38;;;12.88;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:55:00;21.30;;;12.10;;
4430;SDS011;2228;48.140;11.488;2023-02-15T09:57:43;17.80;;;12.68;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:00:20;17.83;;;12.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:03:03;20.63;;;11.88;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:05:44;16.70;;;12.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:08:30;18.83;;;12.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:11:11;17.98;;;11.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:14:04;19.65;;;12.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:16:50;22.17;;;12.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:19:24;22.17;;;12.93;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:21:59;22.67;;;12.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:24:39;20.30;;;13.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:27:18;23.50;;;11.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:29:49;20.10;;;13.02;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:32:26;18.92;;;12.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:34:56;25.15;;;14.57;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:37:37;25.58;;;14.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:40:28;20.90;;;13.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:43:06;26.15;;;13.55;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:45:44;23.55;;;14.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:48:23;23.40;;;14.57;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:51:08;26.50;;;16.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:53:55;26.65;;;15.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:56:33;25.40;;;14.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T10:59:21;24.55;;;14.93;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:02:04;20.27;;;14.00;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:04:50;20.38;;;13.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:07:23;19.65;;;13.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:09:54;20.00;;;14.17;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:12:27;20.85;;;13.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:15:00;24.40;;;13.90;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:17:39;22.33;;;15.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:20:15;24.67;;;14.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:22:46;25.88;;;14.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:25:16;24.13;;;16.02;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:27:45;21.98;;;14.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:32:50;19.77;;;14.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:35:20;21.02;;;13.93;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:37:53;20.30;;;13.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:40:25;28.17;;;15.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:42:55;22.73;;;14.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:45:27;20.10;;;14.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:47:56;22.47;;;15.17;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:50:24;26.25;;;16.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:52:54;20.95;;;15.07;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:55:26;22.85;;;15.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T11:57:59;24.48;;;15.35;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:00:34;22.10;;;15.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:03:07;23.10;;;15.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:05:40;23.80;;;15.83;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:08:12;19.10;;;14.73;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:11:00;20.42;;;15.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:13:37;21.45;;;15.75;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:16:24;25.90;;;16.08;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:18:52;24.20;;;17.02;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:21:25;27.83;;;17.08;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:23:56;26.05;;;16.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:26:26;20.17;;;15.57;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:28:55;23.35;;;16.05;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:31:30;27.67;;;16.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:34:03;29.95;;;16.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:36:41;31.38;;;17.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:39:17;26.60;;;17.07;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:41:56;28.15;;;17.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:44:28;30.63;;;18.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:46:58;25.42;;;16.98;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:49:27;26.30;;;17.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:51:55;25.47;;;16.97;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:54:31;30.13;;;17.97;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:57:12;24.95;;;17.58;;
4430;SDS011;2228;48.140;11.488;2023-02-15T12:59:48;28.88;;;18.52;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:02:20;29.23;;;17.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:04:53;30.43;;;17.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:07:21;27.03;;;17.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:09:49;26.25;;;16.95;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:12:21;26.50;;;17.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:14:51;23.02;;;16.83;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:17:23;29.10;;;18.00;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:19:54;27.10;;;17.00;;
4430;SDS011;2228;48.140;11.488;2023-02-15T13:22:25;25.33;;;16.58;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:35:02;24.57;;;14.63;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:37:33;28.27;;;16.48;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:40:10;28.15;;;15.57;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:43:05;24.50;;;14.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:45:39;21.05;;;15.32;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:48:12;23.70;;;15.15;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:50:46;29.10;;;15.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:53:22;24.08;;;14.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T14:56:17;26.38;;;15.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T15:53:02;33.30;;;17.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T15:55:31;26.30;;;16.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T15:58:02;28.90;;;17.67;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:00:34;31.80;;;17.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:03:04;32.92;;;18.40;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:05:35;29.13;;;18.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:08:05;31.90;;;19.00;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:10:32;32.03;;;18.30;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:13:04;34.78;;;21.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:15:34;31.43;;;18.73;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:18:03;45.40;;;24.85;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:20:31;34.35;;;20.08;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:23:09;36.00;;;20.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:25:50;30.00;;;19.73;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:28:28;31.77;;;20.07;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:31:04;36.95;;;21.33;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:33:34;33.67;;;19.70;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:36:02;38.60;;;21.67;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:41:35;39.53;;;21.77;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:44:04;44.10;;;23.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:46:37;41.03;;;23.63;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:49:07;42.05;;;23.10;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:51:41;36.97;;;22.60;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:54:15;46.30;;;24.48;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:56:45;43.58;;;24.98;;
4430;SDS011;2228;48.140;11.488;2023-02-15T16:59:16;41.67;;;25.80;;
4430;SDS011;2228;48.140;11.488;2023-02-15T17:01:54;46.38;;;25.20;;
4430;SDS011;2228;48.140;11.488;2023-02-15T17:04:26;46.92;;;27.45;;
4430;SDS011;2228;48.140;11.488;2023-02-15T17:07:06;47.35;;;27.13;;
4430;SDS011;2228;48.140;11.488;2023-02-15T17:09:50;48.35;;;27.65;;
4430;SDS011;2228;48.140;11.488;2023-02-15T17:15:30;52.42;;;28.25;;
4430;SDS011;2228;48.140;11.488;2023-02-15T17:17:59;59.55;;;33.50;;
4430;SDS011;2228;48.140;11.488;2023-02-15T17:20:29;57.00;;;31.23;;