sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23088;SDS011;11713;48.506;8.966;2023-05-10T00:00:02;0.83;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:02:38;0.77;;;0.67;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:05:06;1.30;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:07:34;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:10:02;2.07;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:12:28;0.77;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:14:53;1.20;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:17:19;1.33;;;0.57;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:19:45;0.57;;;0.57;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:22:11;1.27;;;0.53;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:24:37;1.27;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:27:03;0.40;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:29:29;0.80;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:31:57;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:34:24;2.17;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:36:50;0.40;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:39:16;1.33;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:41:43;0.40;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:44:09;1.17;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:46:35;0.40;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:49:01;0.40;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:51:28;1.37;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:53:54;0.30;;;0.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:56:21;0.30;;;0.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T00:58:48;3.30;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:01:14;1.60;;;0.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:03:40;0.23;;;0.23;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:06:07;0.20;;;0.20;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:08:35;0.33;;;0.20;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:11:01;0.30;;;0.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:13:37;0.57;;;0.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:16:06;0.27;;;0.27;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:18:33;0.80;;;0.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:35:02;2.30;;;0.47;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:37:42;0.23;;;0.23;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:43:08;0.27;;;0.27;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:45:47;0.70;;;0.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:48:30;0.40;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:50:59;0.33;;;0.33;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:53:25;0.60;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:55:53;0.90;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T01:58:30;0.70;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:00:59;0.73;;;0.33;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:03:28;3.50;;;0.47;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:06:03;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:08:31;1.97;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:11:02;1.47;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:13:30;1.27;;;0.43;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:15:58;2.20;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:18:26;0.83;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:20:52;0.40;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:23:20;0.40;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:25:47;0.97;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:28:14;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:30:42;1.00;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:33:09;1.43;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:35:36;2.40;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:38:04;2.00;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:40:31;1.60;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:42:59;0.80;;;0.43;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:45:29;0.87;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:47:57;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:50:25;1.47;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:52:54;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:55:25;1.90;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T02:57:58;0.53;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:00:26;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:02:52;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:05:18;1.97;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:07:45;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:10:12;1.53;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:13:04;2.27;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:18:36;0.77;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:21:10;1.73;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:23:44;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:26:17;3.30;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:29:11;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:31:39;0.63;;;0.63;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:34:06;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:36:32;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:38:58;1.03;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:41:25;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:43:52;2.00;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:46:19;2.03;;;0.73;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:48:50;0.60;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:51:17;2.53;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:53:44;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:56:10;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T03:58:37;3.10;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:01:02;0.63;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:03:29;1.50;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:05:58;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:08:26;0.73;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:10:53;1.93;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:13:18;2.97;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:15:44;3.77;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:18:10;0.90;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:20:36;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:23:02;4.67;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:25:28;2.33;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:27:53;2.67;;;0.67;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:30:19;0.80;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:32:45;1.23;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:35:11;1.20;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:37:37;1.30;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:40:03;1.97;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:42:29;1.83;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:44:54;0.87;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:47:21;1.40;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:49:47;1.23;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:52:12;0.97;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:54:39;1.07;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:57:06;1.10;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T04:59:31;1.30;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:01:57;1.23;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:04:23;4.17;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:06:49;1.10;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:09:15;1.60;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:11:42;1.00;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:14:08;1.43;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:16:33;1.53;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:18:59;1.33;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:21:25;1.67;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:23:52;1.57;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:26:17;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:28:43;0.83;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:31:09;1.63;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:33:35;1.30;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:36:05;4.60;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:38:31;1.10;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:40:57;0.73;;;0.73;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:43:23;1.40;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:45:49;1.57;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:48:20;4.30;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:50:48;2.77;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:53:13;3.77;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:55:40;1.70;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T05:58:06;2.70;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:00:32;1.63;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:02:59;2.07;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:05:25;1.83;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:07:51;1.73;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:10:17;2.27;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:12:43;1.53;;;1.43;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:15:09;1.40;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:17:35;2.77;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:20:00;1.93;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:22:28;2.13;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:24:53;1.97;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:27:19;1.40;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:29:45;1.80;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:32:11;1.80;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:34:36;2.43;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:37:02;1.30;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:39:30;1.93;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:41:56;1.47;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:44:22;2.07;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:46:48;1.17;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:49:13;2.60;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:51:40;1.20;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:54:06;2.93;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:56:31;1.50;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T06:58:57;2.63;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:01:23;4.40;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:03:49;0.73;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:06:15;0.80;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:08:41;1.83;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:11:07;3.33;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:13:33;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:16:00;0.93;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:18:30;0.77;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:21:48;0.77;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:24:15;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:26:43;1.43;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:29:10;1.20;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:31:37;1.07;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:34:03;0.83;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:36:30;1.03;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:38:57;1.17;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:41:24;1.90;;;0.73;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:43:53;1.57;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:46:19;2.60;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:48:45;1.60;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:51:12;2.40;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:53:38;1.53;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T07:58:47;0.67;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:01:13;1.57;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:03:39;0.70;;;0.63;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:06:05;1.63;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:08:31;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:10:57;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:13:24;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:15:51;0.80;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:18:18;1.00;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:20:46;0.97;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:23:12;0.97;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:25:38;1.73;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:28:04;1.30;;;0.63;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:30:30;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:32:56;0.43;;;0.43;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:35:21;0.77;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:37:47;1.40;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:40:13;0.70;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:42:41;0.83;;;0.53;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:45:13;0.77;;;0.63;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:47:41;1.67;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:50:08;0.67;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:52:36;1.60;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:55:06;1.43;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T08:57:42;1.20;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:00:08;1.33;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:02:36;0.80;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:05:02;0.60;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:07:29;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:09:57;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:12:24;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:14:50;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:17:17;0.53;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:19:44;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:22:12;0.60;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:24:38;1.63;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:27:09;1.20;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:29:44;1.13;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:32:10;1.53;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:34:36;1.20;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:37:05;1.15;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:39:34;1.52;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:42:06;0.95;;;0.43;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:44:34;0.82;;;0.82;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:47:03;1.50;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:49:31;1.13;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:52:02;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:54:31;0.65;;;0.63;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:56:58;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T09:59:25;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:01:59;1.70;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:04:25;0.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:07:04;0.77;;;0.63;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:09:30;2.13;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:11:56;1.60;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:14:25;1.40;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:16:51;1.40;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:19:20;1.47;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:21:47;1.33;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:24:13;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:26:39;1.13;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:34:27;0.70;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:36:56;1.50;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:39:23;2.07;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:41:53;1.77;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:49:51;2.10;;;0.82;;
23088;SDS011;11713;48.506;8.966;2023-05-10T10:57:57;0.50;;;0.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:00:31;0.47;;;0.47;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:03:06;1.73;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:05:42;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:10:38;0.50;;;0.50;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:13:06;1.37;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:15:36;1.20;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:18:20;1.10;;;0.57;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:21:01;0.83;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:23:31;0.97;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:25:58;1.70;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:28:26;2.10;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:30:53;3.30;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:33:20;0.80;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:35:45;1.33;;;0.57;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:38:12;1.50;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:40:39;1.70;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:43:05;1.43;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:45:34;2.37;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:48:01;1.60;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:50:28;1.50;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:52:54;2.10;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:55:21;1.33;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T11:57:55;1.90;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:00:27;2.13;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:02:53;2.27;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:05:18;1.40;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:07:44;2.20;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:10:11;2.53;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:12:44;1.50;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:15:23;1.27;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:17:50;2.53;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:20:20;2.03;;;1.27;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:25:18;1.97;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:27:55;1.90;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:30:22;1.30;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:32:52;1.90;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:35:19;2.80;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:37:50;0.83;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:40:16;3.13;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:42:44;5.43;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:45:10;1.70;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:47:37;2.50;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:50:03;2.50;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:52:30;1.33;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:54:57;1.27;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:57:25;2.63;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T12:59:51;2.77;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:02:17;1.10;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:04:47;1.20;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:07:13;1.37;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:09:39;1.27;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:12:05;3.13;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:14:31;1.90;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:16:57;1.50;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:19:23;1.40;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:21:49;2.37;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:24:15;1.95;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:27:02;2.57;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:29:40;1.87;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:32:39;1.47;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:35:08;1.45;;;0.93;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:37:34;1.45;;;1.08;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:40:20;2.33;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:43:49;1.55;;;0.85;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:46:33;1.33;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:49:12;2.25;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:51:42;2.00;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:54:22;1.42;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T13:56:50;2.28;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:00:05;2.03;;;1.02;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:03:07;2.30;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:05:40;1.85;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:08:17;2.08;;;0.82;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:11:00;2.95;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:13:35;2.03;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:16:05;2.28;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:18:48;2.25;;;0.95;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:21:43;2.75;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:24:10;5.72;;;0.98;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:26:48;1.95;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:29:39;1.15;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:32:30;1.10;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:35:06;1.73;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:37:53;1.45;;;0.68;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:40:24;3.13;;;1.02;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:42:54;2.08;;;1.05;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:45:20;1.42;;;1.02;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:47:46;1.83;;;1.15;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:50:12;2.75;;;1.05;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:52:38;1.35;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:55:03;3.67;;;1.15;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:57:29;2.30;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T14:59:56;2.78;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:02:22;3.28;;;2.38;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:04:47;5.53;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:07:13;2.15;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:09:41;3.67;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:12:07;1.80;;;1.02;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:14:33;1.05;;;0.68;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:17:01;1.73;;;0.60;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:19:27;1.58;;;0.70;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:21:54;1.65;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:24:20;2.08;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:26:47;2.85;;;1.02;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:29:13;1.40;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:31:48;1.88;;;1.42;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:34:14;2.67;;;1.08;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:36:41;1.23;;;1.05;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:39:07;2.28;;;1.08;;
23088;SDS011;11713;48.506;8.966;2023-05-10T15:41:34;3.58;;;1.30;;