sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2023-07-02T00:00:31;99384.46;;;18.82;76.46
60920;BME280;59039;52.108;19.942;2023-07-02T00:02:56;99386.13;;;18.81;76.50
60920;BME280;59039;52.108;19.942;2023-07-02T00:05:21;99386.34;;;18.81;76.52
60920;BME280;59039;52.108;19.942;2023-07-02T00:07:47;99387.91;;;18.80;76.53
60920;BME280;59039;52.108;19.942;2023-07-02T00:10:12;99387.02;;;18.78;76.51
60920;BME280;59039;52.108;19.942;2023-07-02T00:12:37;99385.87;;;18.77;76.29
60920;BME280;59039;52.108;19.942;2023-07-02T00:15:03;99386.73;;;18.76;76.39
60920;BME280;59039;52.108;19.942;2023-07-02T00:17:28;99387.01;;;18.76;76.11
60920;BME280;59039;52.108;19.942;2023-07-02T00:19:54;99388.16;;;18.75;76.09
60920;BME280;59039;52.108;19.942;2023-07-02T00:22:20;99387.88;;;18.75;76.24
60920;BME280;59039;52.108;19.942;2023-07-02T00:24:45;99383.05;;;18.74;76.07
60920;BME280;59039;52.108;19.942;2023-07-02T00:27:10;99384.54;;;18.74;76.18
60920;BME280;59039;52.108;19.942;2023-07-02T00:29:36;99379.58;;;18.74;76.24
60920;BME280;59039;52.108;19.942;2023-07-02T00:32:01;99383.28;;;18.74;76.23
60920;BME280;59039;52.108;19.942;2023-07-02T00:34:26;99379.42;;;18.74;76.30
60920;BME280;59039;52.108;19.942;2023-07-02T00:36:52;99380.09;;;18.74;76.18
60920;BME280;59039;52.108;19.942;2023-07-02T00:39:17;99378.02;;;18.75;75.92
60920;BME280;59039;52.108;19.942;2023-07-02T00:41:42;99373.69;;;18.74;75.85
60920;BME280;59039;52.108;19.942;2023-07-02T00:44:07;99375.90;;;18.74;75.86
60920;BME280;59039;52.108;19.942;2023-07-02T00:46:33;99370.23;;;18.74;75.66
60920;BME280;59039;52.108;19.942;2023-07-02T00:48:58;99373.82;;;18.74;75.61
60920;BME280;59039;52.108;19.942;2023-07-02T00:51:26;99370.46;;;18.75;75.63
60920;BME280;59039;52.108;19.942;2023-07-02T00:53:53;99367.10;;;18.74;75.62
60920;BME280;59039;52.108;19.942;2023-07-02T00:56:19;99366.34;;;18.74;75.43
60920;BME280;59039;52.108;19.942;2023-07-02T00:58:46;99364.80;;;18.73;75.40
60920;BME280;59039;52.108;19.942;2023-07-02T01:06:15;99359.16;;;18.72;75.50
60920;BME280;59039;52.108;19.942;2023-07-02T01:08:40;99358.38;;;18.71;75.62
60920;BME280;59039;52.108;19.942;2023-07-02T01:11:05;99357.40;;;18.70;75.40
60920;BME280;59039;52.108;19.942;2023-07-02T01:13:31;99357.95;;;18.70;75.33
60920;BME280;59039;52.108;19.942;2023-07-02T01:15:56;99354.55;;;18.70;75.21
60920;BME280;59039;52.108;19.942;2023-07-02T01:18:22;99357.80;;;18.70;75.37
60920;BME280;59039;52.108;19.942;2023-07-02T01:20:48;99354.53;;;18.70;75.29
60920;BME280;59039;52.108;19.942;2023-07-02T01:23:13;99354.20;;;18.70;75.34
60920;BME280;59039;52.108;19.942;2023-07-02T01:25:38;99354.27;;;18.70;75.10
60920;BME280;59039;52.108;19.942;2023-07-02T01:28:04;99354.73;;;18.71;75.11
60920;BME280;59039;52.108;19.942;2023-07-02T01:30:29;99355.36;;;18.72;75.13
60920;BME280;59039;52.108;19.942;2023-07-02T01:32:54;99353.09;;;18.73;75.27
60920;BME280;59039;52.108;19.942;2023-07-02T01:35:19;99347.92;;;18.74;75.34
60920;BME280;59039;52.108;19.942;2023-07-02T01:37:45;99346.56;;;18.74;75.13
60920;BME280;59039;52.108;19.942;2023-07-02T01:40:10;99346.52;;;18.74;75.12
60920;BME280;59039;52.108;19.942;2023-07-02T01:42:35;99344.80;;;18.75;75.14
60920;BME280;59039;52.108;19.942;2023-07-02T01:45:00;99341.92;;;18.74;75.25
60920;BME280;59039;52.108;19.942;2023-07-02T01:47:26;99337.17;;;18.73;75.25
60920;BME280;59039;52.108;19.942;2023-07-02T01:49:51;99338.96;;;18.72;75.38
60920;BME280;59039;52.108;19.942;2023-07-02T01:52:16;99338.89;;;18.71;75.38
60920;BME280;59039;52.108;19.942;2023-07-02T01:54:42;99335.42;;;18.71;75.34
60920;BME280;59039;52.108;19.942;2023-07-02T01:57:07;99333.42;;;18.71;75.26
60920;BME280;59039;52.108;19.942;2023-07-02T01:59:33;99332.00;;;18.71;75.21
60920;BME280;59039;52.108;19.942;2023-07-02T02:01:58;99327.67;;;18.71;75.09
60920;BME280;59039;52.108;19.942;2023-07-02T02:04:23;99328.50;;;18.72;75.12
60920;BME280;59039;52.108;19.942;2023-07-02T02:06:49;99325.60;;;18.73;74.97
60920;BME280;59039;52.108;19.942;2023-07-02T02:09:14;99326.40;;;18.74;74.92
60920;BME280;59039;52.108;19.942;2023-07-02T02:11:42;99326.55;;;18.75;74.96
60920;BME280;59039;52.108;19.942;2023-07-02T02:14:08;99324.73;;;18.76;74.76
60920;BME280;59039;52.108;19.942;2023-07-02T02:16:33;99327.89;;;18.77;74.66
60920;BME280;59039;52.108;19.942;2023-07-02T02:18:58;99325.39;;;18.78;74.68
60920;BME280;59039;52.108;19.942;2023-07-02T02:21:23;99327.18;;;18.80;74.61
60920;BME280;59039;52.108;19.942;2023-07-02T02:23:48;99320.59;;;18.80;74.59
60920;BME280;59039;52.108;19.942;2023-07-02T02:26:14;99321.56;;;18.79;74.38
60920;BME280;59039;52.108;19.942;2023-07-02T02:28:40;99320.36;;;18.80;74.27
60920;BME280;59039;52.108;19.942;2023-07-02T02:31:06;99322.22;;;18.81;74.26
60920;BME280;59039;52.108;19.942;2023-07-02T02:33:32;99320.26;;;18.82;73.79
60920;BME280;59039;52.108;19.942;2023-07-02T02:35:57;99319.36;;;18.82;73.74
60920;BME280;59039;52.108;19.942;2023-07-02T02:38:23;99316.66;;;18.82;73.54
60920;BME280;59039;52.108;19.942;2023-07-02T02:40:48;99314.52;;;18.81;73.59
60920;BME280;59039;52.108;19.942;2023-07-02T02:43:13;99315.48;;;18.81;73.34
60920;BME280;59039;52.108;19.942;2023-07-02T02:45:39;99313.93;;;18.80;73.41
60920;BME280;59039;52.108;19.942;2023-07-02T02:48:04;99317.40;;;18.80;73.24
60920;BME280;59039;52.108;19.942;2023-07-02T02:50:29;99316.08;;;18.81;73.07
60920;BME280;59039;52.108;19.942;2023-07-02T02:52:54;99316.42;;;18.81;73.23
60920;BME280;59039;52.108;19.942;2023-07-02T02:55:20;99316.70;;;18.81;73.13
60920;BME280;59039;52.108;19.942;2023-07-02T02:57:45;99314.78;;;18.81;72.96
60920;BME280;59039;52.108;19.942;2023-07-02T03:00:11;99313.36;;;18.82;72.85
60920;BME280;59039;52.108;19.942;2023-07-02T03:02:36;99313.20;;;18.82;72.59
60920;BME280;59039;52.108;19.942;2023-07-02T03:05:01;99311.20;;;18.81;72.53
60920;BME280;59039;52.108;19.942;2023-07-02T03:07:27;99312.90;;;18.81;72.28
60920;BME280;59039;52.108;19.942;2023-07-02T03:09:52;99311.64;;;18.81;72.24
60920;BME280;59039;52.108;19.942;2023-07-02T03:12:17;99315.03;;;18.80;72.05
60920;BME280;59039;52.108;19.942;2023-07-02T03:14:42;99320.04;;;18.80;72.05
60920;BME280;59039;52.108;19.942;2023-07-02T03:17:07;99324.81;;;18.80;72.32
60920;BME280;59039;52.108;19.942;2023-07-02T03:19:33;99328.45;;;18.80;72.28
60920;BME280;59039;52.108;19.942;2023-07-02T03:21:58;99327.52;;;18.80;72.42
60920;BME280;59039;52.108;19.942;2023-07-02T03:24:23;99321.98;;;18.80;72.44
60920;BME280;59039;52.108;19.942;2023-07-02T03:26:48;99322.43;;;18.81;72.29
60920;BME280;59039;52.108;19.942;2023-07-02T03:29:14;99326.63;;;18.81;72.00
60920;BME280;59039;52.108;19.942;2023-07-02T03:31:39;99325.25;;;18.82;72.01
60920;BME280;59039;52.108;19.942;2023-07-02T03:34:07;99326.06;;;18.83;71.82
60920;BME280;59039;52.108;19.942;2023-07-02T03:36:33;99323.35;;;18.82;71.49
60920;BME280;59039;52.108;19.942;2023-07-02T03:38:58;99319.88;;;18.82;71.41
60920;BME280;59039;52.108;19.942;2023-07-02T03:41:23;99321.44;;;18.83;71.41
60920;BME280;59039;52.108;19.942;2023-07-02T03:43:49;99324.87;;;18.83;71.52
60920;BME280;59039;52.108;19.942;2023-07-02T03:46:14;99322.82;;;18.83;71.35
60920;BME280;59039;52.108;19.942;2023-07-02T03:48:39;99323.48;;;18.84;71.24
60920;BME280;59039;52.108;19.942;2023-07-02T03:51:06;99327.46;;;18.84;71.17
60920;BME280;59039;52.108;19.942;2023-07-02T03:53:31;99329.11;;;18.84;71.19
60920;BME280;59039;52.108;19.942;2023-07-02T03:55:56;99326.56;;;18.85;71.21
60920;BME280;59039;52.108;19.942;2023-07-02T03:58:22;99327.58;;;18.86;71.36
60920;BME280;59039;52.108;19.942;2023-07-02T04:00:47;99323.23;;;18.86;71.13
60920;BME280;59039;52.108;19.942;2023-07-02T04:03:12;99323.84;;;18.86;70.79
60920;BME280;59039;52.108;19.942;2023-07-02T04:05:37;99322.13;;;18.86;70.82
60920;BME280;59039;52.108;19.942;2023-07-02T04:08:03;99320.65;;;18.87;70.78
60920;BME280;59039;52.108;19.942;2023-07-02T04:10:28;99322.95;;;18.88;70.56
60920;BME280;59039;52.108;19.942;2023-07-02T04:12:53;99322.69;;;18.89;70.54
60920;BME280;59039;52.108;19.942;2023-07-02T04:15:18;99324.15;;;18.90;70.46
60920;BME280;59039;52.108;19.942;2023-07-02T04:17:44;99323.67;;;18.91;70.27
60920;BME280;59039;52.108;19.942;2023-07-02T04:20:09;99328.11;;;18.92;70.25
60920;BME280;59039;52.108;19.942;2023-07-02T04:22:35;99328.38;;;18.91;70.44
60920;BME280;59039;52.108;19.942;2023-07-02T04:25:00;99326.80;;;18.92;70.59
60920;BME280;59039;52.108;19.942;2023-07-02T04:27:25;99326.89;;;18.94;70.51
60920;BME280;59039;52.108;19.942;2023-07-02T04:29:50;99324.40;;;18.93;70.58
60920;BME280;59039;52.108;19.942;2023-07-02T04:32:15;99324.76;;;18.94;70.48
60920;BME280;59039;52.108;19.942;2023-07-02T04:34:41;99325.09;;;18.94;70.58
60920;BME280;59039;52.108;19.942;2023-07-02T04:37:06;99322.52;;;18.96;70.70
60920;BME280;59039;52.108;19.942;2023-07-02T04:39:31;99323.08;;;18.97;70.88
60920;BME280;59039;52.108;19.942;2023-07-02T04:41:56;99332.63;;;18.98;70.98
60920;BME280;59039;52.108;19.942;2023-07-02T04:44:22;99334.54;;;19.00;70.92
60920;BME280;59039;52.108;19.942;2023-07-02T04:46:47;99336.55;;;19.03;70.82
60920;BME280;59039;52.108;19.942;2023-07-02T04:49:12;99336.30;;;19.04;71.01
60920;BME280;59039;52.108;19.942;2023-07-02T04:51:37;99338.45;;;19.07;70.99
60920;BME280;59039;52.108;19.942;2023-07-02T04:54:03;99338.77;;;19.08;70.81
60920;BME280;59039;52.108;19.942;2023-07-02T04:56:28;99343.73;;;19.11;70.77
60920;BME280;59039;52.108;19.942;2023-07-02T04:58:53;99343.29;;;19.12;70.56
60920;BME280;59039;52.108;19.942;2023-07-02T05:01:18;99346.47;;;19.14;70.54
60920;BME280;59039;52.108;19.942;2023-07-02T05:03:43;99344.63;;;19.15;70.54
60920;BME280;59039;52.108;19.942;2023-07-02T05:06:09;99348.04;;;19.17;70.36
60920;BME280;59039;52.108;19.942;2023-07-02T05:08:34;99347.81;;;19.17;70.34
60920;BME280;59039;52.108;19.942;2023-07-02T05:10:59;99353.98;;;19.19;70.50
60920;BME280;59039;52.108;19.942;2023-07-02T05:13:24;99353.05;;;19.20;70.24
60920;BME280;59039;52.108;19.942;2023-07-02T05:15:49;99355.87;;;19.23;70.38
60920;BME280;59039;52.108;19.942;2023-07-02T05:18:15;99355.67;;;19.24;70.31
60920;BME280;59039;52.108;19.942;2023-07-02T05:20:40;99356.23;;;19.26;70.38
60920;BME280;59039;52.108;19.942;2023-07-02T05:23:05;99358.33;;;19.28;70.29
60920;BME280;59039;52.108;19.942;2023-07-02T05:25:31;99360.23;;;19.30;70.35
60920;BME280;59039;52.108;19.942;2023-07-02T05:27:56;99366.17;;;19.32;70.20
60920;BME280;59039;52.108;19.942;2023-07-02T05:30:22;99364.24;;;19.33;70.21
60920;BME280;59039;52.108;19.942;2023-07-02T05:32:47;99369.36;;;19.36;70.18
60920;BME280;59039;52.108;19.942;2023-07-02T05:35:12;99372.05;;;19.38;70.08
60920;BME280;59039;52.108;19.942;2023-07-02T05:37:37;99372.66;;;19.39;70.15
60920;BME280;59039;52.108;19.942;2023-07-02T05:40:03;99378.94;;;19.42;70.27
60920;BME280;59039;52.108;19.942;2023-07-02T05:42:28;99379.61;;;19.45;70.28
60920;BME280;59039;52.108;19.942;2023-07-02T05:44:53;99380.39;;;19.47;70.21
60920;BME280;59039;52.108;19.942;2023-07-02T05:47:19;99383.48;;;19.49;70.33
60920;BME280;59039;52.108;19.942;2023-07-02T05:49:44;99388.48;;;19.51;70.42
60920;BME280;59039;52.108;19.942;2023-07-02T05:52:09;99391.23;;;19.54;71.19
60920;BME280;59039;52.108;19.942;2023-07-02T05:54:34;99389.13;;;19.56;71.80
60920;BME280;59039;52.108;19.942;2023-07-02T05:56:59;99396.08;;;19.58;72.11
60920;BME280;59039;52.108;19.942;2023-07-02T05:59:25;99393.73;;;19.59;72.36
60920;BME280;59039;52.108;19.942;2023-07-02T06:01:50;99387.58;;;19.59;72.70
60920;BME280;59039;52.108;19.942;2023-07-02T06:04:15;99387.34;;;19.59;72.72
60920;BME280;59039;52.108;19.942;2023-07-02T06:06:40;99386.14;;;19.57;72.81
60920;BME280;59039;52.108;19.942;2023-07-02T06:09:05;99388.82;;;19.56;73.17
60920;BME280;59039;52.108;19.942;2023-07-02T06:11:31;99393.09;;;19.55;73.65
60920;BME280;59039;52.108;19.942;2023-07-02T06:13:56;99394.91;;;19.54;73.66
60920;BME280;59039;52.108;19.942;2023-07-02T06:16:21;99397.06;;;19.53;74.01
60920;BME280;59039;52.108;19.942;2023-07-02T06:18:46;99400.05;;;19.52;74.11
60920;BME280;59039;52.108;19.942;2023-07-02T06:21:11;99398.38;;;19.50;74.43
60920;BME280;59039;52.108;19.942;2023-07-02T06:23:43;99399.20;;;19.50;74.56
60920;BME280;59039;52.108;19.942;2023-07-02T06:26:08;99400.40;;;19.49;74.79
60920;BME280;59039;52.108;19.942;2023-07-02T06:28:33;99403.23;;;19.49;74.76
60920;BME280;59039;52.108;19.942;2023-07-02T06:30:59;99403.09;;;19.47;74.84
60920;BME280;59039;52.108;19.942;2023-07-02T06:33:24;99406.98;;;19.46;75.17
60920;BME280;59039;52.108;19.942;2023-07-02T06:35:49;99405.32;;;19.44;75.20
60920;BME280;59039;52.108;19.942;2023-07-02T06:38:14;99404.89;;;19.42;75.30
60920;BME280;59039;52.108;19.942;2023-07-02T06:40:40;99403.52;;;19.40;75.22
60920;BME280;59039;52.108;19.942;2023-07-02T06:43:05;99404.23;;;19.37;75.30
60920;BME280;59039;52.108;19.942;2023-07-02T06:45:30;99404.20;;;19.36;75.89
60920;BME280;59039;52.108;19.942;2023-07-02T06:47:55;99407.39;;;19.36;75.67
60920;BME280;59039;52.108;19.942;2023-07-02T06:50:20;99410.86;;;19.36;75.87
60920;BME280;59039;52.108;19.942;2023-07-02T06:52:46;99412.91;;;19.36;76.10
60920;BME280;59039;52.108;19.942;2023-07-02T06:55:11;99407.46;;;19.37;76.29
60920;BME280;59039;52.108;19.942;2023-07-02T06:57:45;99405.50;;;19.38;76.14
60920;BME280;59039;52.108;19.942;2023-07-02T07:00:12;99405.35;;;19.38;76.31
60920;BME280;59039;52.108;19.942;2023-07-02T07:02:37;99399.66;;;19.39;76.54
60920;BME280;59039;52.108;19.942;2023-07-02T07:05:02;99399.20;;;19.41;76.58
60920;BME280;59039;52.108;19.942;2023-07-02T07:07:28;99399.55;;;19.44;76.51
60920;BME280;59039;52.108;19.942;2023-07-02T07:09:53;99400.00;;;19.47;76.78
60920;BME280;59039;52.108;19.942;2023-07-02T07:12:18;99400.98;;;19.50;76.73
60920;BME280;59039;52.108;19.942;2023-07-02T07:14:43;99400.85;;;19.55;76.87
60920;BME280;59039;52.108;19.942;2023-07-02T07:17:09;99398.11;;;19.59;76.94
60920;BME280;59039;52.108;19.942;2023-07-02T07:19:34;99405.91;;;19.63;76.84
60920;BME280;59039;52.108;19.942;2023-07-02T07:21:59;99405.41;;;19.68;77.13
60920;BME280;59039;52.108;19.942;2023-07-02T07:24:24;99409.30;;;19.73;76.89
60920;BME280;59039;52.108;19.942;2023-07-02T07:26:49;99411.44;;;19.76;76.55
60920;BME280;59039;52.108;19.942;2023-07-02T07:29:15;99410.95;;;19.80;76.64
60920;BME280;59039;52.108;19.942;2023-07-02T07:31:40;99413.30;;;19.84;76.66
60920;BME280;59039;52.108;19.942;2023-07-02T07:34:05;99412.91;;;19.87;76.47
60920;BME280;59039;52.108;19.942;2023-07-02T07:36:30;99418.53;;;19.90;76.07
60920;BME280;59039;52.108;19.942;2023-07-02T07:38:55;99417.48;;;19.92;75.72
60920;BME280;59039;52.108;19.942;2023-07-02T07:41:21;99419.85;;;19.94;75.59
60920;BME280;59039;52.108;19.942;2023-07-02T07:43:46;99420.79;;;19.97;75.53
60920;BME280;59039;52.108;19.942;2023-07-02T07:46:11;99427.30;;;19.99;75.13
60920;BME280;59039;52.108;19.942;2023-07-02T07:48:36;99430.33;;;19.99;74.97
60920;BME280;59039;52.108;19.942;2023-07-02T07:51:02;99427.18;;;19.99;74.80
60920;BME280;59039;52.108;19.942;2023-07-02T07:53:27;99429.63;;;19.98;74.46
60920;BME280;59039;52.108;19.942;2023-07-02T07:55:52;99432.53;;;19.97;74.44
60920;BME280;59039;52.108;19.942;2023-07-02T07:58:17;99427.88;;;19.96;74.44
60920;BME280;59039;52.108;19.942;2023-07-02T08:00:42;99427.90;;;19.95;74.44
60920;BME280;59039;52.108;19.942;2023-07-02T08:03:09;99432.27;;;19.95;74.58
60920;BME280;59039;52.108;19.942;2023-07-02T08:05:35;99428.11;;;19.96;74.76
60920;BME280;59039;52.108;19.942;2023-07-02T08:08:00;99430.69;;;19.98;74.71
60920;BME280;59039;52.108;19.942;2023-07-02T08:10:25;99434.42;;;20.00;74.73
60920;BME280;59039;52.108;19.942;2023-07-02T08:12:51;99435.40;;;20.02;74.71
60920;BME280;59039;52.108;19.942;2023-07-02T08:15:16;99441.52;;;20.04;74.48
60920;BME280;59039;52.108;19.942;2023-07-02T08:17:41;99441.76;;;20.05;74.15
60920;BME280;59039;52.108;19.942;2023-07-02T08:20:07;99445.66;;;20.07;74.00
60920;BME280;59039;52.108;19.942;2023-07-02T08:22:32;99443.02;;;20.09;73.98
60920;BME280;59039;52.108;19.942;2023-07-02T08:24:58;99444.66;;;20.11;73.90
60920;BME280;59039;52.108;19.942;2023-07-02T08:27:23;99446.29;;;20.13;74.00
60920;BME280;59039;52.108;19.942;2023-07-02T08:29:48;99445.20;;;20.16;74.07
60920;BME280;59039;52.108;19.942;2023-07-02T08:32:14;99449.40;;;20.18;73.97
60920;BME280;59039;52.108;19.942;2023-07-02T08:34:39;99454.70;;;20.21;73.96
60920;BME280;59039;52.108;19.942;2023-07-02T08:37:05;99457.98;;;20.24;73.74
60920;BME280;59039;52.108;19.942;2023-07-02T08:39:30;99458.84;;;20.26;73.30
60920;BME280;59039;52.108;19.942;2023-07-02T08:41:55;99460.40;;;20.29;73.24
60920;BME280;59039;52.108;19.942;2023-07-02T08:44:21;99462.36;;;20.31;73.08
60920;BME280;59039;52.108;19.942;2023-07-02T08:46:46;99460.86;;;20.32;72.70
60920;BME280;59039;52.108;19.942;2023-07-02T08:49:11;99457.08;;;20.34;72.72
60920;BME280;59039;52.108;19.942;2023-07-02T08:51:37;99450.94;;;20.38;72.90
60920;BME280;59039;52.108;19.942;2023-07-02T08:54:02;99451.19;;;20.42;73.06
60920;BME280;59039;52.108;19.942;2023-07-02T08:56:28;99452.45;;;20.47;73.13
60920;BME280;59039;52.108;19.942;2023-07-02T08:58:54;99454.50;;;20.52;73.18
60920;BME280;59039;52.108;19.942;2023-07-02T09:01:19;99454.14;;;20.59;72.91
60920;BME280;59039;52.108;19.942;2023-07-02T09:03:44;99451.42;;;20.67;73.06
60920;BME280;59039;52.108;19.942;2023-07-02T09:06:10;99446.45;;;20.75;73.19
60920;BME280;59039;52.108;19.942;2023-07-02T09:08:36;99442.17;;;20.82;72.76
60920;BME280;59039;52.108;19.942;2023-07-02T09:11:15;99442.39;;;20.91;72.38
60920;BME280;59039;52.108;19.942;2023-07-02T09:13:42;99437.91;;;20.99;71.96
60920;BME280;59039;52.108;19.942;2023-07-02T09:16:07;99443.88;;;21.05;71.87
60920;BME280;59039;52.108;19.942;2023-07-02T09:18:33;99441.08;;;21.13;71.94
60920;BME280;59039;52.108;19.942;2023-07-02T09:20:58;99445.95;;;21.19;71.68
60920;BME280;59039;52.108;19.942;2023-07-02T09:23:33;99439.27;;;21.25;71.28
60920;BME280;59039;52.108;19.942;2023-07-02T09:25:58;99436.09;;;21.33;71.25
60920;BME280;59039;52.108;19.942;2023-07-02T09:28:24;99439.05;;;21.40;70.50
60920;BME280;59039;52.108;19.942;2023-07-02T09:30:54;99438.59;;;21.47;70.22
60920;BME280;59039;52.108;19.942;2023-07-02T09:33:24;99444.45;;;21.54;69.73
60920;BME280;59039;52.108;19.942;2023-07-02T09:35:49;99447.58;;;21.60;69.06
60920;BME280;59039;52.108;19.942;2023-07-02T09:38:14;99448.48;;;21.64;69.23
60920;BME280;59039;52.108;19.942;2023-07-02T09:40:48;99448.05;;;21.68;68.86
60920;BME280;59039;52.108;19.942;2023-07-02T09:43:15;99445.77;;;21.71;68.62
60920;BME280;59039;52.108;19.942;2023-07-02T09:45:46;99445.11;;;21.74;68.50
60920;BME280;59039;52.108;19.942;2023-07-02T09:48:15;99444.77;;;21.77;68.04
60920;BME280;59039;52.108;19.942;2023-07-02T09:50:43;99441.66;;;21.80;67.32
60920;BME280;59039;52.108;19.942;2023-07-02T09:53:09;99442.55;;;21.84;67.12
60920;BME280;59039;52.108;19.942;2023-07-02T09:55:34;99442.05;;;21.87;67.10
60920;BME280;59039;52.108;19.942;2023-07-02T09:57:59;99447.65;;;21.88;66.39
60920;BME280;59039;52.108;19.942;2023-07-02T10:00:25;99446.96;;;21.89;66.61
60920;BME280;59039;52.108;19.942;2023-07-02T10:02:50;99450.77;;;21.90;66.03
60920;BME280;59039;52.108;19.942;2023-07-02T10:05:32;99449.21;;;21.89;65.48
60920;BME280;59039;52.108;19.942;2023-07-02T10:07:59;99449.71;;;21.89;65.34
60920;BME280;59039;52.108;19.942;2023-07-02T10:10:28;99452.77;;;21.90;65.36
60920;BME280;59039;52.108;19.942;2023-07-02T10:12:53;99450.86;;;21.92;65.91
60920;BME280;59039;52.108;19.942;2023-07-02T10:15:26;99447.08;;;21.94;65.99
60920;BME280;59039;52.108;19.942;2023-07-02T10:18:02;99445.07;;;21.97;65.98
60920;BME280;59039;52.108;19.942;2023-07-02T10:20:32;99439.56;;;22.02;66.22
60920;BME280;59039;52.108;19.942;2023-07-02T10:22:57;99435.91;;;22.06;66.15
60920;BME280;59039;52.108;19.942;2023-07-02T10:25:26;99436.70;;;22.11;65.42
60920;BME280;59039;52.108;19.942;2023-07-02T10:27:52;99436.17;;;22.16;65.32
60920;BME280;59039;52.108;19.942;2023-07-02T10:30:17;99440.83;;;22.20;65.11
60920;BME280;59039;52.108;19.942;2023-07-02T10:32:42;99439.88;;;22.23;64.68
60920;BME280;59039;52.108;19.942;2023-07-02T10:35:15;99445.46;;;22.25;64.49
60920;BME280;59039;52.108;19.942;2023-07-02T10:37:41;99449.05;;;22.28;63.94
60920;BME280;59039;52.108;19.942;2023-07-02T10:40:07;99446.79;;;22.28;62.93
60920;BME280;59039;52.108;19.942;2023-07-02T10:42:33;99447.95;;;22.28;63.41
60920;BME280;59039;52.108;19.942;2023-07-02T10:44:58;99446.55;;;22.27;63.49
60920;BME280;59039;52.108;19.942;2023-07-02T10:47:23;99449.69;;;22.27;63.81
60920;BME280;59039;52.108;19.942;2023-07-02T10:49:48;99448.98;;;22.27;63.67
60920;BME280;59039;52.108;19.942;2023-07-02T10:52:13;99444.95;;;22.30;63.91
60920;BME280;59039;52.108;19.942;2023-07-02T10:54:40;99447.61;;;22.33;63.91
60920;BME280;59039;52.108;19.942;2023-07-02T10:57:06;99451.75;;;22.36;63.47
60920;BME280;59039;52.108;19.942;2023-07-02T10:59:32;99449.11;;;22.38;63.26
60920;BME280;59039;52.108;19.942;2023-07-02T11:01:57;99449.05;;;22.42;63.18
60920;BME280;59039;52.108;19.942;2023-07-02T11:04:22;99444.95;;;22.44;62.81
60920;BME280;59039;52.108;19.942;2023-07-02T11:06:47;99445.39;;;22.46;62.51
60920;BME280;59039;52.108;19.942;2023-07-02T11:09:16;99447.55;;;22.48;62.02
60920;BME280;59039;52.108;19.942;2023-07-02T11:11:56;99456.72;;;22.51;60.49
60920;BME280;59039;52.108;19.942;2023-07-02T11:16:56;99454.40;;;22.57;59.41
60920;BME280;59039;52.108;19.942;2023-07-02T11:19:22;99456.65;;;22.58;57.99
60920;BME280;59039;52.108;19.942;2023-07-02T11:21:52;99459.60;;;22.59;57.21
60920;BME280;59039;52.108;19.942;2023-07-02T11:24:32;99460.63;;;22.59;57.05
60920;BME280;59039;52.108;19.942;2023-07-02T11:26:59;99464.92;;;22.56;55.16
60920;BME280;59039;52.108;19.942;2023-07-02T11:29:24;99462.34;;;22.54;55.30
60920;BME280;59039;52.108;19.942;2023-07-02T11:31:49;99462.19;;;22.50;54.75
60920;BME280;59039;52.108;19.942;2023-07-02T11:34:16;99469.90;;;22.47;55.69
60920;BME280;59039;52.108;19.942;2023-07-02T11:36:42;99469.80;;;22.44;54.67
60920;BME280;59039;52.108;19.942;2023-07-02T11:39:07;99471.10;;;22.41;55.17
60920;BME280;59039;52.108;19.942;2023-07-02T11:41:39;99472.11;;;22.39;55.04
60920;BME280;59039;52.108;19.942;2023-07-02T11:44:05;99472.86;;;22.36;54.82
60920;BME280;59039;52.108;19.942;2023-07-02T11:46:31;99471.23;;;22.35;55.19
60920;BME280;59039;52.108;19.942;2023-07-02T11:48:56;99465.75;;;22.35;55.63
60920;BME280;59039;52.108;19.942;2023-07-02T11:51:21;99466.91;;;22.35;55.86
60920;BME280;59039;52.108;19.942;2023-07-02T11:53:47;99471.36;;;22.36;55.37
60920;BME280;59039;52.108;19.942;2023-07-02T11:56:12;99469.67;;;22.39;54.35
60920;BME280;59039;52.108;19.942;2023-07-02T11:58:37;99472.91;;;22.40;54.03
60920;BME280;59039;52.108;19.942;2023-07-02T12:01:02;99475.07;;;22.44;53.36
60920;BME280;59039;52.108;19.942;2023-07-02T12:03:28;99477.42;;;22.47;53.03
60920;BME280;59039;52.108;19.942;2023-07-02T12:05:53;99480.25;;;22.51;53.00
60920;BME280;59039;52.108;19.942;2023-07-02T12:08:18;99478.45;;;22.52;53.10
60920;BME280;59039;52.108;19.942;2023-07-02T12:10:43;99476.67;;;22.53;52.54
60920;BME280;59039;52.108;19.942;2023-07-02T12:13:09;99475.75;;;22.54;53.06
60920;BME280;59039;52.108;19.942;2023-07-02T12:15:34;99479.10;;;22.55;52.66
60920;BME280;59039;52.108;19.942;2023-07-02T12:17:59;99482.27;;;22.56;52.86
60920;BME280;59039;52.108;19.942;2023-07-02T12:20:24;99483.81;;;22.57;51.93
60920;BME280;59039;52.108;19.942;2023-07-02T12:22:49;99483.55;;;22.58;51.61
60920;BME280;59039;52.108;19.942;2023-07-02T12:25:15;99479.58;;;22.59;52.35
60920;BME280;59039;52.108;19.942;2023-07-02T12:27:40;99486.53;;;22.61;52.49
60920;BME280;59039;52.108;19.942;2023-07-02T12:30:06;99483.45;;;22.62;52.21
60920;BME280;59039;52.108;19.942;2023-07-02T12:32:31;99482.30;;;22.64;51.37
60920;BME280;59039;52.108;19.942;2023-07-02T12:34:56;99484.98;;;22.65;51.86
60920;BME280;59039;52.108;19.942;2023-07-02T12:37:21;99490.36;;;22.65;51.55
60920;BME280;59039;52.108;19.942;2023-07-02T12:39:47;99494.29;;;22.65;51.72
60920;BME280;59039;52.108;19.942;2023-07-02T12:42:12;99495.31;;;22.63;51.66
60920;BME280;59039;52.108;19.942;2023-07-02T12:44:37;99496.92;;;22.60;51.10
60920;BME280;59039;52.108;19.942;2023-07-02T12:47:03;99495.91;;;22.58;51.49
60920;BME280;59039;52.108;19.942;2023-07-02T12:49:28;99498.20;;;22.55;51.32