sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2756;SDS011;1386;50.862;6.494;2023-02-08T00:13:26;18.63;;;12.20;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:15:53;14.65;;;11.60;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:18:20;14.77;;;11.48;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:20:48;14.90;;;11.95;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:23:15;15.88;;;12.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:25:42;14.02;;;12.35;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:28:10;15.90;;;12.63;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:30:40;14.70;;;11.43;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:33:08;14.48;;;11.48;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:35:35;18.70;;;11.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:38:02;14.35;;;10.95;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:40:29;12.32;;;11.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:45:42;15.52;;;12.25;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:48:10;15.65;;;11.35;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:50:37;13.77;;;11.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:53:04;18.55;;;13.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:55:31;16.05;;;11.68;;
2756;SDS011;1386;50.862;6.494;2023-02-08T00:57:58;16.35;;;11.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:05:32;15.57;;;12.15;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:08:02;15.98;;;12.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:10:40;19.25;;;12.52;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:13:19;15.38;;;12.15;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:15:46;14.05;;;11.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:18:13;14.32;;;12.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:20:42;15.65;;;12.13;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:26:16;18.10;;;12.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:28:44;16.95;;;11.02;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:31:11;13.43;;;11.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:33:40;17.05;;;12.75;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:36:09;19.50;;;13.05;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:38:36;15.30;;;12.05;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:41:04;12.70;;;11.35;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:43:33;13.73;;;11.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:46:21;17.42;;;11.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:48:48;14.52;;;12.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:51:20;14.85;;;11.82;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:53:50;13.55;;;11.25;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:56:19;14.90;;;11.57;;
2756;SDS011;1386;50.862;6.494;2023-02-08T01:58:53;13.88;;;11.13;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:01:25;16.83;;;11.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:03:54;13.63;;;11.75;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:06:23;13.88;;;11.38;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:08:54;15.75;;;12.48;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:11:25;14.43;;;11.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:13:54;15.60;;;13.00;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:16:21;13.18;;;10.85;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:18:48;13.02;;;11.63;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:21:23;15.32;;;11.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:26:57;13.63;;;11.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:29:55;13.18;;;11.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:32:46;13.05;;;11.65;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:35:24;14.75;;;11.45;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:37:59;14.45;;;12.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:40:36;13.68;;;12.25;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:43:10;14.82;;;11.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:46:01;15.40;;;12.25;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:48:36;14.73;;;10.85;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:51:07;15.10;;;11.23;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:53:40;13.85;;;11.55;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:56:11;12.57;;;11.25;;
2756;SDS011;1386;50.862;6.494;2023-02-08T02:58:42;17.52;;;11.82;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:01:10;14.10;;;12.05;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:03:39;15.05;;;11.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:06:07;12.38;;;10.63;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:08:51;13.27;;;10.85;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:11:34;14.02;;;11.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:14:05;11.27;;;10.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:16:55;12.23;;;11.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:19:32;11.48;;;10.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:22:03;14.77;;;12.05;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:24:37;17.02;;;12.88;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:27:11;14.27;;;11.13;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:29:46;14.77;;;12.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:32:21;17.38;;;11.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:34:54;17.33;;;11.88;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:37:23;16.50;;;12.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:39:55;14.07;;;11.45;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:42:26;13.48;;;10.98;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:45:04;19.55;;;13.15;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:47:36;17.35;;;12.23;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:50:08;16.35;;;12.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:52:37;13.23;;;11.82;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:55:06;14.82;;;11.75;;
2756;SDS011;1386;50.862;6.494;2023-02-08T03:57:37;15.95;;;12.82;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:00:12;20.77;;;12.65;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:02:42;18.05;;;13.77;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:05:18;16.40;;;12.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:07:45;18.50;;;12.82;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:10:12;18.52;;;12.60;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:12:39;14.65;;;12.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:15:07;17.27;;;12.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:17:34;17.35;;;13.52;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:20:01;15.68;;;12.57;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:22:29;20.35;;;13.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:24:57;17.83;;;13.13;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:27:24;13.73;;;11.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:29:51;15.02;;;12.02;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:32:18;14.02;;;12.52;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:34:45;16.63;;;13.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:37:12;17.55;;;12.73;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:39:40;13.48;;;11.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:42:07;17.63;;;11.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:44:34;12.80;;;11.13;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:47:00;13.43;;;12.02;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:49:27;18.25;;;13.95;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:51:54;19.88;;;13.45;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:54:21;17.13;;;13.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:56:49;15.40;;;13.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T04:59:16;17.13;;;13.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:01:43;21.75;;;15.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:04:10;19.77;;;14.45;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:06:37;19.00;;;13.38;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:09:05;21.85;;;14.38;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:11:33;22.08;;;14.75;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:14:01;16.38;;;14.02;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:16:28;30.42;;;14.98;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:18:55;17.40;;;14.38;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:21:22;18.70;;;14.02;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:23:49;17.02;;;12.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:26:18;16.90;;;12.60;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:28:44;21.77;;;12.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:31:14;13.50;;;10.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:33:44;12.93;;;11.05;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:36:11;14.77;;;10.85;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:38:38;12.18;;;10.85;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:41:05;13.73;;;11.13;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:43:32;13.13;;;10.73;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:45:59;13.48;;;10.35;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:48:27;13.55;;;10.25;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:50:55;12.90;;;10.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:53:23;15.13;;;11.02;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:55:50;17.05;;;12.48;;
2756;SDS011;1386;50.862;6.494;2023-02-08T05:58:17;14.10;;;11.73;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:00:43;20.65;;;14.65;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:03:11;21.60;;;15.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:05:39;19.85;;;15.57;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:08:06;26.05;;;15.38;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:10:34;25.92;;;15.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:13:01;26.75;;;14.13;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:15:28;22.60;;;14.35;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:17:55;25.23;;;14.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:20:22;19.83;;;13.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:22:50;21.67;;;13.23;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:25:17;17.33;;;11.88;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:27:44;13.07;;;10.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:30:10;13.40;;;10.15;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:32:38;13.98;;;11.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:35:05;14.55;;;11.18;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:40:46;13.15;;;10.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:43:15;16.05;;;10.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:45:43;12.10;;;10.73;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:48:10;12.55;;;10.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:50:37;13.85;;;9.25;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:53:03;10.35;;;8.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:55:30;11.02;;;9.48;;
2756;SDS011;1386;50.862;6.494;2023-02-08T06:57:58;12.02;;;9.65;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:00:25;12.35;;;9.85;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:02:52;16.75;;;10.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:05:19;28.65;;;10.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:07:46;27.92;;;10.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:10:13;26.20;;;10.52;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:12:40;28.17;;;10.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:15:09;24.40;;;11.20;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:17:37;14.68;;;11.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:20:04;17.25;;;10.52;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:22:32;14.30;;;9.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:25:02;17.67;;;11.23;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:27:30;20.40;;;11.95;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:29:56;26.15;;;11.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:32:25;14.18;;;10.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:34:52;16.35;;;9.73;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:37:19;13.90;;;9.88;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:39:46;15.73;;;13.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:42:13;22.60;;;13.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:44:39;16.67;;;12.52;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:47:06;20.55;;;13.98;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:49:35;14.25;;;11.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:52:02;17.33;;;11.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:54:29;19.35;;;13.25;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:56:55;19.92;;;11.60;;
2756;SDS011;1386;50.862;6.494;2023-02-08T07:59:22;12.38;;;11.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:01:49;15.48;;;11.68;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:04:21;18.60;;;12.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:06:49;15.02;;;10.05;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:09:17;14.15;;;10.63;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:11:45;11.77;;;9.55;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:14:12;16.95;;;9.43;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:16:39;15.40;;;10.80;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:19:07;14.40;;;10.60;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:21:34;15.55;;;10.60;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:24:02;14.75;;;10.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:26:29;17.35;;;10.35;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:28:59;13.77;;;11.32;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:31:32;15.23;;;9.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:33:59;11.60;;;10.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:36:26;11.18;;;9.95;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:38:56;12.35;;;9.57;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:41:24;13.95;;;10.45;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:43:51;16.15;;;9.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:46:18;13.38;;;10.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:48:45;11.20;;;9.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:51:12;12.95;;;10.45;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:53:39;12.48;;;10.02;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:56:06;11.40;;;10.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T08:58:35;19.00;;;10.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:01:02;11.95;;;9.82;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:03:56;13.00;;;10.43;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:06:23;14.55;;;13.05;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:08:50;12.02;;;10.68;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:11:17;16.58;;;12.85;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:13:45;16.20;;;11.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:16:16;13.25;;;10.73;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:18:44;12.13;;;10.75;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:21:12;17.77;;;11.52;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:23:43;12.40;;;9.85;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:26:18;17.27;;;12.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:28:47;14.18;;;10.77;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:31:18;13.85;;;10.02;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:33:56;17.30;;;11.20;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:36:25;18.23;;;10.65;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:38:55;14.30;;;10.98;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:41:31;13.52;;;10.57;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:44:30;13.48;;;10.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:47:02;11.00;;;9.57;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:49:37;11.88;;;9.15;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:52:13;10.60;;;9.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:54:45;15.70;;;10.38;;
2756;SDS011;1386;50.862;6.494;2023-02-08T09:57:19;10.57;;;8.73;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:02:51;14.20;;;10.18;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:05:33;13.23;;;9.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:09:27;14.68;;;9.95;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:16:26;10.40;;;9.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:19:10;10.43;;;8.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:21:51;9.93;;;7.95;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:24:34;9.05;;;8.05;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:27:13;12.70;;;9.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:30:02;10.77;;;8.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:32:46;10.13;;;8.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:35:22;15.40;;;9.97;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:37:52;12.10;;;8.67;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:40:28;12.57;;;8.83;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:42:59;9.70;;;7.97;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:45:35;10.43;;;9.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:48:10;12.10;;;9.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:50:40;8.70;;;7.77;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:53:12;12.53;;;8.13;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:55:40;10.20;;;7.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T10:58:09;10.30;;;7.97;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:00:41;10.00;;;8.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:03:15;9.00;;;6.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:05:46;8.70;;;6.77;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:08:14;13.57;;;8.10;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:10:44;8.80;;;6.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:13:21;9.17;;;6.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:15:50;10.97;;;7.00;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:18:34;10.43;;;8.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:25:05;8.80;;;6.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:27:59;9.20;;;6.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T11:54:46;6.60;;;5.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T12:08:10;9.77;;;6.03;;
2756;SDS011;1386;50.862;6.494;2023-02-08T12:22:02;6.23;;;5.53;;
2756;SDS011;1386;50.862;6.494;2023-02-08T12:25:08;7.23;;;5.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T12:28:05;8.10;;;5.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T12:30:47;7.10;;;5.50;;
2756;SDS011;1386;50.862;6.494;2023-02-08T12:33:55;7.97;;;5.07;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:06:05;4.87;;;4.30;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:08:49;6.87;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:11:23;6.17;;;3.93;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:14:00;4.67;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:16:40;4.20;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:19:27;4.90;;;3.33;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:22:01;4.00;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:24:37;4.80;;;4.17;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:27:14;4.53;;;4.03;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:30:01;3.63;;;3.27;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:32:40;4.93;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:35:19;5.53;;;3.70;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:38:15;6.93;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:41:02;3.67;;;3.33;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:43:51;3.90;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:46:54;4.17;;;3.57;;
2756;SDS011;1386;50.862;6.494;2023-02-08T13:49:50;4.30;;;3.73;;
