sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39033;DHT22;24794;51.982;5.878;2023-10-19T00:00:52;11.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:01:58;11.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:02:58;11.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:04:02;11.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:05:04;11.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:06:10;11.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:07:11;11.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:08:16;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:09:16;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:10:17;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:11:18;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:12:22;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:13:23;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:14:23;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:15:26;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:16:32;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:17:36;11.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:18:38;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:19:43;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:20:58;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:22:17;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:23:22;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:24:29;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:25:32;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:26:35;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:27:36;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:28:36;11.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:29:39;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:30:48;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:31:52;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:32:53;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:33:55;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:34:55;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:35:58;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:37:08;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:38:11;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:39:30;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:40:40;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:41:41;12.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:42:43;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:43:47;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:44:49;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:45:50;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:46:52;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:48:03;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:49:05;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:50:08;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:51:18;12.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:52:32;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:53:37;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:54:40;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:55:51;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:56:53;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:57:57;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T00:58:58;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:00:20;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:01:35;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:02:41;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:03:46;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:04:54;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:06:05;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:07:10;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:08:22;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:09:32;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:10:36;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:11:37;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:12:38;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:13:41;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:14:45;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:15:45;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:16:49;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:17:51;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:18:53;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:19:53;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:20:54;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:21:55;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:23:07;12.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:24:08;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:25:09;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:26:11;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:27:15;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:28:16;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:29:20;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:30:27;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:31:27;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:32:29;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:33:29;12.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:34:31;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:35:33;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:36:52;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:37:55;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:38:57;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:40:01;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:41:03;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:42:18;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:43:19;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:44:25;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:45:26;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:46:27;12.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:47:34;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:48:36;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:49:38;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:50:39;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:51:40;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:52:40;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:53:42;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:54:45;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:55:46;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:56:49;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:57:51;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:58:52;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T01:59:54;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:00:56;12.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:02:00;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:03:07;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:04:07;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:05:09;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:06:15;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:07:18;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:08:19;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:09:25;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:10:27;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:11:28;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:12:29;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:13:29;12.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:14:30;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:15:32;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:16:32;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:17:33;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:18:34;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:19:35;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:20:36;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:21:40;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:22:40;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:23:42;12.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:24:43;12.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:25:43;12.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:26:46;12.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:27:47;12.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:28:51;12.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:29:52;12.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:30:52;12.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:31:53;12.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:32:55;12.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:33:56;12.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:34:59;12.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:36:02;12.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:37:04;12.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:38:04;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:39:07;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:40:08;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:41:20;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:42:21;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:43:24;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:44:24;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:45:30;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:46:31;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:47:32;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:48:33;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:49:33;13.00;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:50:38;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:51:41;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:52:42;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:53:43;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:54:44;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:55:44;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:56:48;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:57:53;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:58:54;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T02:59:54;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:00:55;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:01:58;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:03:14;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:04:18;13.10;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:05:18;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:06:23;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:07:23;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:08:24;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:09:26;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:10:27;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:11:43;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:12:44;13.20;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:13:45;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:14:46;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:15:49;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:16:50;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:17:50;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:18:51;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:19:51;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:20:52;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:21:53;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:22:55;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:24:00;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:25:13;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:26:32;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:27:37;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:28:37;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:29:39;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:30:40;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:31:41;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:32:45;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:33:46;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:34:56;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:35:57;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:36:58;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:38:05;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:39:11;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:40:15;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:41:25;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:42:27;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:43:33;13.30;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:44:34;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:45:49;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:46:53;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:47:55;13.40;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:48:57;13.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:50:16;13.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:51:20;13.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:52:25;13.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:53:31;13.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:54:33;13.50;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:55:33;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:56:38;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:57:39;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:58:46;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T03:59:52;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:00:58;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:02:05;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:03:10;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:04:12;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:05:14;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:06:22;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:07:23;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:08:25;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:09:27;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:10:29;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:11:31;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:12:48;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:13:51;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:14:53;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:15:54;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:16:54;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:17:56;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:18:59;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:19:59;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:21:08;13.60;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:22:09;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:23:11;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:24:14;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:25:16;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:26:17;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:27:19;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:28:23;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:29:44;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:30:45;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:31:46;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:32:50;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:33:52;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:34:54;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:35:55;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:36:56;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:37:58;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:39:00;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:40:00;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:42:07;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:43:08;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:44:09;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:45:09;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:46:12;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:47:12;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:48:13;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:49:14;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:50:14;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:51:15;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:52:15;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:53:16;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:54:16;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:55:17;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:56:18;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:57:19;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:58:21;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T04:59:22;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:00:22;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:01:24;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:02:25;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:03:26;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:04:28;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:05:29;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:06:30;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:07:30;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:08:31;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:09:33;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:10:33;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:11:34;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:12:34;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:13:35;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:14:36;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:15:37;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:16:38;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:17:39;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:18:39;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:19:40;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:20:40;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:21:41;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:22:41;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:23:42;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:24:42;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:25:43;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:26:43;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:27:44;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:28:46;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:29:48;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:30:48;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:31:51;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:32:55;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:33:55;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:34:56;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:35:57;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:36:57;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:37:59;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:39:01;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:40:04;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:41:05;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:42:05;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:43:06;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:44:08;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:45:09;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:46:09;13.70;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:47:11;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:48:11;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:49:12;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:50:12;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:51:14;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:52:15;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:53:16;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:54:18;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:55:19;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:56:21;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:57:22;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:58:23;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T05:59:23;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:00:26;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:01:27;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:02:28;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:03:28;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:04:29;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:05:32;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:06:32;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:07:33;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:08:33;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:09:35;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:10:36;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:11:39;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:12:44;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:13:46;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:14:46;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:15:48;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:16:49;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:17:49;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:18:50;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:19:51;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:20:51;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:21:55;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:22:57;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:24:04;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:25:05;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:26:10;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:27:15;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:28:15;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:29:16;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:30:18;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:31:19;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:32:19;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:33:20;13.80;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:34:23;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:35:23;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:36:25;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:37:26;13.90;99.90
39033;DHT22;24794;51.982;5.878;2023-10-19T06:38:27;13.90;99.90