sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2023-02-15T00:01:35;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:04:04;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:06:33;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:09:00;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:11:28;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:14:09;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:16:38;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:19:08;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:21:38;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:24:07;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:26:37;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:29:05;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:31:33;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:34:02;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:36:29;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:38:58;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:41:25;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:43:52;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:46:19;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:48:46;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:51:13;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:53:40;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:56:08;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T00:58:35;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:01:04;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:03:33;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:06:00;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:08:28;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:10:56;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:13:24;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:15:55;3.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:18:22;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:20:49;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:23:16;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:25:43;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:28:10;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:30:39;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:33:06;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:35:33;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:38:00;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:40:27;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:42:55;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:45:24;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:47:58;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:50:30;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:53:05;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:55:39;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T01:58:10;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:00:37;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:03:06;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:05:33;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:08:01;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:10:29;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:12:59;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:15:41;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:18:27;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:21:30;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:24:23;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:27:35;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:30:40;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:33:27;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:36:08;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:38:57;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:41:37;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:44:13;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:46:50;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:49:30;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:51:59;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:54:28;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:56:56;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T02:59:30;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:02:04;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:04:40;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:07:12;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:09:49;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:12:21;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:14:53;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:17:26;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:20:01;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:22:34;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:25:09;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:27:43;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:30:13;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:32:45;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:35:16;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:37:47;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:40:19;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:43:12;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:45:46;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:48:24;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:50:57;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:53:48;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:56:16;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T03:58:43;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:01:31;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:04:26;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:06:59;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:09:26;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:12:11;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:14:38;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:17:28;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:19:55;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:22:40;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:25:25;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:27:53;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:30:22;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:32:50;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:35:17;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:37:46;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:40:14;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:42:42;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:45:09;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:47:36;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:50:03;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:52:30;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:54:59;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:57:25;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T04:59:52;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:02:19;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:04:46;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:07:13;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:09:40;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:12:08;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:14:35;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:17:03;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:19:31;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:21:58;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:24:25;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:27:12;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:29:57;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:32:24;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:34:50;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:37:17;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:39:44;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:42:12;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:44:39;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:47:06;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:49:33;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:52:00;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:54:28;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:57:07;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T05:59:35;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:02:02;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:04:29;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:06:56;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:09:22;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:11:49;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:14:16;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:16:45;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:19:12;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:21:39;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:24:07;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:26:34;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:29:01;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:31:28;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:33:56;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:36:26;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:38:54;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:41:22;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:43:49;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:46:17;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:48:44;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:51:12;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:53:39;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:56:09;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T06:58:37;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:01:06;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:03:34;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:06:03;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:08:35;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:11:03;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:13:48;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:16:17;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:18:44;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:21:11;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:23:40;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:26:07;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:28:34;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:31:02;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:33:30;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:35:59;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:38:31;2.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:41:01;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:43:29;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:45:59;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:48:27;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:50:54;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:53:24;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:55:51;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T07:58:20;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:01:07;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:03:34;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:06:00;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:08:27;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:10:58;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:13:47;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:16:25;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:18:55;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:21:22;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:23:52;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:26:19;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:28:48;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:31:16;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:33:44;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:36:15;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:38:43;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:41:12;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:43:40;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:46:11;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:48:38;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:51:07;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:53:37;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:56:05;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T08:58:33;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:01:00;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:03:29;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:05:58;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:08:26;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:10:53;2.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:13:20;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:15:47;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:18:14;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:20:44;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:23:11;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:25:38;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:28:04;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:30:31;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:32:58;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:35:25;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:37:53;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:40:20;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:43:01;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:46:01;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:48:40;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:51:35;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:54:32;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T09:57:18;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:00:00;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:02:44;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:05:31;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:08:30;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:11:13;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:14:13;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:16:56;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:19:40;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:22:23;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:25:14;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:28:02;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:30:37;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:33:18;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:36:04;2.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:38:40;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:41:22;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:44:10;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:49:55;2.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:52:40;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:55:25;3.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T10:58:07;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:00:47;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:03:33;3.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:06:09;3.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:08:40;3.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:11:14;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:13:49;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:16:25;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:18:58;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:21:32;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:24:10;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:26:43;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:29:16;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:31:54;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:34:29;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:37:04;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:39:33;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:42:06;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:44:44;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:47:19;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:49:46;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:52:15;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:54:45;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:57:19;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T11:59:53;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:02:26;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:04:58;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:07:31;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:10:04;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:12:41;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:15:10;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:17:41;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:20:25;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:23:00;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:25:35;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:28:15;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:30:50;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:33:27;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:35:59;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:38:28;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:41:00;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:43:31;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:46:14;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:49:05;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:51:44;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:54:17;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:56:54;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T12:59:22;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:01:51;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:04:25;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:06:55;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:09:35;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:12:10;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:14:45;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:17:16;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:19:49;4.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:22:22;4.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:24:55;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:27:31;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:30:11;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:32:45;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:35:18;4.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:37:57;4.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:40:37;4.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:43:20;4.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:46:11;4.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:48:50;4.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:51:32;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:54:24;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T13:57:27;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:00:15;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:03:16;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:06:20;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:09:06;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:11:47;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:14:39;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:17:23;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:20:03;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:22:46;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:25:26;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:28:01;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:30:36;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:33:07;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:35:35;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:38:10;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:40:51;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:43:47;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:46:25;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:48:58;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:51:55;4.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:55:01;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T14:57:30;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:00:00;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:02:45;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:05:18;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:07:49;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:10:41;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:13:36;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:16:28;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:19:11;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:21:54;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:24:53;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:27:39;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:47:42;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:50:21;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:52:52;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:55:22;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T15:57:53;3.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:00:30;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:03:03;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:05:38;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:08:05;4.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:10:33;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:13:04;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:15:36;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:18:14;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:20:49;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:26:48;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:29:30;3.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:32:03;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:34:33;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:37:13;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:39:42;3.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:42:11;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:44:41;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:47:15;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:49:48;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:52:20;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:54:55;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T16:57:28;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T17:00:02;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T17:02:32;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T17:05:13;3.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T17:07:50;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-15T17:10:31;3.40;99.90