sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30287;SDS011;17103;48.316;11.558;2023-04-24T00:00:14;0.45;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:02:44;1.48;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:05:14;1.23;;;0.32;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:07:40;0.70;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:10:07;1.02;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:12:33;0.52;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:14:59;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:17:25;0.75;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:19:51;2.05;;;0.28;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:22:23;0.50;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:24:49;0.70;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:27:15;0.77;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:29:41;0.50;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:32:06;0.82;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:34:32;0.55;;;0.28;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:36:58;0.68;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:39:24;0.55;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:41:50;0.68;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:44:16;0.88;;;0.32;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:46:42;1.20;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:49:07;1.13;;;0.52;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:51:33;1.17;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:53:59;0.90;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:56:26;1.80;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T00:58:52;1.02;;;0.35;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:01:20;0.57;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:03:46;1.02;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:06:15;0.40;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:08:41;0.55;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:11:07;0.20;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:13:33;1.25;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:15:59;0.45;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:18:26;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:20:53;0.30;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:23:22;0.15;;;0.13;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:25:48;0.55;;;0.25;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:28:15;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:30:42;0.20;;;0.15;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:33:10;0.55;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:35:36;0.82;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:38:02;0.80;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:40:29;2.30;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:42:55;0.55;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:45:22;0.45;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:47:48;0.73;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:50:16;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:52:42;0.70;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:55:08;0.35;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T01:57:34;0.30;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:00:00;0.85;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:02:29;0.38;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:04:55;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:07:21;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:09:47;0.82;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:12:13;1.02;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:14:39;0.90;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:17:05;1.02;;;0.13;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:19:31;0.30;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:21:57;0.30;;;0.15;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:24:22;0.80;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:26:58;1.27;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:29:35;0.60;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:32:01;0.00;;;0.00;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:34:27;1.13;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:36:53;0.65;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:39:21;0.82;;;0.22;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:41:47;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:44:13;0.45;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:46:39;0.45;;;0.13;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:49:06;0.32;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:51:32;0.65;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:53:58;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:56:23;0.68;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T02:58:49;0.32;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:01:15;1.35;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:03:40;0.05;;;0.00;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:06:06;2.08;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:08:33;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:10:58;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:13:27;1.23;;;0.13;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:15:53;0.60;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:18:21;0.43;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:20:47;0.52;;;0.15;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:23:13;0.55;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:25:39;0.80;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:28:05;0.35;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:30:31;0.77;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:32:56;0.57;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:35:22;1.55;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:37:48;2.08;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:40:13;0.38;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:42:39;0.85;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:45:05;0.75;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:47:31;0.10;;;0.00;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:49:57;0.85;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:52:23;1.13;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:54:48;1.10;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:57:14;0.50;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T03:59:39;0.52;;;0.13;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:02:05;1.02;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:04:31;0.50;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:06:56;0.57;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:09:27;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:11:53;0.57;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:14:19;0.55;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:16:44;0.75;;;0.13;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:19:11;1.30;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:21:38;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:24:04;1.60;;;0.17;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:26:32;0.77;;;0.22;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:28:58;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:31:25;1.58;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:33:51;0.70;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:36:17;0.95;;;0.22;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:38:42;0.50;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:41:09;1.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:43:35;0.60;;;0.17;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:46:02;1.98;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:48:28;1.77;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:50:56;1.23;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:53:22;2.47;;;0.80;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:55:48;1.73;;;0.55;;
30287;SDS011;17103;48.316;11.558;2023-04-24T04:58:13;1.42;;;0.43;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:00:39;0.93;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:03:05;1.02;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:05:31;1.27;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:07:56;0.50;;;0.22;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:10:22;0.15;;;0.15;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:12:49;0.38;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:15:15;1.85;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:21:00;0.45;;;0.15;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:23:26;1.00;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:25:52;0.75;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:28:17;1.83;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:30:43;1.00;;;0.47;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:33:09;0.68;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:35:35;2.58;;;0.75;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:38:00;1.33;;;0.52;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:40:26;0.60;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:42:52;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:45:17;0.82;;;0.73;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:47:43;0.88;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:50:10;1.63;;;0.63;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:52:37;0.50;;;0.32;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:55:03;1.20;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:57:29;1.80;;;0.82;;
30287;SDS011;17103;48.316;11.558;2023-04-24T05:59:55;0.32;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:02:21;1.58;;;0.43;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:04:47;1.60;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:07:13;1.08;;;0.35;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:09:38;0.65;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:12:05;1.70;;;0.38;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:14:33;0.60;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:16:59;2.03;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:19:24;1.15;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:21:50;0.45;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:24:15;1.17;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:26:41;1.38;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:29:07;1.25;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:31:33;1.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:34:03;1.73;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:36:29;1.05;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:38:57;0.47;;;0.22;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:41:22;1.50;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:43:51;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:46:21;0.85;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:48:53;0.47;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:51:21;0.68;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:53:48;3.45;;;0.77;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:56:16;0.77;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T06:58:42;0.70;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:01:07;0.57;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:03:33;3.05;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:05:59;1.27;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:08:24;0.43;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:10:50;2.10;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:13:16;0.43;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:15:42;0.30;;;0.22;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:18:08;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:20:34;1.98;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:22:59;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:25:26;0.30;;;0.17;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:27:52;0.47;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:30:18;0.63;;;0.28;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:32:44;0.30;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:35:10;0.60;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:37:36;0.98;;;0.15;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:40:01;0.90;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:42:28;0.47;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:44:55;0.30;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:47:21;0.75;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:49:47;0.30;;;0.00;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:52:12;1.38;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:54:38;1.00;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:57:04;0.25;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T07:59:31;0.35;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:01:57;0.75;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:04:23;0.00;;;0.00;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:06:48;0.10;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:09:14;0.17;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:11:40;0.35;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:14:06;0.22;;;0.22;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:16:33;0.20;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:18:58;1.35;;;0.25;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:21:30;0.77;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:23:56;0.52;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:26:25;1.30;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:28:51;0.90;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:31:25;0.52;;;0.10;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:33:51;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:36:16;0.45;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:38:42;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:41:11;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:43:38;0.65;;;0.25;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:46:04;0.95;;;0.43;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:48:30;0.25;;;0.13;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:50:57;1.90;;;0.43;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:53:24;1.17;;;0.57;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:55:51;1.98;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T08:58:19;1.10;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:00:45;0.88;;;0.35;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:03:13;0.95;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:05:44;0.80;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:08:12;1.77;;;0.45;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:10:39;1.15;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:13:05;3.75;;;1.27;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:15:31;2.15;;;0.63;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:17:58;1.55;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:20:24;1.10;;;0.35;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:22:53;3.65;;;0.63;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:25:20;1.48;;;0.45;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:27:46;0.93;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:30:12;3.47;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:32:39;0.57;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:35:12;0.63;;;0.25;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:37:41;1.60;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:40:20;1.05;;;0.47;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:42:56;0.90;;;0.35;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:45:35;1.92;;;0.32;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:48:01;0.45;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:50:29;2.10;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:53:06;0.52;;;0.43;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:55:33;3.42;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T09:58:07;1.05;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:00:33;0.75;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:03:00;2.25;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:05:34;1.48;;;0.73;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:08:05;1.45;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:10:33;0.88;;;0.57;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:13:00;1.33;;;0.70;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:15:26;1.30;;;0.55;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:17:52;2.22;;;0.70;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:20:19;2.17;;;0.45;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:22:50;2.45;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:25:24;1.80;;;0.57;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:27:52;1.70;;;1.00;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:30:22;0.60;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:32:48;2.33;;;0.70;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:35:15;0.50;;;0.38;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:37:44;1.98;;;0.43;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:40:18;1.33;;;0.38;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:42:47;0.57;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:45:20;2.00;;;0.65;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:47:58;0.77;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:50:27;0.82;;;0.35;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:52:55;1.13;;;0.65;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:55:45;0.93;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T10:58:23;1.45;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:00:57;1.90;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:03:28;0.40;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:08:31;0.50;;;0.25;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:11:11;4.18;;;0.82;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:16:32;1.15;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:21:41;0.50;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:32:17;0.50;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:34:49;0.80;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:37:16;1.40;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:39:42;0.50;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:42:13;0.85;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:44:41;0.63;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:47:07;0.70;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:49:36;0.85;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:52:04;0.57;;;0.32;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:54:47;0.40;;;0.20;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:57:14;1.35;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T11:59:39;2.05;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:02:05;2.58;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:04:40;0.77;;;0.47;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:07:08;0.93;;;0.68;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:09:41;0.70;;;0.45;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:12:11;1.27;;;0.70;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:17:40;2.38;;;0.73;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:20:07;1.27;;;0.47;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:22:55;2.15;;;0.45;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:25:22;1.38;;;0.90;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:28:14;0.93;;;0.47;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:30:40;1.23;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:33:16;1.02;;;0.43;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:35:45;0.40;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:38:11;0.55;;;0.32;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:40:39;1.60;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:43:16;0.93;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:45:43;0.57;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:48:09;0.60;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:50:35;0.70;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:53:02;0.40;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:55:28;1.25;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T12:57:54;1.27;;;0.47;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:00:21;0.55;;;0.25;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:02:47;1.88;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:05:12;2.33;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:07:39;0.63;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:10:05;1.25;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:12:32;1.80;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:14:58;1.40;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:17:24;1.95;;;0.52;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:19:50;0.73;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:22:16;0.50;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:24:43;0.98;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:27:10;1.17;;;0.65;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:29:36;2.00;;;0.57;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:32:02;1.73;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:34:28;1.17;;;0.55;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:36:54;2.28;;;0.85;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:39:22;1.02;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:41:48;2.53;;;0.70;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:44:14;1.98;;;0.63;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:46:41;0.85;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:49:09;0.40;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:51:35;0.77;;;0.45;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:54:01;0.75;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:56:26;1.70;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T13:58:52;3.03;;;0.68;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:03:53;1.35;;;0.93;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:08:48;0.93;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:11:15;1.15;;;0.70;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:13:42;1.85;;;0.47;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:16:08;1.02;;;0.57;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:18:34;1.85;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:21:01;3.00;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:23:30;1.35;;;0.73;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:25:56;1.67;;;0.90;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:28:23;2.88;;;0.70;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:30:50;2.30;;;0.60;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:33:16;1.27;;;0.40;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:35:42;1.63;;;0.82;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:38:08;0.93;;;0.68;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:40:35;2.30;;;0.57;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:43:01;1.85;;;0.55;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:45:27;1.42;;;0.50;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:47:53;3.30;;;0.45;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:50:19;1.05;;;0.57;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:52:45;2.25;;;0.45;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:55:11;1.10;;;0.30;;
30287;SDS011;17103;48.316;11.558;2023-04-24T14:57:40;2.78;;;0.38;;
30287;SDS011;17103;48.316;11.558;2023-04-24T15:00:06;0.55;;;0.28;;