sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-08-21T00:01:06;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:03:35;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:06:03;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:08:30;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:10:57;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:13:25;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:15:52;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:18:20;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:20:49;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:23:16;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:25:46;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:28:14;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:30:42;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:33:09;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:35:36;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:38:05;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:40:33;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:43:00;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:45:27;22.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:47:55;22.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:50:23;22.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:52:50;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:55:19;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T00:57:47;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:00:15;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:02:43;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:05:11;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:07:45;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:10:22;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:12:57;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:15:29;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:17:57;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:20:24;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:22:52;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:25:21;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:27:49;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:30:17;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:32:50;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:35:20;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:37:48;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:40:21;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:42:49;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:45:16;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:47:44;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:50:11;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:52:38;21.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:55:06;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T01:57:36;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:00:04;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:02:33;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:05:00;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:07:28;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:09:56;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:12:23;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:14:52;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:17:25;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:19:53;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:22:20;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:24:47;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:27:15;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:29:42;21.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:32:11;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:34:38;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:37:06;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:39:33;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:42:01;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:44:28;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:46:55;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:49:24;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:51:52;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:54:19;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:56:46;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T02:59:16;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:01:44;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:04:11;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:06:41;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:09:08;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:11:36;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:14:03;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:16:30;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:19:00;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:21:27;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:23:57;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:26:26;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:28:54;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:31:21;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:33:48;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:36:16;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:38:43;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:41:12;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:43:39;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:46:07;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:48:34;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:51:04;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:53:31;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:55:59;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T03:58:27;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:00:55;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:03:22;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:05:50;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:08:17;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:10:44;21.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:13:12;21.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:15:44;21.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:18:12;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:20:39;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:23:07;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:25:34;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:28:01;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:30:29;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:32:58;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:35:25;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:37:52;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:40:20;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:42:48;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:45:15;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:47:43;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:50:12;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:52:41;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:55:09;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T04:57:36;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:00:04;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:02:33;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:05:00;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:07:29;20.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:09:59;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:12:26;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:14:54;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:17:21;21.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:19:48;21.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:22:16;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:24:45;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:27:12;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:29:39;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:32:07;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:34:35;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:37:03;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:39:30;21.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:41:59;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:44:26;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:46:54;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:49:21;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:51:49;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:54:16;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:56:43;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T05:59:12;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:01:53;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:04:20;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:06:48;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:09:15;21.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:11:43;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:14:12;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:16:39;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:19:07;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:21:34;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:24:01;21.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:26:29;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:28:56;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:31:25;21.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:33:52;21.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:36:20;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:38:49;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:41:17;22.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:43:45;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:46:12;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:48:41;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:51:09;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:53:37;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:56:04;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T06:58:32;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:01:00;22.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:03:28;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:05:57;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:08:25;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:10:53;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:13:21;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:15:48;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:18:16;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:20:43;23.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:23:12;23.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:25:40;23.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:28:07;23.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:30:37;24.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:33:04;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:35:32;24.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:37:59;24.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:40:28;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:42:56;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:45:23;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:47:51;24.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:50:18;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:52:46;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:55:13;24.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T07:57:42;24.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:00:10;24.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:02:39;25.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:05:07;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:07:35;25.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:10:02;26.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:12:30;26.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:15:00;26.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:17:28;26.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:19:55;27.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:22:22;27.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:24:50;27.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:27:17;27.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:29:44;27.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:32:13;27.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:34:41;27.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:37:08;27.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:39:35;28.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:42:03;28.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:44:35;28.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:47:03;28.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:49:32;28.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:52:00;28.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:54:29;28.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:56:57;29.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T08:59:24;29.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:01:52;29.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:04:21;29.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:06:50;29.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:09:17;30.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:11:47;30.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:14:15;30.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:16:59;30.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:19:27;30.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:21:56;30.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:24:24;30.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:26:51;30.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:29:19;31.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:31:47;31.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:34:15;31.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:36:42;31.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:39:16;31.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:41:54;31.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:44:22;31.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:46:49;31.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:49:17;31.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:51:45;31.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:54:14;31.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:56:45;31.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T09:59:13;31.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:01:41;31.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:04:10;31.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:06:39;32.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:09:06;32.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:11:35;32.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:14:04;32.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:16:31;31.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:19:04;31.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:21:35;32.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:24:03;32.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:26:31;32.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:29:08;32.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:31:36;32.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:34:06;32.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:37:04;32.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:39:33;32.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:42:05;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:44:36;32.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:47:14;32.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:49:44;32.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:52:11;32.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:54:47;32.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:57:14;32.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T10:59:57;32.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:02:25;32.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:04:53;32.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:07:21;32.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:09:49;32.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:12:18;32.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:14:46;32.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:17:15;33.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:19:44;33.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:22:12;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:24:44;33.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:27:12;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:29:41;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:32:10;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:34:40;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:37:07;33.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:39:43;33.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:42:11;33.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:44:43;33.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:47:12;33.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:49:42;33.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:52:11;33.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:54:40;33.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:57:08;33.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T11:59:36;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:02:09;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:04:37;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:07:06;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:09:33;32.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:12:01;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:14:28;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:16:56;32.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:19:24;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:21:51;32.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:24:20;32.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:26:47;32.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:29:15;32.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:31:42;32.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:34:09;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:36:37;32.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:39:06;33.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:41:34;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:44:02;33.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:46:30;33.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:48:57;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:51:25;33.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:53:52;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:56:20;33.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T12:58:48;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:01:16;32.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:03:44;32.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:06:13;32.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:08:41;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:11:09;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:13:36;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:16:05;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:18:32;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:21:00;33.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:23:29;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:25:57;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:28:24;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:30:52;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:33:21;33.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:35:48;33.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:38:16;33.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:40:43;33.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:43:11;34.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:45:38;34.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:48:06;34.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:50:35;34.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:53:03;33.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:55:30;33.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T13:57:58;33.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:00:25;33.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:02:52;33.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:05:20;33.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:07:49;33.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:10:16;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:12:43;33.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:15:11;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:17:38;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:20:07;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:22:34;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:25:03;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:27:31;33.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:29:59;33.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:32:26;33.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:34:54;32.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:37:21;32.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:39:50;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:42:18;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:44:46;32.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:47:13;32.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:49:40;32.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:52:08;32.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:54:35;32.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:57:03;32.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T14:59:31;32.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:01:59;32.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:04:26;32.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:06:54;32.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:09:21;32.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:11:50;32.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:14:17;32.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:16:46;32.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:19:13;31.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:21:41;31.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:24:08;31.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:26:36;31.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:29:03;31.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:31:31;31.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:33:59;31.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:36:27;31.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:38:54;31.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:41:21;31.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:43:49;31.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:46:18;31.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:48:45;31.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-21T15:51:14;31.00;99.90