sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65150;SDS011;51918;51.856;0.150;2022-07-29T00:04:03;3.55;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:09:04;5.55;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:14:06;3.53;;;1.48;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:19:07;2.78;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:24:07;3.83;;;1.25;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:29:09;3.30;;;1.25;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:34:10;2.90;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:39:10;2.03;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:44:12;4.53;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:49:13;4.43;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:54:14;4.68;;;1.13;;
65150;SDS011;51918;51.856;0.150;2022-07-29T00:59:16;5.68;;;1.23;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:04:16;3.97;;;1.33;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:09:17;3.67;;;1.17;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:14:20;5.07;;;1.45;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:19:32;3.67;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:24:53;2.75;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:30:06;5.07;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:35:08;2.10;;;1.05;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:40:14;4.88;;;1.23;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:45:22;3.00;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:50:28;3.25;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T01:55:35;3.72;;;1.02;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:00:40;6.32;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:05:42;3.78;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:10:45;2.25;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:15:48;3.72;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:20:53;3.47;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:25:56;3.83;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:31:01;2.72;;;1.13;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:36:03;2.45;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:41:05;1.90;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:46:13;2.67;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:51:17;2.05;;;1.02;;
65150;SDS011;51918;51.856;0.150;2022-07-29T02:56:23;2.58;;;1.48;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:01:30;3.80;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:06:32;4.57;;;1.13;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:11:34;3.17;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:16:37;3.42;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:21:38;3.15;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:26:38;4.63;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:31:40;2.15;;;0.93;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:36:41;5.05;;;1.42;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:41:42;3.03;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:46:47;2.70;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:51:49;5.25;;;1.55;;
65150;SDS011;51918;51.856;0.150;2022-07-29T03:56:50;3.97;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:01:54;2.65;;;1.55;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:06:56;4.18;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:11:57;2.65;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:16:59;3.25;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:21:59;4.50;;;1.27;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:32:02;4.40;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:37:03;5.85;;;1.23;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:42:04;5.07;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:47:08;3.13;;;0.98;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:52:09;3.38;;;1.23;;
65150;SDS011;51918;51.856;0.150;2022-07-29T04:57:09;3.35;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:02:12;7.05;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:07:13;4.78;;;1.63;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:12:14;5.03;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:17:16;3.33;;;1.33;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:22:17;2.35;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:27:18;3.90;;;1.58;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:32:20;6.88;;;2.67;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:37:21;6.35;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:42:21;3.25;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:47:24;4.15;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:52:24;6.18;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T05:57:25;7.57;;;2.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:02:27;4.85;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:07:27;5.40;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:12:28;4.05;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:22:30;3.17;;;1.25;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:27:31;4.45;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:32:33;5.07;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:37:35;4.57;;;1.05;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:42:36;2.90;;;1.17;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:47:38;4.20;;;1.27;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:52:39;5.80;;;1.02;;
65150;SDS011;51918;51.856;0.150;2022-07-29T06:57:40;7.25;;;1.58;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:07:42;5.07;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:12:43;3.80;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:17:45;7.35;;;1.63;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:22:45;6.95;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:27:46;3.83;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:32:48;3.75;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:37:49;3.20;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:42:49;3.40;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:47:51;5.90;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:52:53;5.80;;;1.05;;
65150;SDS011;51918;51.856;0.150;2022-07-29T07:57:54;3.97;;;0.93;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:02:56;3.13;;;1.13;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:07:57;6.10;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:12:57;2.72;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:18:00;2.72;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:23:01;2.92;;;0.93;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:28:02;4.78;;;1.02;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:33:04;4.22;;;1.05;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:38:05;4.45;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:43:05;2.42;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:48:08;3.00;;;0.82;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:53:10;2.58;;;0.70;;
65150;SDS011;51918;51.856;0.150;2022-07-29T08:58:12;2.92;;;0.75;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:03:15;2.67;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:08:18;2.65;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:13:19;5.63;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:18:37;2.33;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:23:38;2.45;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:28:41;4.05;;;0.93;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:33:43;2.67;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:38:44;3.42;;;0.88;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:43:57;3.80;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:49:09;2.95;;;0.82;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:54:23;2.28;;;0.75;;
65150;SDS011;51918;51.856;0.150;2022-07-29T09:59:24;2.97;;;0.82;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:04:37;1.63;;;0.70;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:09:39;3.53;;;1.05;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:14:49;2.92;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:19:52;2.80;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:24:53;2.55;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:29:54;5.15;;;0.95;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:35:06;2.50;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:40:15;2.13;;;0.75;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:45:22;2.35;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:50:24;2.83;;;0.70;;
65150;SDS011;51918;51.856;0.150;2022-07-29T10:55:33;4.25;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:00:34;2.10;;;0.70;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:05:52;2.00;;;0.88;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:22:02;3.80;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:27:09;2.03;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:32:15;2.00;;;0.77;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:37:19;2.83;;;0.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:42:37;2.92;;;0.68;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:47:38;2.65;;;0.73;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:52:42;2.70;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T11:57:45;2.50;;;0.75;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:02:47;2.28;;;0.73;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:07:49;5.25;;;0.98;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:12:51;2.08;;;0.93;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:17:52;2.22;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:22:54;3.20;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:27:59;2.35;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:33:01;1.33;;;0.65;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:38:03;1.52;;;0.63;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:43:05;1.52;;;0.70;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:48:07;2.70;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:53:13;2.03;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T12:58:13;2.25;;;0.85;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:03:14;3.88;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:08:16;4.50;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:13:18;3.03;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:18:28;1.80;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:23:31;2.97;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:28:32;3.85;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:33:32;3.10;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:38:34;2.55;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:43:35;2.22;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:48:36;2.90;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:53:38;2.88;;;0.77;;
65150;SDS011;51918;51.856;0.150;2022-07-29T13:58:39;3.00;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:03:39;2.00;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:08:41;3.63;;;1.05;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:13:42;4.25;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:18:43;2.15;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:23:45;3.55;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:28:45;2.97;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:33:46;3.00;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:38:48;1.70;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:43:48;2.47;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:48:49;4.22;;;1.25;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:53:51;3.55;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-07-29T14:58:51;3.90;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:03:52;3.47;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:08:54;3.33;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:13:55;2.88;;;1.13;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:18:55;3.20;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:23:57;6.70;;;1.33;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:28:58;2.92;;;1.23;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:33:59;2.30;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:39:02;4.07;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:44:02;2.33;;;0.98;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:49:04;4.38;;;1.27;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:54:07;3.60;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T15:59:07;3.50;;;1.58;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:04:08;3.63;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:09:10;3.22;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:14:11;4.43;;;1.52;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:19:12;1.90;;;0.93;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:24:14;1.80;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:29:14;3.35;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:34:15;3.22;;;1.25;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:39:17;3.30;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:44:17;1.80;;;0.80;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:49:18;4.57;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:54:20;6.57;;;1.17;;
65150;SDS011;51918;51.856;0.150;2022-07-29T16:59:21;5.70;;;1.58;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:04:22;1.73;;;1.02;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:09:24;3.35;;;1.17;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:14:25;4.13;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:19:28;5.95;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:24:31;3.15;;;1.17;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:29:33;3.90;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:34:34;3.35;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:39:36;5.50;;;1.48;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:44:36;4.43;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:49:37;3.22;;;1.48;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:54:39;3.33;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T17:59:40;3.70;;;1.83;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:04:41;3.53;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:09:43;2.78;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:14:44;4.50;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:19:44;4.28;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:24:47;2.42;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:29:47;8.65;;;1.70;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:34:48;5.18;;;1.23;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:39:50;2.55;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:44:51;4.68;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:49:51;3.30;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:54:54;3.30;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-07-29T18:59:54;3.42;;;1.45;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:04:55;2.38;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:09:57;2.97;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:14:58;2.97;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:19:58;2.80;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:25:00;2.95;;;1.02;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:30:01;4.90;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:35:02;2.97;;;1.25;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:40:05;3.20;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:45:07;8.65;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:50:08;2.72;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T19:55:10;5.95;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:00:12;3.88;;;1.27;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:05:13;4.55;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:10:15;3.15;;;1.27;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:15:16;4.15;;;1.63;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:20:16;3.85;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:25:18;5.72;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:30:19;2.92;;;1.52;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:35:21;3.85;;;1.48;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:40:23;4.50;;;1.88;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:45:24;4.00;;;1.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:50:25;4.40;;;1.55;;
65150;SDS011;51918;51.856;0.150;2022-07-29T20:55:27;2.83;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:00:28;4.95;;;1.88;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:05:29;4.90;;;1.55;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:10:31;3.97;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:15:32;3.78;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:20:32;3.78;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:25:35;5.57;;;1.75;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:30:35;6.30;;;1.95;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:35:36;3.80;;;2.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:40:38;5.80;;;1.90;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:45:39;6.18;;;1.67;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:50:40;4.32;;;1.83;;
65150;SDS011;51918;51.856;0.150;2022-07-29T21:55:42;4.40;;;1.85;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:00:43;4.38;;;1.52;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:05:44;3.92;;;1.88;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:10:46;4.70;;;1.55;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:15:47;5.43;;;1.70;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:20:47;4.55;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:25:50;5.85;;;2.15;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:30:50;4.78;;;2.15;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:35:51;5.68;;;2.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:40:53;9.50;;;2.45;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:45:53;5.32;;;1.98;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:50:54;5.30;;;2.08;;
65150;SDS011;51918;51.856;0.150;2022-07-29T22:55:56;3.85;;;1.58;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:00:57;5.15;;;2.05;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:10:59;5.77;;;2.00;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:16:00;5.30;;;2.63;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:26:02;7.78;;;2.05;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:31:03;3.53;;;2.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:36:03;11.43;;;2.35;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:41:06;4.80;;;2.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:46:06;6.90;;;2.10;;
65150;SDS011;51918;51.856;0.150;2022-07-29T23:51:07;5.72;;;2.05;;
