sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2022-11-20T00:00:49;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:03:15;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:05:40;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:08:06;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:10:32;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:12:58;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:15:24;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:17:50;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:20:15;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:22:41;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:25:07;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:27:33;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:29:58;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T00:32:24;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:34:50;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:37:16;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:39:41;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:42:07;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:44:33;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:46:58;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:49:24;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:51:50;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:54:15;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:56:41;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T00:59:08;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:01:36;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:04:02;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:06:33;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:09:05;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:11:34;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:14:02;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:16:32;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:19:00;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:21:35;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:24:03;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:26:34;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:29:00;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:31:29;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:33:58;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:36:27;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:38:59;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:41:26;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:44:13;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T01:46:47;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T01:49:21;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T01:51:52;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T01:54:49;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T01:57:16;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T01:59:54;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:02:21;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:04:49;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:07:17;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:09:44;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:12:09;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:14:56;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:17:23;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:19:50;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:22:30;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:24:59;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:27:26;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:29:53;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:32:26;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:34:53;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:37:20;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:39:47;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:42:14;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:44:40;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:47:06;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:49:32;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:51:58;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T02:54:24;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:56:50;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T02:59:16;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:01:42;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:04:08;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:06:33;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:08:59;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:11:25;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:13:50;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:16:20;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:18:46;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:21:13;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:23:39;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:26:31;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T03:28:59;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:31:30;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:33:57;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:36:23;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:38:49;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:41:23;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:43:51;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:46:17;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:48:43;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:53:38;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:56:04;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T03:58:30;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:00:56;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:03:21;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:05:47;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:08:13;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:10:38;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:13:04;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:15:31;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:17:57;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:20:22;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:22:48;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:25:14;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:27:39;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:30:06;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:32:31;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T04:34:57;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:37:23;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:39:48;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:42:14;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:44:56;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:47:22;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:49:48;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:52:13;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:54:39;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:57:05;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T04:59:30;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:01:56;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:04:22;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:06:49;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:09:14;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:11:40;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:14:06;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:16:34;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:19:01;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:21:27;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:23:53;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:26:20;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:28:50;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T05:31:18;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:33:44;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:36:13;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:38:39;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:41:11;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:43:39;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:46:06;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:48:33;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:51:01;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:53:27;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:56:14;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T05:58:40;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:03:34;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:06:00;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:08:26;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:10:52;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:13:18;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:15:51;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:18:17;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:20:44;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:23:09;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:25:39;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:28:05;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:30:31;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:32:57;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:35:23;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:37:49;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:40:14;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:42:40;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:45:06;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:47:32;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:49:58;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:52:24;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:54:50;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:57:15;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T06:59:41;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T07:02:10;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T07:04:37;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T07:07:03;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T07:09:28;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T07:11:54;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T07:14:20;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:16:45;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:19:11;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:21:37;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:24:03;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:26:28;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:28:54;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:31:20;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:33:46;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:36:12;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:38:38;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:41:03;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:43:30;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:45:56;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:48:23;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:50:49;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:53:14;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:55:46;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T07:58:12;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:00:38;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:03:04;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:05:30;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:07:56;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:10:21;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:12:49;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:15:34;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:20:29;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:23:00;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:25:27;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:27:52;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:30:18;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:32:44;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:35:09;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:37:35;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:40:03;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:42:29;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T08:44:54;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:47:20;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:49:46;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:52:11;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:54:37;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:57:03;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T08:59:28;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T09:01:56;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T09:04:22;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T09:06:47;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T09:09:17;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:11:43;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T09:14:09;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:16:34;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:19:00;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:21:26;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:23:51;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:26:17;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:28:43;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:31:23;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:33:49;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:36:14;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:38:41;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:41:54;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:44:18;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:46:54;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:51:59;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:54:31;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:57:12;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T09:59:51;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T10:05:05;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:07:51;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:13:17;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:30:15;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:33:23;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:35:49;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:38:22;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:40:54;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:43:42;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:46:18;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:48:46;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T10:54:20;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T10:56:53;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-20T10:59:51;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:02:31;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:04:58;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:07:37;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:10:24;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:12:51;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:15:30;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:18:01;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:20:27;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:22:55;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:25:26;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:27:54;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T11:30:23;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:32:49;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:35:21;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:37:47;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:40:15;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:42:43;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:45:15;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:47:44;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:50:21;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:53:09;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:55:52;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T11:58:46;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-20T12:04:16;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:06:50;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:09:18;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:11:55;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:14:30;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:16:57;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:19:23;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:25:07;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:30:20;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:50:15;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:56:02;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T12:58:51;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:07:07;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:09:39;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:12:16;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:14:52;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:20:29;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:22:56;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:27:57;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:30:27;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:33:09;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:38:47;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:44:10;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:46:43;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:49:38;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T13:52:34;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:00:17;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:02:43;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:05:19;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:07:47;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:10:25;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:12:51;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:15:43;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:18:21;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:20:50;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:23:27;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:25:54;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:28:26;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:30:52;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:33:18;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:35:50;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:38:19;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:40:46;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:43:22;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:46:07;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:51:11;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:53:37;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:56:03;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T14:58:31;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:03:36;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:06:03;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:08:29;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:10:55;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:13:39;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:16:19;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:18:45;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:21:14;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:23:40;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:26:07;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:28:35;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:31:03;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:33:30;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:35:56;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:38:21;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:40:47;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:43:13;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:45:45;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:48:15;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:53:19;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:55:44;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T15:58:10;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:00:36;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:03:02;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:05:28;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:07:54;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:10:21;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:12:47;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:15:31;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:18:17;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-20T16:20:44;230.90;2252.80