sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10910;SDS011;5508;49.150;11.030;2023-03-01T00:02:00;24.40;;;14.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:05:01;25.93;;;13.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:08:02;20.67;;;13.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:14:09;31.43;;;16.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:17:10;24.07;;;14.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:20:11;25.43;;;14.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:23:12;28.30;;;14.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:26:13;35.17;;;20.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:29:13;25.00;;;15.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:32:14;24.10;;;14.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:35:15;22.77;;;14.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:38:15;22.83;;;14.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:41:16;22.30;;;14.00;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:44:18;27.13;;;17.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:47:19;26.53;;;16.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:50:20;27.67;;;16.90;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:53:20;34.90;;;19.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:56:21;34.20;;;16.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T00:59:22;26.97;;;15.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:02:22;24.70;;;14.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:05:23;23.07;;;14.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:08:23;21.70;;;14.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:11:25;24.07;;;14.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:14:27;26.77;;;15.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:17:27;28.73;;;15.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:20:28;31.20;;;15.97;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:23:29;33.40;;;17.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:26:31;33.27;;;18.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:29:33;33.07;;;19.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:32:33;34.30;;;17.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:35:34;31.33;;;17.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:38:35;30.57;;;15.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:41:37;24.17;;;15.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:44:39;25.73;;;15.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:47:40;25.67;;;16.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:50:41;30.67;;;17.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:53:41;38.07;;;18.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:56:47;39.07;;;18.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T01:59:52;30.67;;;16.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:03:03;28.87;;;15.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:06:41;28.23;;;15.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:09:39;25.30;;;14.90;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:12:45;22.60;;;15.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:15:46;25.93;;;15.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:18:47;26.30;;;14.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:22:08;22.53;;;13.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:28:25;23.43;;;14.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:31:30;21.03;;;14.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:34:43;23.93;;;15.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:37:43;22.60;;;15.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:40:44;23.00;;;14.90;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:43:45;23.07;;;14.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:46:51;25.57;;;16.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:49:54;25.63;;;16.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:56:08;28.40;;;15.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T02:59:12;27.80;;;15.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:02:21;23.13;;;14.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:05:37;23.57;;;15.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:08:37;26.13;;;15.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:11:38;26.37;;;17.00;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:14:40;31.60;;;18.00;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:17:41;30.53;;;18.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:20:42;29.13;;;17.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:23:44;28.40;;;18.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:26:44;27.97;;;16.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:29:46;26.03;;;16.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:32:47;24.10;;;14.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:35:52;25.33;;;15.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:38:52;25.73;;;15.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:41:53;20.47;;;13.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:44:54;33.67;;;14.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:47:54;22.90;;;14.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:50:55;32.40;;;18.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:53:56;28.63;;;16.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:56:57;27.37;;;15.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T03:59:57;30.10;;;17.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:02:58;33.07;;;18.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:06:00;29.83;;;17.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:09:01;28.97;;;16.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:12:02;23.27;;;15.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:15:03;31.60;;;17.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:18:13;51.70;;;26.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:21:15;37.13;;;20.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:24:16;34.07;;;20.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:27:16;32.63;;;18.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:30:17;29.20;;;17.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:33:18;29.03;;;17.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:36:20;30.03;;;17.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:39:22;33.57;;;18.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:42:23;31.63;;;18.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:45:23;25.63;;;16.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:48:24;27.83;;;16.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:51:25;24.90;;;15.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:54:25;24.83;;;15.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T04:57:26;28.43;;;16.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:00:26;31.07;;;16.97;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:03:27;24.03;;;16.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:06:28;26.37;;;15.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:09:29;29.13;;;16.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:12:29;22.17;;;14.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:15:30;25.30;;;15.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:18:33;24.77;;;14.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:21:34;24.37;;;14.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:24:55;28.43;;;15.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:27:55;25.70;;;15.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:30:56;22.40;;;14.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:33:57;22.20;;;14.00;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:36:58;25.63;;;14.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:39:59;32.20;;;14.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:43:00;23.70;;;14.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:46:01;23.37;;;15.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:49:02;24.23;;;15.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:52:04;25.60;;;15.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:55:04;26.67;;;14.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T05:58:07;27.83;;;15.97;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:01:12;25.83;;;14.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:04:13;29.57;;;18.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:07:14;27.77;;;18.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:10:14;31.80;;;19.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:13:15;27.93;;;18.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:16:15;28.90;;;18.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:19:16;32.23;;;19.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:22:17;35.07;;;20.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:25:21;40.80;;;21.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:28:23;30.67;;;19.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:31:24;33.83;;;21.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:34:25;39.10;;;21.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:37:25;41.63;;;22.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:40:26;42.17;;;25.00;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:43:27;54.80;;;31.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:46:27;54.80;;;31.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:49:29;52.17;;;32.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:52:30;47.70;;;29.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:55:31;38.63;;;24.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T06:58:31;32.03;;;20.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:01:32;37.00;;;21.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:04:33;38.63;;;21.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:07:34;45.87;;;24.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:10:34;41.40;;;24.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:13:35;39.43;;;22.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:16:36;38.67;;;21.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:19:36;34.00;;;20.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:22:38;32.03;;;19.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:25:41;31.17;;;19.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:28:41;31.83;;;18.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:31:42;31.27;;;18.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:34:42;33.73;;;18.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:37:43;31.63;;;18.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:40:44;32.80;;;18.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:43:45;29.97;;;17.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:46:45;59.73;;;20.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:49:46;30.20;;;18.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:52:47;33.00;;;18.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:55:48;27.90;;;17.67;;
10910;SDS011;5508;49.150;11.030;2023-03-01T07:58:49;30.97;;;17.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:01:49;35.63;;;18.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:04:50;33.70;;;20.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:07:50;34.43;;;20.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:10:51;40.40;;;24.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:13:52;32.77;;;19.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:16:52;31.53;;;19.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:19:53;26.57;;;17.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:22:53;37.87;;;20.97;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:25:54;35.00;;;19.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:28:55;32.07;;;18.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:31:56;33.03;;;19.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:34:56;28.83;;;16.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:37:57;29.93;;;18.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:41:01;28.83;;;17.90;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:44:03;27.90;;;19.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:47:04;26.17;;;17.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:50:05;30.37;;;18.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:53:06;30.20;;;18.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:56:06;25.20;;;17.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T08:59:09;29.00;;;18.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:02:14;24.47;;;16.97;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:05:16;29.87;;;18.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:08:17;26.03;;;16.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:11:19;25.60;;;16.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:14:21;24.40;;;16.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:17:21;28.90;;;18.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:20:22;28.10;;;18.67;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:23:23;27.30;;;18.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:26:23;24.80;;;17.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:29:24;23.43;;;17.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:32:25;23.30;;;16.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:35:26;25.80;;;16.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:38:28;24.40;;;16.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:44:48;24.17;;;15.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:48:18;25.03;;;16.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:51:27;27.03;;;17.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:54:29;23.43;;;14.67;;
10910;SDS011;5508;49.150;11.030;2023-03-01T09:57:36;22.27;;;15.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:00:39;22.20;;;15.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:03:43;23.53;;;15.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:07:07;20.50;;;14.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:10:25;21.67;;;13.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:13:42;22.17;;;14.67;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:20:19;21.33;;;14.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:23:25;22.73;;;14.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:29:49;21.87;;;15.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:33:03;21.17;;;15.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:36:13;20.43;;;14.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:39:15;23.33;;;14.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:42:29;22.33;;;14.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:45:33;21.33;;;15.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:48:38;21.57;;;15.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:51:40;26.00;;;15.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:54:42;22.50;;;15.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T10:58:06;20.83;;;14.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:04:17;21.07;;;15.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:07:17;21.60;;;14.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:10:28;20.17;;;14.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:13:31;20.43;;;14.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:16:35;23.93;;;15.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:19:38;21.13;;;15.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:22:46;20.00;;;14.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:25:56;21.07;;;14.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:29:01;21.93;;;15.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:32:06;25.10;;;15.00;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:35:15;16.23;;;12.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:38:27;19.17;;;14.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:41:32;21.20;;;14.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:44:36;22.63;;;14.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:50:59;23.07;;;14.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T11:54:06;20.17;;;14.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T12:07:46;18.80;;;13.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T12:11:21;19.30;;;14.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T12:18:24;18.20;;;13.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T12:21:28;18.90;;;13.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T12:31:35;18.03;;;12.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T12:51:32;17.10;;;12.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T12:54:36;16.93;;;12.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T12:57:45;18.43;;;12.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:01:14;19.10;;;12.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:10:49;18.60;;;12.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:17:30;16.87;;;11.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:23:43;29.70;;;23.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:30:38;18.63;;;12.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:36:49;15.57;;;11.67;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:39:50;17.37;;;12.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:42:51;21.67;;;12.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:45:55;16.77;;;12.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:48:58;17.77;;;12.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:52:00;17.83;;;12.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:55:06;17.83;;;13.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T13:58:22;15.07;;;11.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:01:29;18.73;;;13.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:04:31;17.73;;;12.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:07:35;17.63;;;13.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:10:51;20.97;;;12.90;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:20:54;26.43;;;13.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:23:55;16.80;;;12.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:26:56;19.07;;;13.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:29:58;19.17;;;12.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:33:01;16.53;;;12.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:39:17;17.80;;;12.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:42:21;14.57;;;10.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:45:23;16.27;;;12.00;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:48:26;16.87;;;11.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:51:28;17.73;;;12.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:54:44;21.43;;;14.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T14:57:51;18.07;;;13.40;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:00:56;19.57;;;13.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:03:58;20.80;;;12.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:07:01;16.43;;;12.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:10:05;18.20;;;13.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:13:13;17.00;;;13.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:16:22;18.77;;;13.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:19:34;19.47;;;14.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:22:35;20.97;;;15.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:25:35;21.57;;;15.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:28:41;20.60;;;14.90;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:38:53;24.60;;;17.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:41:55;23.37;;;16.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:48:15;23.67;;;16.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:51:20;20.20;;;15.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:54:27;21.60;;;14.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T15:57:28;24.03;;;15.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:00:29;21.17;;;15.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:03:30;21.83;;;15.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:06:31;23.67;;;14.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:09:32;28.20;;;14.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:12:33;24.03;;;14.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:15:33;30.37;;;22.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:18:35;27.20;;;18.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:21:36;26.33;;;14.90;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:24:37;18.37;;;13.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:27:38;23.73;;;16.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:30:45;27.40;;;17.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:33:48;27.57;;;18.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:36:50;25.83;;;17.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:39:51;25.90;;;16.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:42:53;30.53;;;18.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:45:59;31.10;;;18.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:48:59;34.13;;;19.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:52:00;30.53;;;18.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:55:02;41.77;;;25.90;;
10910;SDS011;5508;49.150;11.030;2023-03-01T16:58:04;24.43;;;16.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:01:09;30.50;;;18.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:04:12;38.90;;;19.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:07:13;41.90;;;24.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:10:13;44.37;;;24.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:13:14;44.73;;;25.60;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:16:16;25.73;;;17.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:19:19;35.33;;;21.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:22:19;36.00;;;23.47;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:25:20;23.67;;;17.03;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:28:21;33.67;;;18.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:31:23;26.60;;;17.07;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:34:23;25.40;;;18.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:37:24;29.07;;;17.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:40:25;28.70;;;19.37;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:43:26;29.43;;;19.87;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:46:26;26.73;;;18.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:49:28;28.27;;;18.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:52:30;28.70;;;18.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:55:30;27.07;;;17.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T17:58:31;26.03;;;17.67;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:01:32;27.73;;;18.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:04:35;29.33;;;20.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:07:35;26.40;;;18.77;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:10:36;35.27;;;21.53;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:13:37;34.63;;;23.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:16:38;37.27;;;22.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:19:39;45.80;;;25.23;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:22:40;56.00;;;29.20;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:25:41;48.37;;;25.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:28:42;43.10;;;23.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:31:46;32.73;;;21.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:34:46;27.03;;;17.57;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:37:47;30.97;;;18.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:40:50;37.97;;;20.80;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:43:52;30.93;;;20.30;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:46:54;29.33;;;19.27;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:49:57;31.67;;;20.97;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:52:57;31.80;;;20.17;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:55:58;21.47;;;13.10;;
10910;SDS011;5508;49.150;11.030;2023-03-01T18:59:01;21.47;;;14.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:02:03;22.53;;;14.70;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:05:03;21.73;;;13.93;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:08:04;19.80;;;13.33;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:11:05;31.03;;;17.73;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:14:06;29.73;;;18.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:17:07;23.30;;;14.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:20:08;22.33;;;14.63;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:23:09;24.37;;;14.50;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:26:11;25.27;;;14.43;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:29:13;21.03;;;14.13;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:32:13;24.70;;;15.83;;
10910;SDS011;5508;49.150;11.030;2023-03-01T19:35:14;23.17;;;15.00;;