sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-12-20T00:00:04;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:05:03;4.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:10:02;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:15:02;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:20:03;4.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:25:02;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:30:03;4.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:35:02;4.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:40:03;3.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:45:02;4.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:50:02;4.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T00:55:02;3.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:00:03;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:05:02;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:10:02;6.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:15:02;7.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:20:03;4.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:25:02;2.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:30:02;3.0;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:35:02;3.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:40:03;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:45:02;6.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:50:03;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T01:55:04;3.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:00:04;4.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:05:03;3.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:10:03;4.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:15:04;4.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:20:45;3.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:25:07;6.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:30:05;4.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:35:02;6.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:40:04;4.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:45:05;4.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:50:02;3.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T02:55:03;5.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:00:04;8.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:05:02;6.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:10:03;4.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:15:02;5.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:20:03;4.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:25:03;4.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:30:02;4.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:35:02;5.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:40:03;2.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:45:02;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:50:03;5.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T03:55:02;4.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:00:03;4.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:05:02;4.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:10:02;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:15:02;5.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:20:04;3.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:25:02;3.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:30:02;2.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:35:03;4.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:40:03;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:45:02;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:50:03;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T04:55:02;5.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:00:03;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:05:02;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:10:02;4.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:15:03;3.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:20:03;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:25:03;4.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:30:02;2.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:35:02;3.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:40:03;5.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:45:02;4.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:50:02;5.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T05:55:02;3.6;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:00:03;6.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:05:03;3.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:10:02;2.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:15:02;5.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:20:04;4.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:25:02;5.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:30:03;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:35:03;3.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:40:03;4.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:45:02;2.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:50:03;4.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T06:55:02;4.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:00:03;4.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:05:03;3.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:10:03;5.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:15:02;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:20:03;3.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:25:02;3.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:30:03;3.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:35:02;3.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:40:04;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:45:02;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:50:03;3.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T07:55:03;7.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:00:03;2.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:05:02;8.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:10:03;4.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:15:02;4.1;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:20:04;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:25:02;4.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:30:02;3.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:35:02;2.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:40:03;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:45:02;7.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:50:02;3.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T08:55:02;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:00:03;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:05:02;2.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:10:03;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:15:02;3.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:20:03;4.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:25:02;2.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:30:03;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:35:02;2.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:40:03;4.6;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:45:02;5.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:50:03;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T09:55:06;3.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:00:07;6.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:05:02;9.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:10:08;3.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:15:06;3.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:20:06;4.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:25:10;4.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:30:04;3.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:35:21;4.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:40:03;4.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:45:03;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:50:13;3.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T10:55:02;5.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:00:04;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:05:09;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:10:08;5.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:15:15;4.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:20:06;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:25:05;5.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:30:06;4.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:35:02;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:40:05;5.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:45:03;4.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:50:08;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T11:55:05;4.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:00:03;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:05:03;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:10:03;3.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:15:04;2.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:20:08;5.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:25:03;3.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:30:03;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:35:05;5.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:40:14;4.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:45:02;6.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:50:05;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T12:55:02;5.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:00:17;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:05:35;3.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:15:10;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:20:14;3.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:25:02;4.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:35:12;5.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:40:14;4.4;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:45:03;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:50:19;5.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T13:55:04;4.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:00:04;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:05:03;3.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:10:03;5.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:15:18;5.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:20:05;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:25:02;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:30:03;5.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:35:02;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:40:13;4.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:45:04;3.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:50:03;3.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T14:55:04;4.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:00:13;3.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:05:07;4.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:10:02;3.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:15:03;2.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:20:04;4.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:25:04;5.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:30:04;4.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:35:02;4.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:40:03;3.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:45:03;3.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:50:03;4.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T15:55:02;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:00:03;4.6;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:05:02;3.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:10:03;4.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:15:02;5.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:20:04;4.7;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:25:03;4.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:30:03;4.1;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:35:02;4.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:40:03;5.2;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:45:02;4.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:50:02;4.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T16:55:03;4.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:00:03;4.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:05:03;4.2;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:10:03;5.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:15:02;5.2;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:20:03;4.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:25:03;5.4;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:30:02;5.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:35:02;5.4;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:40:03;4.8;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:45:02;5.3;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:50:02;6.2;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T17:55:02;6.7;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:00:03;5.6;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:05:02;6.6;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:10:03;5.7;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:15:03;5.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:20:04;6.0;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:25:03;6.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:30:04;7.3;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:35:03;6.8;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:40:03;6.9;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:45:02;7.4;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:50:03;6.8;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T18:55:02;7.3;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:00:03;8.5;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:05:02;7.6;;;6.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:10:03;8.1;;;6.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:15:02;8.2;;;6.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:20:03;8.9;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:25:02;9.0;;;6.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:30:03;7.8;;;7.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:35:02;8.5;;;7.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:40:03;8.6;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:45:02;8.7;;;7.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:50:03;9.5;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T19:55:03;9.6;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:00:03;9.8;;;8.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:05:02;11.3;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:10:03;9.1;;;8.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:15:02;10.0;;;8.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:20:03;10.6;;;8.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:25:02;10.4;;;9.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:30:04;11.4;;;8.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:35:02;10.0;;;8.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:40:03;10.5;;;9.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:45:02;11.1;;;10.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:50:03;11.0;;;9.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T20:55:02;12.7;;;10.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:00:04;10.5;;;9.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:05:02;11.4;;;10.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:10:03;12.3;;;11.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:15:02;14.0;;;11.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:20:03;11.6;;;10.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:25:02;12.2;;;10.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:30:03;12.8;;;10.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:35:02;14.5;;;12.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:40:03;14.5;;;12.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:45:02;15.0;;;12.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:50:02;13.3;;;10.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T21:55:02;12.9;;;10.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:00:03;12.7;;;10.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:05:03;14.5;;;11.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:10:02;15.1;;;11.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:15:02;19.1;;;14.0;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:20:03;21.7;;;15.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:25:02;19.7;;;14.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:30:03;21.8;;;15.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:35:02;18.7;;;14.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:40:03;21.0;;;15.6;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:45:02;19.2;;;15.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:50:02;18.5;;;14.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T22:55:02;21.0;;;14.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:00:03;22.0;;;15.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:05:02;22.0;;;16.3;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:10:02;22.9;;;16.1;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:15:02;22.0;;;15.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:20:03;20.7;;;15.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:25:02;22.6;;;15.7;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:30:03;21.2;;;16.4;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:35:03;22.0;;;16.9;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:40:03;20.4;;;16.5;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:45:02;23.3;;;16.8;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:50:03;21.4;;;16.2;;
70942;SDS011;59154;51.970;5.650;2022-12-20T23:55:02;21.5;;;16.4;;
