sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:00:48;20.00;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:03:14;20.10;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:05:40;20.10;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:08:05;20.00;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:10:31;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:12:57;20.00;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:15:22;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:17:48;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:20:14;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:22:40;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:25:06;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:27:32;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:29:58;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:32:24;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:34:49;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:37:15;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:39:40;20.00;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:42:08;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:44:55;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:49:56;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:52:25;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:54:53;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:57:23;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T00:59:52;20.00;77.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:02:18;20.00;77.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:04:45;20.00;77.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:07:11;20.00;77.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:09:38;20.00;77.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:25:59;20.00;77.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:31:41;20.00;77.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:42:07;20.00;78.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:47:21;20.00;78.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:50:05;20.00;78.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:52:33;20.00;78.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:55:23;20.00;78.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T01:57:50;20.00;78.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:00:17;20.00;78.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:02:44;20.00;78.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:05:42;20.00;78.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:13:54;20.00;78.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:27:53;20.00;78.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:30:24;20.00;78.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:32:56;20.00;78.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:35:50;20.00;78.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:38:26;20.00;78.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:40:58;20.00;78.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:43:29;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:45:58;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:51:23;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:53:59;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:56:28;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T02:58:54;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:01:19;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:03:45;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:06:11;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:08:36;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:11:02;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:13:28;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:15:53;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:18:19;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:20:45;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:23:11;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:25:36;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:28:02;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:30:28;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:32:53;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:35:19;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:37:45;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:40:11;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:42:36;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:45:04;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:47:30;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:49:56;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:52:21;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:54:47;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:57:13;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T03:59:38;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:02:04;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:04:29;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:06:55;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:09:21;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:11:47;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:14:13;20.00;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:16:39;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:19:05;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:21:30;20.00;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:23:56;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:26:22;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:28:47;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:31:13;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:33:39;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:36:04;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:38:30;20.00;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:40:56;20.00;78.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:43:21;20.00;78.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:45:47;20.00;78.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:48:13;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:50:38;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:53:04;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:55:30;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T04:57:57;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:00:24;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:02:50;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:05:16;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:07:43;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:10:09;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:12:34;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:15:00;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:17:25;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:19:51;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:22:17;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:24:42;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:27:08;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:29:34;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:31:59;20.00;78.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:34:25;20.00;78.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:36:50;20.00;78.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:39:17;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:41:42;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:44:08;20.00;78.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:46:34;20.00;78.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:48:59;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:51:25;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:53:51;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:56:17;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T05:58:43;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:01:08;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:03:34;20.00;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:06:00;20.00;79.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:08:26;20.00;79.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:10:53;20.00;79.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:13:19;20.00;79.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:15:50;20.00;79.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:18:16;20.00;79.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:20:42;20.00;80.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:23:07;20.00;79.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:25:33;20.00;79.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:27:59;20.00;79.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:30:27;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:32:55;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:35:21;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:37:47;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:40:12;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:42:38;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:45:04;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:47:30;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:49:55;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:52:21;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:54:47;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:57:12;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T06:59:38;20.00;79.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:02:04;20.00;79.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:04:29;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:06:56;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:09:22;20.00;79.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:11:49;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:14:14;20.00;79.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:16:40;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:19:07;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:21:33;20.00;79.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:23:59;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:26:24;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:28:50;20.00;79.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:31:16;20.00;79.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:33:42;20.00;79.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:36:08;20.00;79.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:38:34;20.00;79.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:41:05;20.00;79.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:43:37;20.00;79.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:46:04;20.00;79.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:48:30;19.90;79.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:50:59;20.00;79.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:53:25;20.00;79.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:55:56;20.00;81.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T07:58:22;19.90;80.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:00:47;19.90;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:03:13;19.90;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:05:38;19.90;80.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:08:04;19.90;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:10:30;19.90;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:12:56;19.90;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:15:22;20.00;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:17:52;19.90;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:20:18;20.00;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:22:44;20.00;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:25:09;20.00;80.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:27:35;20.00;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:30:01;20.00;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:32:27;20.00;80.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:34:52;20.00;80.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:37:18;20.00;80.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:39:43;20.00;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:47:52;20.00;80.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:50:21;20.00;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:52:50;20.00;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:55:24;20.00;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T08:58:10;20.00;80.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:00:36;20.00;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:05:38;20.00;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:08:05;20.10;80.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:21:08;20.10;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:23:46;20.10;80.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:29:11;20.10;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:31:47;20.10;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:34:42;20.20;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:37:19;20.20;80.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:39:50;20.20;80.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:42:30;20.20;81.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:45:13;20.20;81.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:47:50;20.20;81.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:50:21;20.20;82.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:55:23;20.30;82.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T09:57:50;20.30;82.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:00:17;20.40;82.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:02:43;20.40;82.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:05:15;20.40;82.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:07:54;20.50;83.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:10:36;20.60;83.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:13:05;20.60;83.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:15:37;20.70;83.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:18:05;20.70;83.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:20:51;20.80;83.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:23:34;20.80;83.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:28:29;20.90;84.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:30:57;21.00;84.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:33:35;21.00;84.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:36:16;21.10;84.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:38:50;21.20;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:41:40;21.20;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:49:28;21.40;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:54:26;21.50;84.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:56:52;21.60;84.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T10:59:25;21.60;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:01:53;21.70;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:04:21;21.70;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:06:50;21.80;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:09:27;21.80;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:11:54;21.90;84.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:14:25;21.90;84.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:16:58;22.00;84.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:19:32;22.00;84.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:25:43;22.10;84.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:30:18;22.20;83.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:33:18;22.20;83.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:39:17;22.40;84.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:45:01;22.40;83.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:48:13;22.50;83.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:50:51;22.50;83.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:56:37;22.60;83.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T11:59:33;22.60;83.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:05:03;22.70;83.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:11:10;22.80;83.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:16:20;22.90;83.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:18:57;22.90;83.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:24:23;22.90;83.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:26:56;23.00;83.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:29:25;23.00;83.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:32:05;23.00;83.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:34:37;23.00;82.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:37:11;23.10;82.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:39:54;23.10;82.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:42:24;23.10;82.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:44:54;23.10;82.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:47:27;23.10;82.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:55:18;23.20;82.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T12:57:50;23.20;82.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:00:27;23.20;81.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:03:05;23.20;81.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:05:45;23.30;82.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:08:24;23.20;81.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:11:46;23.20;80.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:17:29;23.30;80.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:20:20;23.30;80.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:23:03;23.30;80.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:26:15;23.40;80.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:28:29;23.40;79.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:31:06;23.40;79.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:33:34;23.40;80.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:36:28;23.40;79.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:38:58;23.40;78.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:41:37;23.40;78.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:47:01;23.50;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:49:34;23.50;78.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:52:18;23.50;78.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T13:57:34;23.50;78.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:08:03;23.50;79.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:10:36;23.50;78.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:13:19;23.50;78.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:15:46;23.50;78.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:31:16;23.50;77.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:33:48;23.50;78.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:50:48;23.50;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:53:25;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:56:05;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T14:58:40;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:03:42;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:08:56;23.40;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:11:26;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:13:53;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:16:23;23.40;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:18:52;23.40;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:21:20;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:24:01;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:26:29;23.40;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:28:55;23.40;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:31:20;23.40;77.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:33:46;23.40;77.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:36:19;23.40;77.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:38:45;23.30;77.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:44:02;23.30;77.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:46:30;23.30;77.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:48:58;23.30;77.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:51:24;23.30;77.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:54:08;23.30;77.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:56:55;23.30;77.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T15:59:23;23.20;76.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:01:50;23.20;77.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:06:53;23.20;76.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:09:34;23.10;76.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:12:21;23.10;76.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:14:59;23.10;76.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:17:32;23.10;76.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:20:14;23.10;76.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:22:42;23.10;76.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:25:19;23.00;76.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:27:47;23.00;76.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:30:13;23.00;76.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:32:40;23.00;76.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:35:13;23.00;76.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:37:40;22.90;76.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:40:06;22.90;76.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:42:32;22.90;76.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:44:58;22.90;76.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:47:24;22.80;76.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:49:51;22.80;76.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:52:19;22.80;76.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:54:49;22.80;75.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:57:17;22.70;75.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T16:59:43;22.70;75.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:02:18;22.70;75.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:04:44;22.70;75.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:07:09;22.70;75.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:09:39;22.60;75.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:12:12;22.60;75.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:14:38;22.60;75.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:17:03;22.50;75.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:19:29;22.50;75.40
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:21:55;22.50;75.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:24:20;22.50;75.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:26:47;22.40;75.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:29:14;22.40;75.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:31:39;22.40;75.10
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:34:05;22.40;75.00
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:36:32;22.40;74.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:38:57;22.30;74.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:41:23;22.30;74.90
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:43:51;22.20;74.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:46:17;22.20;74.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:48:43;22.20;74.70
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:51:09;22.10;74.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:53:35;22.10;74.80
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:56:03;22.10;74.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T17:58:29;22.00;74.60
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:00:58;22.00;75.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:03:25;22.00;74.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:05:51;22.00;74.50
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:08:17;21.90;74.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:10:55;21.90;74.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:13:32;21.90;74.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:16:10;21.80;74.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:18:36;21.80;74.30
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:21:02;21.80;74.20
23147;DHT22;11742;53.532;-1.478;2022-10-28T18:23:28;21.70;74.10