sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2023-02-10T00:03:49;98433.84;;;16.15;45.70
48778;BME280;34578;0.000;0.000;2023-02-10T00:08:52;98450.59;;;16.13;46.13
48778;BME280;34578;0.000;0.000;2023-02-10T00:13:53;98444.72;;;16.13;46.26
48778;BME280;34578;0.000;0.000;2023-02-10T00:18:53;98456.53;;;16.14;46.43
48778;BME280;34578;0.000;0.000;2023-02-10T00:23:53;98448.84;;;16.11;45.09
48778;BME280;34578;0.000;0.000;2023-02-10T00:28:54;98441.38;;;16.14;45.09
48778;BME280;34578;0.000;0.000;2023-02-10T00:33:54;98437.94;;;16.12;44.28
48778;BME280;34578;0.000;0.000;2023-02-10T00:38:55;98432.00;;;16.11;44.14
48778;BME280;34578;0.000;0.000;2023-02-10T00:43:55;98418.63;;;16.14;45.29
48778;BME280;34578;0.000;0.000;2023-02-10T00:48:56;98431.28;;;16.14;44.09
48778;BME280;34578;0.000;0.000;2023-02-10T00:53:56;98422.78;;;16.12;42.71
48778;BME280;34578;0.000;0.000;2023-02-10T00:58:57;98438.75;;;16.11;43.22
48778;BME280;34578;0.000;0.000;2023-02-10T01:03:57;98436.09;;;16.08;43.54
48778;BME280;34578;0.000;0.000;2023-02-10T01:09:01;98437.81;;;16.09;44.02
48778;BME280;34578;0.000;0.000;2023-02-10T01:14:01;98433.53;;;16.06;44.09
48778;BME280;34578;0.000;0.000;2023-02-10T01:19:02;98440.16;;;16.04;44.13
48778;BME280;34578;0.000;0.000;2023-02-10T01:24:07;98452.75;;;16.03;43.87
48778;BME280;34578;0.000;0.000;2023-02-10T01:29:07;98446.09;;;16.05;44.18
48778;BME280;34578;0.000;0.000;2023-02-10T01:34:08;98445.22;;;16.04;43.32
48778;BME280;34578;0.000;0.000;2023-02-10T01:39:10;98437.59;;;16.03;43.67
48778;BME280;34578;0.000;0.000;2023-02-10T01:49:24;98437.78;;;16.07;43.90
48778;BME280;34578;0.000;0.000;2023-02-10T01:54:32;98447.06;;;16.08;43.84
48778;BME280;34578;0.000;0.000;2023-02-10T01:59:36;98436.97;;;16.08;44.47
48778;BME280;34578;0.000;0.000;2023-02-10T02:04:53;98443.00;;;16.12;44.19
48778;BME280;34578;0.000;0.000;2023-02-10T02:09:56;98435.56;;;16.16;43.03
48778;BME280;34578;0.000;0.000;2023-02-10T02:15:07;98432.19;;;16.16;42.75
48778;BME280;34578;0.000;0.000;2023-02-10T02:25:53;98436.09;;;16.08;42.73
48778;BME280;34578;0.000;0.000;2023-02-10T02:36:23;98436.88;;;16.05;43.24
48778;BME280;34578;0.000;0.000;2023-02-10T02:41:26;98441.03;;;16.05;42.84
48778;BME280;34578;0.000;0.000;2023-02-10T02:46:51;98443.56;;;16.05;44.11
48778;BME280;34578;0.000;0.000;2023-02-10T02:52:10;98438.34;;;16.00;43.64
48778;BME280;34578;0.000;0.000;2023-02-10T03:02:32;98447.53;;;15.98;42.79
48778;BME280;34578;0.000;0.000;2023-02-10T03:07:45;98455.13;;;15.98;42.88
48778;BME280;34578;0.000;0.000;2023-02-10T03:12:45;98459.38;;;15.99;42.20
48778;BME280;34578;0.000;0.000;2023-02-10T03:17:45;98455.13;;;15.98;42.52
48778;BME280;34578;0.000;0.000;2023-02-10T03:22:46;98450.81;;;15.96;42.28
48778;BME280;34578;0.000;0.000;2023-02-10T03:27:46;98452.69;;;16.01;41.24
48778;BME280;34578;0.000;0.000;2023-02-10T03:32:49;98429.84;;;15.98;40.74
48778;BME280;34578;0.000;0.000;2023-02-10T03:37:49;98447.88;;;16.07;39.92
48778;BME280;34578;0.000;0.000;2023-02-10T03:42:50;98457.91;;;16.06;40.50
48778;BME280;34578;0.000;0.000;2023-02-10T03:47:50;98463.72;;;16.03;40.94
48778;BME280;34578;0.000;0.000;2023-02-10T03:52:51;98478.88;;;16.03;40.63
48778;BME280;34578;0.000;0.000;2023-02-10T03:57:51;98480.59;;;16.04;40.99
48778;BME280;34578;0.000;0.000;2023-02-10T04:02:51;98501.56;;;16.02;40.42
48778;BME280;34578;0.000;0.000;2023-02-10T04:07:52;98513.41;;;16.03;40.54
48778;BME280;34578;0.000;0.000;2023-02-10T04:12:52;98509.94;;;16.01;40.03
48778;BME280;34578;0.000;0.000;2023-02-10T04:17:53;98497.28;;;16.01;40.46
48778;BME280;34578;0.000;0.000;2023-02-10T04:22:53;98496.53;;;16.02;40.46
48778;BME280;34578;0.000;0.000;2023-02-10T04:27:53;98487.16;;;15.99;40.71
48778;BME280;34578;0.000;0.000;2023-02-10T04:32:54;98484.56;;;15.98;39.46
48778;BME280;34578;0.000;0.000;2023-02-10T04:37:54;98499.81;;;16.01;39.39
48778;BME280;34578;0.000;0.000;2023-02-10T04:42:56;98499.78;;;15.99;40.02
48778;BME280;34578;0.000;0.000;2023-02-10T04:47:56;98506.56;;;16.00;38.71
48778;BME280;34578;0.000;0.000;2023-02-10T04:52:57;98505.06;;;16.05;38.33
48778;BME280;34578;0.000;0.000;2023-02-10T04:57:57;98497.66;;;16.10;37.04
48778;BME280;34578;0.000;0.000;2023-02-10T05:02:57;98502.66;;;16.08;38.35
48778;BME280;34578;0.000;0.000;2023-02-10T05:07:58;98506.09;;;16.10;37.50
48778;BME280;34578;0.000;0.000;2023-02-10T05:12:58;98503.50;;;16.09;38.38
48778;BME280;34578;0.000;0.000;2023-02-10T05:17:59;98509.44;;;16.09;36.50
48778;BME280;34578;0.000;0.000;2023-02-10T05:22:59;98501.84;;;16.09;36.57
48778;BME280;34578;0.000;0.000;2023-02-10T05:27:59;98509.44;;;16.09;36.25
48778;BME280;34578;0.000;0.000;2023-02-10T05:33:00;98513.59;;;16.09;35.48
48778;BME280;34578;0.000;0.000;2023-02-10T05:38:00;98509.44;;;16.09;36.00
48778;BME280;34578;0.000;0.000;2023-02-10T05:43:04;98509.53;;;16.12;35.75
48778;BME280;34578;0.000;0.000;2023-02-10T05:48:05;98509.78;;;16.18;35.77
48778;BME280;34578;0.000;0.000;2023-02-10T05:53:06;98514.16;;;16.22;34.84
48778;BME280;34578;0.000;0.000;2023-02-10T05:58:06;98516.78;;;16.25;35.21
48778;BME280;34578;0.000;0.000;2023-02-10T06:03:06;98511.72;;;16.25;37.89
48778;BME280;34578;0.000;0.000;2023-02-10T06:08:07;98515.88;;;16.23;36.23
48778;BME280;34578;0.000;0.000;2023-02-10T06:13:07;98528.59;;;16.26;37.91
48778;BME280;34578;0.000;0.000;2023-02-10T06:18:07;98524.44;;;16.27;37.98
48778;BME280;34578;0.000;0.000;2023-02-10T06:23:08;98527.69;;;16.24;37.35
48778;BME280;34578;0.000;0.000;2023-02-10T06:28:08;98534.47;;;16.25;37.88
48778;BME280;34578;0.000;0.000;2023-02-10T06:33:09;98536.94;;;16.24;37.94
48778;BME280;34578;0.000;0.000;2023-02-10T06:38:09;98538.72;;;16.26;36.03
48778;BME280;34578;0.000;0.000;2023-02-10T06:43:10;98550.16;;;15.96;36.20
48778;BME280;34578;0.000;0.000;2023-02-10T06:48:10;98555.66;;;16.07;36.84
48778;BME280;34578;0.000;0.000;2023-02-10T06:53:11;98552.38;;;16.09;37.61
48778;BME280;34578;0.000;0.000;2023-02-10T06:58:11;98552.38;;;16.09;37.12
48778;BME280;34578;0.000;0.000;2023-02-10T07:03:13;98557.00;;;15.99;36.31
48778;BME280;34578;0.000;0.000;2023-02-10T07:08:14;98574.06;;;16.04;36.74
48778;BME280;34578;0.000;0.000;2023-02-10T07:13:14;98576.72;;;16.07;37.22
48778;BME280;34578;0.000;0.000;2023-02-10T07:18:15;98582.69;;;16.09;36.79
48778;BME280;34578;0.000;0.000;2023-02-10T07:23:16;98571.88;;;16.13;36.87
48778;BME280;34578;0.000;0.000;2023-02-10T07:28:16;98573.84;;;16.20;36.76
48778;BME280;34578;0.000;0.000;2023-02-10T07:33:16;98572.13;;;16.19;36.06
48778;BME280;34578;0.000;0.000;2023-02-10T07:38:19;98586.03;;;16.30;36.31
48778;BME280;34578;0.000;0.000;2023-02-10T07:43:19;98589.50;;;16.32;36.39
48778;BME280;34578;0.000;0.000;2023-02-10T07:48:29;98591.09;;;16.30;37.04
48778;BME280;34578;0.000;0.000;2023-02-10T07:53:29;98592.69;;;16.28;35.96
48778;BME280;34578;0.000;0.000;2023-02-10T07:58:30;98585.69;;;16.21;35.74
48778;BME280;34578;0.000;0.000;2023-02-10T08:03:30;98592.53;;;16.24;36.21
48778;BME280;34578;0.000;0.000;2023-02-10T08:08:30;98605.13;;;16.22;35.49
48778;BME280;34578;0.000;0.000;2023-02-10T08:13:32;98608.50;;;16.23;35.69
48778;BME280;34578;0.000;0.000;2023-02-10T08:18:32;98599.38;;;16.26;36.53
48778;BME280;34578;0.000;0.000;2023-02-10T08:23:33;98611.19;;;16.27;36.20
48778;BME280;34578;0.000;0.000;2023-02-10T08:28:34;98599.47;;;16.29;36.25
48778;BME280;34578;0.000;0.000;2023-02-10T08:33:37;98606.25;;;16.30;36.27
48778;BME280;34578;0.000;0.000;2023-02-10T08:38:38;98607.94;;;16.30;36.32
48778;BME280;34578;0.000;0.000;2023-02-10T08:43:39;98599.47;;;16.29;35.68
48778;BME280;34578;0.000;0.000;2023-02-10T08:48:39;98597.75;;;16.28;36.05
48778;BME280;34578;0.000;0.000;2023-02-10T08:53:40;98610.41;;;16.28;35.71
48778;BME280;34578;0.000;0.000;2023-02-10T08:58:40;98603.88;;;16.33;35.67
48778;BME280;34578;0.000;0.000;2023-02-10T09:03:41;98594.94;;;16.41;35.67
48778;BME280;34578;0.000;0.000;2023-02-10T09:08:43;98593.00;;;16.36;35.73
48778;BME280;34578;0.000;0.000;2023-02-10T09:13:44;98599.72;;;16.35;35.74
48778;BME280;34578;0.000;0.000;2023-02-10T09:18:44;98601.28;;;16.32;36.17
48778;BME280;34578;0.000;0.000;2023-02-10T09:23:45;98596.28;;;16.33;35.90
48778;BME280;34578;0.000;0.000;2023-02-10T09:28:45;98591.16;;;16.32;36.32
48778;BME280;34578;0.000;0.000;2023-02-10T09:33:46;98591.09;;;16.30;36.89
48778;BME280;34578;0.000;0.000;2023-02-10T09:38:46;98597.03;;;16.31;36.09
48778;BME280;34578;0.000;0.000;2023-02-10T09:44:08;98596.16;;;16.30;35.05
48778;BME280;34578;0.000;0.000;2023-02-10T09:54:26;98596.16;;;16.30;35.50
48778;BME280;34578;0.000;0.000;2023-02-10T09:59:33;98582.59;;;16.28;35.34
48778;BME280;34578;0.000;0.000;2023-02-10T10:04:36;98579.25;;;16.29;35.35
48778;BME280;34578;0.000;0.000;2023-02-10T10:10:35;98592.84;;;16.31;35.00
48778;BME280;34578;0.000;0.000;2023-02-10T10:15:19;98594.56;;;16.32;35.15
48778;BME280;34578;0.000;0.000;2023-02-10T10:30:54;98592.59;;;16.46;35.51
48778;BME280;34578;0.000;0.000;2023-02-10T10:35:57;98586.47;;;16.41;36.03
48778;BME280;34578;0.000;0.000;2023-02-10T10:41:08;98597.31;;;16.38;35.36
48778;BME280;34578;0.000;0.000;2023-02-10T10:51:41;98584.38;;;16.31;35.46
48778;BME280;34578;0.000;0.000;2023-02-10T10:56:53;98576.72;;;16.29;35.06
48778;BME280;34578;0.000;0.000;2023-02-10T11:01:55;98582.50;;;16.25;35.08
48778;BME280;34578;0.000;0.000;2023-02-10T11:06:56;98568.22;;;16.27;34.88
48778;BME280;34578;0.000;0.000;2023-02-10T11:12:02;98565.78;;;16.29;34.98
48778;BME280;34578;0.000;0.000;2023-02-10T11:17:03;98567.56;;;16.31;35.22
48778;BME280;34578;0.000;0.000;2023-02-10T11:22:13;98565.03;;;16.31;35.19
48778;BME280;34578;0.000;0.000;2023-02-10T11:27:14;98562.63;;;16.34;35.55
48778;BME280;34578;0.000;0.000;2023-02-10T11:32:39;98566.06;;;16.36;35.37
48778;BME280;34578;0.000;0.000;2023-02-10T11:37:40;98559.41;;;16.38;36.48
48778;BME280;34578;0.000;0.000;2023-02-10T11:42:47;98553.84;;;16.47;35.72
48778;BME280;34578;0.000;0.000;2023-02-10T11:47:59;98553.22;;;16.52;35.76
48778;BME280;34578;0.000;0.000;2023-02-10T11:53:00;98560.63;;;16.48;35.26
48778;BME280;34578;0.000;0.000;2023-02-10T12:14:38;98549.53;;;16.44;36.32
48778;BME280;34578;0.000;0.000;2023-02-10T12:20:11;98548.72;;;16.45;37.38
48778;BME280;34578;0.000;0.000;2023-02-10T12:25:20;98542.88;;;16.46;35.12
48778;BME280;34578;0.000;0.000;2023-02-10T12:35:38;98547.13;;;16.47;35.18
48778;BME280;34578;0.000;0.000;2023-02-10T12:41:01;98537.81;;;16.46;34.98
48778;BME280;34578;0.000;0.000;2023-02-10T12:46:11;98532.81;;;16.48;35.09
48778;BME280;34578;0.000;0.000;2023-02-10T12:51:40;98534.59;;;16.50;36.45
48778;BME280;34578;0.000;0.000;2023-02-10T12:56:59;98524.56;;;16.52;36.67
48778;BME280;34578;0.000;0.000;2023-02-10T13:02:06;98524.88;;;16.61;39.14
48778;BME280;34578;0.000;0.000;2023-02-10T13:07:23;98521.81;;;16.69;41.57
48778;BME280;34578;0.000;0.000;2023-02-10T13:12:31;98518.09;;;16.60;39.45
48778;BME280;34578;0.000;0.000;2023-02-10T13:17:41;98514.59;;;16.56;39.62
48778;BME280;34578;0.000;0.000;2023-02-10T13:23:04;98508.59;;;16.54;39.56
48778;BME280;34578;0.000;0.000;2023-02-10T13:28:20;98505.16;;;16.52;39.45
48778;BME280;34578;0.000;0.000;2023-02-10T13:38:43;98504.16;;;16.47;39.15
48778;BME280;34578;0.000;0.000;2023-02-10T13:43:45;98509.22;;;16.47;39.01
48778;BME280;34578;0.000;0.000;2023-02-10T13:48:53;98516.00;;;16.48;38.34
48778;BME280;34578;0.000;0.000;2023-02-10T13:53:57;98521.16;;;16.51;38.47
48778;BME280;34578;0.000;0.000;2023-02-10T14:14:36;98521.88;;;16.49;39.11
48778;BME280;34578;0.000;0.000;2023-02-10T14:19:39;98526.09;;;16.48;38.73
48778;BME280;34578;0.000;0.000;2023-02-10T14:24:43;98529.88;;;16.59;42.14
48778;BME280;34578;0.000;0.000;2023-02-10T14:29:52;98537.56;;;16.62;43.45
48778;BME280;34578;0.000;0.000;2023-02-10T14:34:58;98538.28;;;16.58;40.81
48778;BME280;34578;0.000;0.000;2023-02-10T14:40:00;98548.31;;;16.57;40.08
48778;BME280;34578;0.000;0.000;2023-02-10T14:45:02;98539.00;;;16.56;39.82
48778;BME280;34578;0.000;0.000;2023-02-10T14:50:04;98543.16;;;16.54;39.87
48778;BME280;34578;0.000;0.000;2023-02-10T14:55:40;98544.78;;;16.52;39.65
48778;BME280;34578;0.000;0.000;2023-02-10T15:00:57;98544.72;;;16.50;39.42
48778;BME280;34578;0.000;0.000;2023-02-10T15:05:59;98551.50;;;16.51;39.46
48778;BME280;34578;0.000;0.000;2023-02-10T15:11:04;98549.78;;;16.50;39.36
48778;BME280;34578;0.000;0.000;2023-02-10T15:16:07;98556.66;;;16.54;39.41
48778;BME280;34578;0.000;0.000;2023-02-10T15:21:27;98558.38;;;16.55;39.26
48778;BME280;34578;0.000;0.000;2023-02-10T15:26:29;98560.13;;;16.56;39.24
48778;BME280;34578;0.000;0.000;2023-02-10T15:31:30;98560.97;;;16.57;39.58
48778;BME280;34578;0.000;0.000;2023-02-10T15:36:43;98559.31;;;16.57;40.15
48778;BME280;34578;0.000;0.000;2023-02-10T15:47:21;98549.56;;;16.67;42.28
48778;BME280;34578;0.000;0.000;2023-02-10T15:52:33;98555.25;;;16.62;41.78
48778;BME280;34578;0.000;0.000;2023-02-10T15:57:34;98551.75;;;16.59;40.89
48778;BME280;34578;0.000;0.000;2023-02-10T16:02:35;98561.94;;;16.60;40.73
48778;BME280;34578;0.000;0.000;2023-02-10T16:07:35;98562.75;;;16.59;40.17
48778;BME280;34578;0.000;0.000;2023-02-10T16:12:36;98558.56;;;16.60;40.79
48778;BME280;34578;0.000;0.000;2023-02-10T16:17:39;98557.69;;;16.37;42.43
48778;BME280;34578;0.000;0.000;2023-02-10T16:22:39;98554.84;;;16.08;44.06
48778;BME280;34578;0.000;0.000;2023-02-10T16:27:40;98547.03;;;16.02;43.02
48778;BME280;34578;0.000;0.000;2023-02-10T16:32:40;98548.63;;;16.00;43.32
48778;BME280;34578;0.000;0.000;2023-02-10T16:37:41;98551.59;;;15.90;44.67
48778;BME280;34578;0.000;0.000;2023-02-10T16:42:41;98550.63;;;15.86;44.34
48778;BME280;34578;0.000;0.000;2023-02-10T16:47:42;98552.13;;;15.81;45.10
48778;BME280;34578;0.000;0.000;2023-02-10T16:52:42;98542.88;;;15.82;46.40
48778;BME280;34578;0.000;0.000;2023-02-10T16:57:43;98554.13;;;15.90;44.62
48778;BME280;34578;0.000;0.000;2023-02-10T17:02:43;98550.88;;;15.92;47.54
48778;BME280;34578;0.000;0.000;2023-02-10T17:07:44;98552.47;;;15.90;47.51
48778;BME280;34578;0.000;0.000;2023-02-10T17:12:45;98562.75;;;15.95;46.90
48778;BME280;34578;0.000;0.000;2023-02-10T17:17:46;98569.34;;;15.91;47.05
48778;BME280;34578;0.000;0.000;2023-02-10T17:22:46;98568.47;;;15.91;46.96
48778;BME280;34578;0.000;0.000;2023-02-10T17:27:48;98567.75;;;15.93;45.17
48778;BME280;34578;0.000;0.000;2023-02-10T17:32:49;98578.75;;;15.95;46.31
48778;BME280;34578;0.000;0.000;2023-02-10T17:37:50;98579.81;;;16.00;45.94
48778;BME280;34578;0.000;0.000;2023-02-10T17:43:10;98582.22;;;15.97;46.65
48778;BME280;34578;0.000;0.000;2023-02-10T17:48:11;98581.28;;;15.95;46.49
48778;BME280;34578;0.000;0.000;2023-02-10T17:53:12;98586.47;;;15.98;46.01
48778;BME280;34578;0.000;0.000;2023-02-10T17:58:12;98594.88;;;15.97;46.50
48778;BME280;34578;0.000;0.000;2023-02-10T18:03:12;98600.69;;;15.96;46.48
48778;BME280;34578;0.000;0.000;2023-02-10T18:08:14;98594.88;;;15.97;46.04
48778;BME280;34578;0.000;0.000;2023-02-10T18:13:15;98591.53;;;15.98;45.85
48778;BME280;34578;0.000;0.000;2023-02-10T18:18:16;98578.84;;;15.97;45.84
48778;BME280;34578;0.000;0.000;2023-02-10T18:23:16;98577.13;;;15.96;46.90
48778;BME280;34578;0.000;0.000;2023-02-10T18:28:16;98577.97;;;15.96;47.17
48778;BME280;34578;0.000;0.000;2023-02-10T18:33:17;98583.25;;;16.02;46.13
48778;BME280;34578;0.000;0.000;2023-02-10T18:38:19;98590.16;;;16.06;45.58
48778;BME280;34578;0.000;0.000;2023-02-10T18:43:20;98595.09;;;16.03;47.00
48778;BME280;34578;0.000;0.000;2023-02-10T18:48:21;98595.81;;;16.01;48.08
48778;BME280;34578;0.000;0.000;2023-02-10T18:53:21;98600.03;;;16.00;46.40
48778;BME280;34578;0.000;0.000;2023-02-10T18:58:21;98599.91;;;15.97;47.49
48778;BME280;34578;0.000;0.000;2023-02-10T19:03:22;98612.66;;;16.00;47.67
48778;BME280;34578;0.000;0.000;2023-02-10T19:08:23;98622.69;;;15.99;47.57
48778;BME280;34578;0.000;0.000;2023-02-10T19:13:23;98628.72;;;16.02;47.47
48778;BME280;34578;0.000;0.000;2023-02-10T19:18:24;98625.03;;;15.94;47.76
48778;BME280;34578;0.000;0.000;2023-02-10T19:23:25;98635.84;;;15.90;48.07
48778;BME280;34578;0.000;0.000;2023-02-10T19:28:25;98636.88;;;15.95;47.91
48778;BME280;34578;0.000;0.000;2023-02-10T19:33:26;98648.03;;;16.00;48.57
48778;BME280;34578;0.000;0.000;2023-02-10T19:38:26;98656.59;;;16.04;49.43
48778;BME280;34578;0.000;0.000;2023-02-10T19:43:27;98653.38;;;16.08;50.41
48778;BME280;34578;0.000;0.000;2023-02-10T19:48:27;98654.13;;;16.05;51.56
48778;BME280;34578;0.000;0.000;2023-02-10T19:53:27;98661.13;;;16.12;50.84
48778;BME280;34578;0.000;0.000;2023-02-10T19:58:28;98649.31;;;16.11;50.52
48778;BME280;34578;0.000;0.000;2023-02-10T20:03:28;98651.03;;;16.12;50.67
48778;BME280;34578;0.000;0.000;2023-02-10T20:08:33;98663.00;;;16.16;48.20
48778;BME280;34578;0.000;0.000;2023-02-10T20:13:33;98657.22;;;16.19;49.38
48778;BME280;34578;0.000;0.000;2023-02-10T20:18:34;98644.41;;;16.14;49.14
48778;BME280;34578;0.000;0.000;2023-02-10T20:23:36;98646.94;;;16.14;49.06
48778;BME280;34578;0.000;0.000;2023-02-10T20:28:36;98631.75;;;16.14;48.47
48778;BME280;34578;0.000;0.000;2023-02-10T20:33:37;98634.31;;;16.16;48.09
48778;BME280;34578;0.000;0.000;2023-02-10T20:38:37;98622.56;;;16.16;48.61
48778;BME280;34578;0.000;0.000;2023-02-10T20:43:38;98630.81;;;16.12;48.96
48778;BME280;34578;0.000;0.000;2023-02-10T20:48:38;98629.84;;;16.09;49.24
48778;BME280;34578;0.000;0.000;2023-02-10T20:53:39;98636.56;;;16.08;49.44
48778;BME280;34578;0.000;0.000;2023-02-10T20:58:41;98623.81;;;16.05;49.61
48778;BME280;34578;0.000;0.000;2023-02-10T21:03:43;98637.38;;;16.07;49.42
48778;BME280;34578;0.000;0.000;2023-02-10T21:08:45;98635.66;;;16.06;49.53
48778;BME280;34578;0.000;0.000;2023-02-10T21:13:46;98640.69;;;16.06;49.34
48778;BME280;34578;0.000;0.000;2023-02-10T21:18:47;98636.47;;;16.05;48.98
48778;BME280;34578;0.000;0.000;2023-02-10T21:23:48;98623.03;;;16.06;48.68
48778;BME280;34578;0.000;0.000;2023-02-10T21:28:49;98618.88;;;16.08;49.20
48778;BME280;34578;0.000;0.000;2023-02-10T21:33:51;98621.34;;;16.07;48.75
48778;BME280;34578;0.000;0.000;2023-02-10T21:38:53;98608.88;;;16.11;48.93
48778;BME280;34578;0.000;0.000;2023-02-10T21:43:54;98613.13;;;16.12;49.04
48778;BME280;34578;0.000;0.000;2023-02-10T21:48:56;98608.03;;;16.11;48.59
48778;BME280;34578;0.000;0.000;2023-02-10T21:53:56;98617.44;;;16.15;48.12
48778;BME280;34578;0.000;0.000;2023-02-10T21:58:57;98611.59;;;16.16;47.89
48778;BME280;34578;0.000;0.000;2023-02-10T22:03:58;98609.88;;;16.15;47.39
48778;BME280;34578;0.000;0.000;2023-02-10T22:09:07;98601.38;;;16.13;47.20
48778;BME280;34578;0.000;0.000;2023-02-10T22:14:09;98602.22;;;16.13;48.30
48778;BME280;34578;0.000;0.000;2023-02-10T22:19:10;98606.31;;;16.10;48.55
48778;BME280;34578;0.000;0.000;2023-02-10T22:24:11;98607.06;;;16.07;49.10
48778;BME280;34578;0.000;0.000;2023-02-10T22:29:12;98605.34;;;16.06;48.81
48778;BME280;34578;0.000;0.000;2023-02-10T22:34:14;98601.19;;;16.08;48.21
48778;BME280;34578;0.000;0.000;2023-02-10T22:39:15;98606.31;;;16.10;48.10
48778;BME280;34578;0.000;0.000;2023-02-10T22:44:15;98607.16;;;16.10;47.88
48778;BME280;34578;0.000;0.000;2023-02-10T22:49:16;98593.72;;;16.11;47.58
48778;BME280;34578;0.000;0.000;2023-02-10T22:54:17;98610.50;;;16.09;47.61
48778;BME280;34578;0.000;0.000;2023-02-10T22:59:17;98598.56;;;16.05;47.66
48778;BME280;34578;0.000;0.000;2023-02-10T23:04:17;98601.19;;;16.08;47.85
48778;BME280;34578;0.000;0.000;2023-02-10T23:09:19;98607.91;;;16.08;48.08
48778;BME280;34578;0.000;0.000;2023-02-10T23:14:20;98608.66;;;16.05;47.83
48778;BME280;34578;0.000;0.000;2023-02-10T23:19:23;98591.75;;;16.04;47.76
48778;BME280;34578;0.000;0.000;2023-02-10T23:24:23;98598.41;;;16.02;47.98
48778;BME280;34578;0.000;0.000;2023-02-10T23:29:24;98586.78;;;16.06;47.98
48778;BME280;34578;0.000;0.000;2023-02-10T23:34:24;98589.28;;;16.06;48.40
48778;BME280;34578;0.000;0.000;2023-02-10T23:39:24;98580.00;;;16.05;48.46
48778;BME280;34578;0.000;0.000;2023-02-10T23:44:25;98571.53;;;16.04;48.96
48778;BME280;34578;0.000;0.000;2023-02-10T23:49:26;98558.88;;;16.03;48.34
48778;BME280;34578;0.000;0.000;2023-02-10T23:54:26;98561.59;;;16.09;48.13
48778;BME280;34578;0.000;0.000;2023-02-10T23:59:27;98554.03;;;16.09;48.31
