sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3778;DHT22;1904;50.076;8.660;2022-11-12T00:01:09;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:03:39;8.30;1.50
3778;DHT22;1904;50.076;8.660;2022-11-12T00:08:57;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:11:33;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:13:59;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:16:27;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:18:57;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:21:44;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:24:15;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:26:41;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:29:09;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:31:39;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:34:04;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:36:30;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:39:27;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:44:58;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:53:56;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T00:56:50;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T01:02:39;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T01:11:48;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T01:14:50;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T01:17:21;8.00;1.20
3778;DHT22;1904;50.076;8.660;2022-11-12T01:20:08;8.00;1.80
3778;DHT22;1904;50.076;8.660;2022-11-12T01:22:39;8.00;2.90
3778;DHT22;1904;50.076;8.660;2022-11-12T01:25:21;8.00;3.40
3778;DHT22;1904;50.076;8.660;2022-11-12T01:31:13;8.00;3.90
3778;DHT22;1904;50.076;8.660;2022-11-12T01:37:01;8.10;2.80
3778;DHT22;1904;50.076;8.660;2022-11-12T01:39:33;8.10;1.80
3778;DHT22;1904;50.076;8.660;2022-11-12T01:42:03;8.10;2.00
3778;DHT22;1904;50.076;8.660;2022-11-12T01:44:34;8.00;2.60
3778;DHT22;1904;50.076;8.660;2022-11-12T01:47:11;8.00;4.20
3778;DHT22;1904;50.076;8.660;2022-11-12T01:49:58;8.00;4.40
3778;DHT22;1904;50.076;8.660;2022-11-12T01:52:41;8.00;4.40
3778;DHT22;1904;50.076;8.660;2022-11-12T01:55:11;8.00;5.70
3778;DHT22;1904;50.076;8.660;2022-11-12T01:58:09;8.00;4.90
3778;DHT22;1904;50.076;8.660;2022-11-12T02:01:03;8.00;5.00
3778;DHT22;1904;50.076;8.660;2022-11-12T02:03:33;7.90;6.50
3778;DHT22;1904;50.076;8.660;2022-11-12T02:06:02;7.90;8.20
3778;DHT22;1904;50.076;8.660;2022-11-12T02:08:40;7.90;9.00
3778;DHT22;1904;50.076;8.660;2022-11-12T02:11:17;8.00;8.90
3778;DHT22;1904;50.076;8.660;2022-11-12T02:13:45;8.00;8.70
3778;DHT22;1904;50.076;8.660;2022-11-12T02:16:56;8.00;8.10
3778;DHT22;1904;50.076;8.660;2022-11-12T02:19:22;8.00;8.80
3778;DHT22;1904;50.076;8.660;2022-11-12T02:22:03;8.00;7.40
3778;DHT22;1904;50.076;8.660;2022-11-12T02:24:39;8.00;8.00
3778;DHT22;1904;50.076;8.660;2022-11-12T02:27:10;8.00;8.80
3778;DHT22;1904;50.076;8.660;2022-11-12T02:29:51;8.00;8.70
3778;DHT22;1904;50.076;8.660;2022-11-12T02:32:50;8.00;10.70
3778;DHT22;1904;50.076;8.660;2022-11-12T02:35:16;8.10;8.30
3778;DHT22;1904;50.076;8.660;2022-11-12T02:38:08;8.00;8.10
3778;DHT22;1904;50.076;8.660;2022-11-12T02:40:45;7.90;9.10
3778;DHT22;1904;50.076;8.660;2022-11-12T02:46:32;8.00;11.00
3778;DHT22;1904;50.076;8.660;2022-11-12T02:52:20;8.10;7.50
3778;DHT22;1904;50.076;8.660;2022-11-12T02:58:07;8.10;1.90
3778;DHT22;1904;50.076;8.660;2022-11-12T03:00:39;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T03:03:09;8.10;2.90
3778;DHT22;1904;50.076;8.660;2022-11-12T03:05:52;8.10;3.50
3778;DHT22;1904;50.076;8.660;2022-11-12T03:08:39;8.10;4.00
3778;DHT22;1904;50.076;8.660;2022-11-12T03:11:11;8.10;5.00
3778;DHT22;1904;50.076;8.660;2022-11-12T03:13:39;8.10;8.50
3778;DHT22;1904;50.076;8.660;2022-11-12T03:16:32;8.10;5.10
3778;DHT22;1904;50.076;8.660;2022-11-12T03:19:03;8.10;3.30
3778;DHT22;1904;50.076;8.660;2022-11-12T03:21:33;8.10;3.70
3778;DHT22;1904;50.076;8.660;2022-11-12T03:27:20;8.10;4.80
3778;DHT22;1904;50.076;8.660;2022-11-12T03:30:20;8.10;2.40
3778;DHT22;1904;50.076;8.660;2022-11-12T03:36:09;8.10;3.30
3778;DHT22;1904;50.076;8.660;2022-11-12T03:38:45;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T03:41:11;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T03:44:03;8.10;2.40
3778;DHT22;1904;50.076;8.660;2022-11-12T03:46:33;8.10;2.80
3778;DHT22;1904;50.076;8.660;2022-11-12T03:49:21;8.00;3.00
3778;DHT22;1904;50.076;8.660;2022-11-12T03:51:51;8.10;3.30
3778;DHT22;1904;50.076;8.660;2022-11-12T03:54:21;8.10;1.20
3778;DHT22;1904;50.076;8.660;2022-11-12T03:56:51;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T04:06:23;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T04:09:07;7.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T04:14:54;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T04:20:45;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T04:23:45;7.80;4.50
3778;DHT22;1904;50.076;8.660;2022-11-12T04:26:11;7.80;3.90
3778;DHT22;1904;50.076;8.660;2022-11-12T04:28:48;7.90;6.10
3778;DHT22;1904;50.076;8.660;2022-11-12T04:31:56;7.80;4.60
3778;DHT22;1904;50.076;8.660;2022-11-12T04:37:44;7.90;5.20
3778;DHT22;1904;50.076;8.660;2022-11-12T04:40:44;7.90;5.60
3778;DHT22;1904;50.076;8.660;2022-11-12T04:43:57;7.90;5.00
3778;DHT22;1904;50.076;8.660;2022-11-12T04:46:51;7.90;6.70
3778;DHT22;1904;50.076;8.660;2022-11-12T04:49:27;7.90;8.10
3778;DHT22;1904;50.076;8.660;2022-11-12T04:51:52;8.00;7.80
3778;DHT22;1904;50.076;8.660;2022-11-12T04:54:39;7.90;10.70
3778;DHT22;1904;50.076;8.660;2022-11-12T04:57:21;7.90;10.20
3778;DHT22;1904;50.076;8.660;2022-11-12T05:03:09;8.00;10.90
3778;DHT22;1904;50.076;8.660;2022-11-12T05:05:45;8.00;6.40
3778;DHT22;1904;50.076;8.660;2022-11-12T05:08:27;8.00;6.20
3778;DHT22;1904;50.076;8.660;2022-11-12T05:11:27;8.00;8.00
3778;DHT22;1904;50.076;8.660;2022-11-12T05:17:14;8.00;11.20
3778;DHT22;1904;50.076;8.660;2022-11-12T05:19:45;8.10;10.20
3778;DHT22;1904;50.076;8.660;2022-11-12T05:26:03;8.10;7.70
3778;DHT22;1904;50.076;8.660;2022-11-12T05:28:56;8.10;7.50
3778;DHT22;1904;50.076;8.660;2022-11-12T05:34:44;8.10;10.70
3778;DHT22;1904;50.076;8.660;2022-11-12T05:43:44;8.10;9.50
3778;DHT22;1904;50.076;8.660;2022-11-12T05:49:33;8.00;8.10
3778;DHT22;1904;50.076;8.660;2022-11-12T05:52:03;8.10;9.00
3778;DHT22;1904;50.076;8.660;2022-11-12T05:54:57;8.10;7.30
3778;DHT22;1904;50.076;8.660;2022-11-12T05:57:44;8.10;7.40
3778;DHT22;1904;50.076;8.660;2022-11-12T06:00:10;8.10;5.60
3778;DHT22;1904;50.076;8.660;2022-11-12T06:06:23;8.10;2.90
3778;DHT22;1904;50.076;8.660;2022-11-12T06:08:49;8.00;5.00
3778;DHT22;1904;50.076;8.660;2022-11-12T06:11:15;8.00;4.40
3778;DHT22;1904;50.076;8.660;2022-11-12T06:13:51;8.10;4.00
3778;DHT22;1904;50.076;8.660;2022-11-12T06:19:51;8.10;6.40
3778;DHT22;1904;50.076;8.660;2022-11-12T06:22:27;8.10;5.50
3778;DHT22;1904;50.076;8.660;2022-11-12T06:28:15;8.10;3.90
3778;DHT22;1904;50.076;8.660;2022-11-12T06:31:09;8.10;3.80
3778;DHT22;1904;50.076;8.660;2022-11-12T06:36:56;8.10;3.80
3778;DHT22;1904;50.076;8.660;2022-11-12T06:42:33;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T06:51:49;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T06:57:36;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:00:03;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:02:33;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:08:15;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:10:41;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:13:07;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:15:33;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:18:15;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:21:05;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:23:35;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:26:05;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:28:51;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:31:18;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:33:57;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:43:15;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:45:41;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:48:27;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:51:01;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:53:40;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:56:17;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T07:58:51;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:01:32;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:07:19;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:09:45;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:12:28;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:24:48;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:40:28;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:43:03;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:45:45;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:48:28;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:51:21;8.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T08:53:46;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:00:03;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:02:39;8.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:05:15;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:08:12;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:10:39;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:13:33;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:22:45;8.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:31:44;9.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:34:16;9.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:36:57;9.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:39:27;9.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:42:08;9.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:44:41;9.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:47:43;9.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:50:27;9.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:53:12;9.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T09:55:48;9.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:01:50;9.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:04:58;9.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:17:07;9.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:20:27;9.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:25:59;9.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:28:29;9.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:31:22;9.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:34:25;9.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:36:59;9.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:39:58;9.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:42:24;9.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:44:53;9.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:47:38;10.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:53:03;10.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T10:56:02;10.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:01:57;10.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:04:40;10.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:07:20;10.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:13:25;10.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:16:49;10.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:19:17;10.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:25:25;10.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:31:35;10.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:37:22;10.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:42:25;10.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:45:08;10.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:50:38;10.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:53:45;10.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T11:56:25;10.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:04:48;10.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:10:24;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:16:22;11.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:21:33;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:24:03;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:26:40;11.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:32:13;11.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:34:46;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:37:30;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:40:08;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:43:16;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:45:45;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:48:33;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:51:00;11.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:56:03;11.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T12:58:58;11.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:01:32;11.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:04:11;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:06:51;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:31:46;11.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:37:34;11.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:45:52;11.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:48:34;11.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:51:11;11.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:56:53;11.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T13:59:23;11.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T14:02:24;11.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T14:24:24;11.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T14:30:18;10.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T14:32:52;10.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T14:40:57;10.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T14:46:38;10.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T14:55:26;10.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:01:31;10.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:10:39;10.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:13:23;9.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:15:52;9.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:18:22;9.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:21:35;9.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:24:30;9.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:30:24;9.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:35:59;9.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:38:32;9.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:41:31;8.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:44:17;8.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:49:59;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:52:47;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:55:30;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T15:57:59;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:04:17;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:07:17;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:09:53;7.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:12:23;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:14:53;7.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:17:19;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:19:53;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:22:29;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:24:59;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:27:25;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:29:51;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:32:17;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:34:43;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:37:29;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:39:55;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:42:23;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:51:15;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:53:42;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:56:13;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T16:58:40;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:01:13;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:03:39;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:06:11;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:08:53;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:11:19;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:13:53;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:16:35;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:25:14;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:27:39;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:30:06;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:32:36;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:35:02;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:37:28;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:39:54;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:42:20;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:44:46;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:47:12;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:49:38;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:52:03;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:54:38;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:57:04;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T17:59:30;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:01:55;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:04:21;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:06:47;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:09:13;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:11:48;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:14:14;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:16:41;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:19:08;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:21:41;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:24:13;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:26:59;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:29:41;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:32:29;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:35:11;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:37:37;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:40:15;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:43:03;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:45:28;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:47:59;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:50:29;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:52:59;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:55:25;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T18:58:11;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:00:41;8.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:03:07;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:05:33;8.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:07:59;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:10:29;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:12:59;8.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:15:30;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:17:59;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:20:26;8.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:22:52;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:25:41;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:28:07;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:30:32;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:32:59;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:35:41;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:38:11;8.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:44:11;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:46:47;8.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:52:59;8.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T19:58:35;7.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:01:18;7.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:07:29;7.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:10:11;7.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:16:23;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:21:59;7.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:34:17;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:36:59;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:39:59;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:42:29;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:45:06;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:47:32;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T20:52:59;7.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:02:10;7.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:05:11;7.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:07:41;7.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:10:11;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:12:41;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:18:30;7.60;2.80
3778;DHT22;1904;50.076;8.660;2022-11-12T21:21:01;7.60;1.90
3778;DHT22;1904;50.076;8.660;2022-11-12T21:23:29;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:26:04;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:31:51;7.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:37:24;7.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:39:59;7.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:42:29;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:44:59;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:47:29;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:50:11;7.70;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:52:47;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T21:55:17;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:01:19;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:03:48;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:06:27;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:08:59;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:11:25;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:13:59;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:16:27;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:18:56;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:21:26;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:23:59;7.60;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:26:29;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:29:29;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:31:59;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:34:29;7.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:36:59;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:39:35;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:42:17;7.50;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:44:47;7.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:47:31;7.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:49:59;7.40;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:52:41;7.30;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:55:07;7.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T22:57:59;7.20;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:00:30;7.10;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:02:57;7.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:05:23;7.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:07:53;7.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:10:35;7.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:13:29;7.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:16:08;7.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:18:34;7.00;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:21:29;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:23:59;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:26:27;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:28:53;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:31:22;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:33:55;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:36:25;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:41:59;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:44:35;6.90;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:50:11;6.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:52:41;6.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:55:07;6.80;1.00
3778;DHT22;1904;50.076;8.660;2022-11-12T23:57:47;6.80;1.00
