sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2022-09-12T00:00:32;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:02:58;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:05:24;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:07:50;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:10:16;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:12:42;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:15:08;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:17:35;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:20:02;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:22:28;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:24:54;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:27:19;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:29:45;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:32:10;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:34:36;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:37:02;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:39:28;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:41:53;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:47:00;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:49:30;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:52:02;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:54:35;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:57:04;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T00:59:38;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:02:06;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:04:35;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:07:03;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:09:29;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:11:54;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:14:21;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:16:47;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:26:21;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:31:33;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:42:15;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:44:58;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:47:30;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:50:08;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:52:47;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:55:43;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T01:58:07;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:00:39;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:03:14;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:05:46;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:08:19;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:11:05;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:13:34;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:16:06;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:18:33;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:21:00;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:23:30;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:25:59;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:28:39;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:34:06;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:39:11;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:41:36;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:44:02;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:46:37;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:49:03;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:51:29;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:53:55;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:56:27;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T02:58:58;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:04:25;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:07:13;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:20:32;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:23:11;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:25:56;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:28:23;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:30:50;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:33:20;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:35:47;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:38:13;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:40:39;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:43:07;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:45:33;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:47:59;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:50:25;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:52:51;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:55:16;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T03:57:42;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:00:08;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:02:34;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:05:00;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:07:26;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:09:51;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:12:18;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:14:44;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:17:10;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:19:36;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:22:01;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:24:27;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:26:52;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:29:18;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:31:44;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:34:09;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:36:35;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:39:02;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:41:31;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:43:59;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:46:27;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:48:53;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:51:22;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:53:49;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:56:15;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T04:58:41;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:01:09;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:03:35;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:06:04;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:08:29;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:10:55;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:13:21;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:16:14;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:18:41;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:21:09;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:23:35;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:26:02;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:28:32;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:31:03;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:33:31;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:35:56;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:38:22;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:41:09;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:43:37;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:46:08;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:48:39;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:51:07;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:53:34;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T05:58:34;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:01:05;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:03:35;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:06:05;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:08:31;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:11:02;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:13:34;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:16:05;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:18:32;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:21:05;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:23:31;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:25:57;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:28:22;13.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:30:48;13.90;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:33:14;14.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:35:40;14.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:38:05;14.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:40:32;14.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:42:57;14.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:45:23;14.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:47:50;14.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:50:16;14.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:52:41;14.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:55:08;14.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T06:57:34;14.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:00:06;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:02:32;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:04:57;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:07:23;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:09:48;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:12:14;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:14:40;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:17:06;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:19:33;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:22:00;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:24:25;15.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:26:51;15.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:29:17;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:31:43;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:34:10;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:36:36;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:39:01;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:41:29;16.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:43:59;16.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:46:28;16.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:48:56;16.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:51:22;16.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:53:48;16.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:56:15;16.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T07:58:41;16.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:03:41;16.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:06:16;16.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:08:45;16.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:11:13;17.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:13:41;17.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:16:11;17.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:18:37;17.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:21:12;17.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:23:37;17.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:26:04;17.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:28:31;17.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:31:05;17.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:33:31;17.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:36:04;17.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:38:31;17.90;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:41:23;18.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:46:52;18.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:52:32;18.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:55:01;18.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:57:27;18.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T08:59:53;18.70;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:05:12;19.00;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:07:57;19.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:16:27;19.60;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:18:57;19.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:21:48;19.90;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:24:18;19.90;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:29:22;20.10;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:31:52;20.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:34:24;20.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:37:15;20.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:42:55;21.30;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:45:24;21.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:48:12;21.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:50:39;21.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:53:10;21.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:55:42;21.80;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T09:58:08;22.20;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T10:00:36;22.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T10:05:44;22.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T10:08:19;22.40;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T10:16:47;22.50;99.90
41678;DHT22;27364;49.026;8.712;2022-09-12T10:19:22;22.50;98.70
41678;DHT22;27364;49.026;8.712;2022-09-12T10:21:53;22.50;99.50
41678;DHT22;27364;49.026;8.712;2022-09-12T10:24:34;22.50;99.70
41678;DHT22;27364;49.026;8.712;2022-09-12T10:27:13;22.60;98.90
41678;DHT22;27364;49.026;8.712;2022-09-12T10:30:01;22.80;97.60
41678;DHT22;27364;49.026;8.712;2022-09-12T10:32:40;22.70;99.00
41678;DHT22;27364;49.026;8.712;2022-09-12T10:35:21;23.10;96.60
41678;DHT22;27364;49.026;8.712;2022-09-12T10:37:54;23.20;95.80
41678;DHT22;27364;49.026;8.712;2022-09-12T10:40:26;22.90;97.70
41678;DHT22;27364;49.026;8.712;2022-09-12T10:42:57;22.90;98.10
41678;DHT22;27364;49.026;8.712;2022-09-12T10:45:34;23.20;95.70
41678;DHT22;27364;49.026;8.712;2022-09-12T10:50:46;23.10;96.50
41678;DHT22;27364;49.026;8.712;2022-09-12T10:53:20;23.30;95.80
41678;DHT22;27364;49.026;8.712;2022-09-12T12:21:43;25.90;74.60
41678;DHT22;27364;49.026;8.712;2022-09-12T12:24:14;25.90;71.80
41678;DHT22;27364;49.026;8.712;2022-09-12T12:29:09;25.80;72.60
41678;DHT22;27364;49.026;8.712;2022-09-12T12:34:33;25.70;70.20
41678;DHT22;27364;49.026;8.712;2022-09-12T12:47:46;25.90;70.00
41678;DHT22;27364;49.026;8.712;2022-09-12T12:52:58;25.80;68.60
41678;DHT22;27364;49.026;8.712;2022-09-12T12:55:30;26.10;67.00
41678;DHT22;27364;49.026;8.712;2022-09-12T12:57:59;26.30;65.90
41678;DHT22;27364;49.026;8.712;2022-09-12T13:00:29;26.30;68.40
41678;DHT22;27364;49.026;8.712;2022-09-12T13:10:59;26.50;66.30
41678;DHT22;27364;49.026;8.712;2022-09-12T13:13:50;26.50;67.10
41678;DHT22;27364;49.026;8.712;2022-09-12T13:16:37;26.60;65.10
41678;DHT22;27364;49.026;8.712;2022-09-12T13:19:14;26.50;63.60
41678;DHT22;27364;49.026;8.712;2022-09-12T13:21:59;26.70;60.60
41678;DHT22;27364;49.026;8.712;2022-09-12T13:24:25;26.80;60.50
41678;DHT22;27364;49.026;8.712;2022-09-12T13:26:51;26.80;61.60
41678;DHT22;27364;49.026;8.712;2022-09-12T13:29:22;26.70;63.20
41678;DHT22;27364;49.026;8.712;2022-09-12T13:31:58;26.70;61.10
41678;DHT22;27364;49.026;8.712;2022-09-12T13:34:30;26.80;60.90
41678;DHT22;27364;49.026;8.712;2022-09-12T13:39:45;26.70;61.50
41678;DHT22;27364;49.026;8.712;2022-09-12T13:45:04;26.90;58.40
41678;DHT22;27364;49.026;8.712;2022-09-12T13:47:45;26.90;58.40
41678;DHT22;27364;49.026;8.712;2022-09-12T13:50:17;27.10;56.90
41678;DHT22;27364;49.026;8.712;2022-09-12T13:52:47;27.30;55.80
41678;DHT22;27364;49.026;8.712;2022-09-12T13:55:26;27.30;57.00
41678;DHT22;27364;49.026;8.712;2022-09-12T13:58:31;27.30;56.80
41678;DHT22;27364;49.026;8.712;2022-09-12T14:01:12;27.50;55.90
41678;DHT22;27364;49.026;8.712;2022-09-12T14:03:52;27.50;58.10
41678;DHT22;27364;49.026;8.712;2022-09-12T14:06:48;27.50;57.90
41678;DHT22;27364;49.026;8.712;2022-09-12T14:09:36;27.40;57.10
41678;DHT22;27364;49.026;8.712;2022-09-12T14:12:03;27.40;56.70
41678;DHT22;27364;49.026;8.712;2022-09-12T14:14:34;27.20;56.80
41678;DHT22;27364;49.026;8.712;2022-09-12T14:17:33;27.50;53.90
41678;DHT22;27364;49.026;8.712;2022-09-12T14:20:02;27.50;54.20
41678;DHT22;27364;49.026;8.712;2022-09-12T14:22:29;27.30;54.70
41678;DHT22;27364;49.026;8.712;2022-09-12T14:24:56;27.40;53.90
41678;DHT22;27364;49.026;8.712;2022-09-12T14:27:26;27.30;55.00
41678;DHT22;27364;49.026;8.712;2022-09-12T14:30:03;27.40;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T14:32:31;27.40;54.10
41678;DHT22;27364;49.026;8.712;2022-09-12T14:35:23;27.40;53.70
41678;DHT22;27364;49.026;8.712;2022-09-12T14:37:50;27.50;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T14:40:19;27.40;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T14:42:46;27.70;53.00
41678;DHT22;27364;49.026;8.712;2022-09-12T14:45:24;27.60;53.50
41678;DHT22;27364;49.026;8.712;2022-09-12T14:47:52;27.60;52.10
41678;DHT22;27364;49.026;8.712;2022-09-12T14:50:22;27.50;52.20
41678;DHT22;27364;49.026;8.712;2022-09-12T14:53:29;27.50;51.70
41678;DHT22;27364;49.026;8.712;2022-09-12T14:58:29;27.40;53.20
41678;DHT22;27364;49.026;8.712;2022-09-12T15:01:02;27.40;54.00
41678;DHT22;27364;49.026;8.712;2022-09-12T15:06:38;27.40;53.60
41678;DHT22;27364;49.026;8.712;2022-09-12T15:09:11;27.30;55.40
41678;DHT22;27364;49.026;8.712;2022-09-12T15:11:37;27.20;53.80
41678;DHT22;27364;49.026;8.712;2022-09-12T15:14:12;27.10;53.80
41678;DHT22;27364;49.026;8.712;2022-09-12T15:16:38;27.00;54.20
41678;DHT22;27364;49.026;8.712;2022-09-12T15:19:03;27.20;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T15:21:29;27.30;54.10
41678;DHT22;27364;49.026;8.712;2022-09-12T15:23:56;27.30;54.30
41678;DHT22;27364;49.026;8.712;2022-09-12T15:26:24;27.20;53.80
41678;DHT22;27364;49.026;8.712;2022-09-12T15:28:52;27.30;55.60
41678;DHT22;27364;49.026;8.712;2022-09-12T15:31:24;27.30;52.20
41678;DHT22;27364;49.026;8.712;2022-09-12T15:33:50;27.20;54.20
41678;DHT22;27364;49.026;8.712;2022-09-12T15:36:18;27.00;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T15:38:45;27.20;51.40
41678;DHT22;27364;49.026;8.712;2022-09-12T15:41:14;27.10;53.90
41678;DHT22;27364;49.026;8.712;2022-09-12T15:43:41;26.90;52.90
41678;DHT22;27364;49.026;8.712;2022-09-12T15:46:10;26.80;54.70
41678;DHT22;27364;49.026;8.712;2022-09-12T15:48:36;26.70;53.00
41678;DHT22;27364;49.026;8.712;2022-09-12T15:51:01;26.60;54.60
41678;DHT22;27364;49.026;8.712;2022-09-12T15:53:29;26.60;54.10
41678;DHT22;27364;49.026;8.712;2022-09-12T15:55:55;26.50;54.30
41678;DHT22;27364;49.026;8.712;2022-09-12T15:58:21;26.40;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T16:00:46;26.30;56.10
41678;DHT22;27364;49.026;8.712;2022-09-12T16:03:23;26.20;53.90
41678;DHT22;27364;49.026;8.712;2022-09-12T16:05:56;26.10;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T16:08:22;26.20;55.10
41678;DHT22;27364;49.026;8.712;2022-09-12T16:10:52;26.40;54.90
41678;DHT22;27364;49.026;8.712;2022-09-12T16:13:18;26.30;54.60
41678;DHT22;27364;49.026;8.712;2022-09-12T16:15:44;26.20;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T16:18:09;26.10;56.30
41678;DHT22;27364;49.026;8.712;2022-09-12T16:20:38;26.10;56.00
41678;DHT22;27364;49.026;8.712;2022-09-12T16:23:04;26.10;55.90
41678;DHT22;27364;49.026;8.712;2022-09-12T16:25:29;26.00;55.90
41678;DHT22;27364;49.026;8.712;2022-09-12T16:27:55;25.90;54.30
41678;DHT22;27364;49.026;8.712;2022-09-12T16:30:20;25.80;54.80
41678;DHT22;27364;49.026;8.712;2022-09-12T16:32:46;25.70;55.40
41678;DHT22;27364;49.026;8.712;2022-09-12T16:35:12;25.60;56.40
41678;DHT22;27364;49.026;8.712;2022-09-12T16:37:37;25.50;57.70
41678;DHT22;27364;49.026;8.712;2022-09-12T16:40:04;25.40;56.50
41678;DHT22;27364;49.026;8.712;2022-09-12T16:42:29;25.40;56.40
41678;DHT22;27364;49.026;8.712;2022-09-12T16:44:55;25.30;56.60
41678;DHT22;27364;49.026;8.712;2022-09-12T16:47:21;25.20;57.70
41678;DHT22;27364;49.026;8.712;2022-09-12T16:49:46;25.10;59.30
41678;DHT22;27364;49.026;8.712;2022-09-12T16:52:12;25.10;59.30
41678;DHT22;27364;49.026;8.712;2022-09-12T16:54:41;25.10;58.60
41678;DHT22;27364;49.026;8.712;2022-09-12T16:57:07;24.90;57.30
41678;DHT22;27364;49.026;8.712;2022-09-12T16:59:32;25.00;57.90
41678;DHT22;27364;49.026;8.712;2022-09-12T17:01:58;24.80;58.80
41678;DHT22;27364;49.026;8.712;2022-09-12T17:04:24;24.70;57.90
41678;DHT22;27364;49.026;8.712;2022-09-12T17:06:50;24.60;58.80
41678;DHT22;27364;49.026;8.712;2022-09-12T17:09:15;24.50;60.10
41678;DHT22;27364;49.026;8.712;2022-09-12T17:11:44;24.40;60.60
41678;DHT22;27364;49.026;8.712;2022-09-12T17:14:11;24.30;61.40
41678;DHT22;27364;49.026;8.712;2022-09-12T17:16:39;24.30;61.50
41678;DHT22;27364;49.026;8.712;2022-09-12T17:19:06;24.20;64.90
41678;DHT22;27364;49.026;8.712;2022-09-12T17:21:31;24.10;65.40
41678;DHT22;27364;49.026;8.712;2022-09-12T17:23:57;23.90;65.50
41678;DHT22;27364;49.026;8.712;2022-09-12T17:26:24;23.70;66.80
41678;DHT22;27364;49.026;8.712;2022-09-12T17:28:49;23.50;67.80
41678;DHT22;27364;49.026;8.712;2022-09-12T17:31:15;23.20;69.40
41678;DHT22;27364;49.026;8.712;2022-09-12T17:33:42;23.10;70.20
41678;DHT22;27364;49.026;8.712;2022-09-12T17:36:10;22.80;71.50
41678;DHT22;27364;49.026;8.712;2022-09-12T17:38:38;22.60;74.40
41678;DHT22;27364;49.026;8.712;2022-09-12T17:41:08;22.40;75.50
41678;DHT22;27364;49.026;8.712;2022-09-12T17:43:35;22.20;76.20
41678;DHT22;27364;49.026;8.712;2022-09-12T17:46:02;22.10;76.50
41678;DHT22;27364;49.026;8.712;2022-09-12T17:48:28;21.90;78.00
41678;DHT22;27364;49.026;8.712;2022-09-12T17:50:53;21.70;80.90
41678;DHT22;27364;49.026;8.712;2022-09-12T17:53:19;21.50;82.00
41678;DHT22;27364;49.026;8.712;2022-09-12T17:55:44;21.20;83.40
41678;DHT22;27364;49.026;8.712;2022-09-12T17:58:10;21.10;84.50
41678;DHT22;27364;49.026;8.712;2022-09-12T18:00:36;20.90;86.10
41678;DHT22;27364;49.026;8.712;2022-09-12T18:03:21;20.80;87.00
41678;DHT22;27364;49.026;8.712;2022-09-12T18:05:51;20.70;87.70
41678;DHT22;27364;49.026;8.712;2022-09-12T18:08:18;20.60;89.10
41678;DHT22;27364;49.026;8.712;2022-09-12T18:10:44;20.50;89.60
41678;DHT22;27364;49.026;8.712;2022-09-12T18:13:11;20.40;90.30
41678;DHT22;27364;49.026;8.712;2022-09-12T18:15:36;20.20;90.60
41678;DHT22;27364;49.026;8.712;2022-09-12T18:18:03;20.10;91.20
41678;DHT22;27364;49.026;8.712;2022-09-12T18:20:29;20.00;91.00
41678;DHT22;27364;49.026;8.712;2022-09-12T18:22:55;20.00;90.80
41678;DHT22;27364;49.026;8.712;2022-09-12T18:25:21;20.10;90.00
41678;DHT22;27364;49.026;8.712;2022-09-12T18:27:46;20.10;90.60
41678;DHT22;27364;49.026;8.712;2022-09-12T18:30:12;20.00;90.90
41678;DHT22;27364;49.026;8.712;2022-09-12T18:32:38;20.00;90.20
41678;DHT22;27364;49.026;8.712;2022-09-12T18:35:05;20.00;89.50
41678;DHT22;27364;49.026;8.712;2022-09-12T18:37:31;19.90;90.60
41678;DHT22;27364;49.026;8.712;2022-09-12T18:39:57;19.80;92.30
41678;DHT22;27364;49.026;8.712;2022-09-12T18:42:23;19.60;93.00
41678;DHT22;27364;49.026;8.712;2022-09-12T18:44:49;19.50;93.40
41678;DHT22;27364;49.026;8.712;2022-09-12T18:47:15;19.20;94.40
41678;DHT22;27364;49.026;8.712;2022-09-12T18:49:41;19.00;94.50
41678;DHT22;27364;49.026;8.712;2022-09-12T18:52:06;19.00;94.70
41678;DHT22;27364;49.026;8.712;2022-09-12T18:54:32;18.90;95.80
41678;DHT22;27364;49.026;8.712;2022-09-12T18:56:58;18.90;96.40
41678;DHT22;27364;49.026;8.712;2022-09-12T18:59:24;18.80;96.50
41678;DHT22;27364;49.026;8.712;2022-09-12T19:01:49;18.70;97.70
41678;DHT22;27364;49.026;8.712;2022-09-12T19:04:15;18.70;98.40