sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46730;DHT22;32476;50.002;11.854;2024-02-23T00:00:58;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:03:24;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:05:50;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:08:18;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:10:44;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:13:12;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:15:39;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:18:05;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:20:32;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:23:01;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:25:28;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:27:54;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:30:21;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:32:47;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:35:13;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:37:41;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:40:08;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:42:35;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:45:03;6.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:47:30;6.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:49:56;6.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:52:23;6.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:54:49;6.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:57:16;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T00:59:45;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:02:11;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:04:37;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:07:04;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:09:30;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:11:57;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:14:24;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:16:50;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:19:16;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:21:44;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:24:10;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:26:36;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:29:03;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:31:29;5.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:33:55;5.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:36:23;5.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:38:52;5.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:41:18;5.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:43:46;5.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:46:12;5.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:48:39;5.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:51:06;5.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:53:33;5.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:55:59;5.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T01:58:28;5.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:00:55;5.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:03:22;5.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:05:50;5.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:08:17;5.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:10:43;5.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:13:13;5.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:15:42;5.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:18:12;5.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:20:51;5.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:23:25;5.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:26:00;4.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:28:28;4.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:30:54;4.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:33:21;4.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:35:49;4.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:38:15;4.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:40:41;4.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:43:12;4.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:45:38;4.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:48:07;4.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:50:38;4.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:53:10;4.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:55:44;4.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T02:58:14;4.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:00:44;4.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:03:10;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:05:37;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:08:19;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:10:54;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:13:30;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:15:57;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:18:23;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:20:50;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:23:16;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:25:43;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:28:10;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:30:38;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:33:07;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:35:38;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:38:05;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:40:31;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:42:59;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:45:25;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:47:52;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:50:19;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:52:45;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:55:20;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T03:57:51;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:00:17;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:02:45;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:05:12;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:07:38;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:10:08;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:12:44;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:15:15;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:17:45;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:20:16;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:22:54;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:25:38;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:28:04;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:30:52;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:33:21;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:35:48;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:38:17;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:40:44;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:43:13;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:45:43;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:48:12;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:50:46;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:53:18;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:55:50;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T04:58:16;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:00:42;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:03:10;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:05:36;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:08:03;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:10:31;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:12:57;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:15:25;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:18:00;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:20:27;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:23:04;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:25:38;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:28:44;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:32:50;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:35:18;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:37:44;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:40:10;2.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:42:38;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:45:06;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:47:36;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:50:09;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:52:55;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T05:56:05;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:08:02;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:10:28;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:12:55;2.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:15:22;2.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:17:48;2.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:20:14;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:22:42;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:25:08;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:27:34;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:30:04;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:32:30;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:34:56;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:37:23;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:39:49;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:42:20;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:44:49;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:47:15;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:49:42;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:52:19;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T06:58:04;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:00:33;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:02:59;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:05:28;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:07:54;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:10:20;1.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:12:49;1.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:15:20;1.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:17:46;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:20:14;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:22:44;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:25:11;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:27:39;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:30:06;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:32:32;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:34:59;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:37:28;1.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:39:54;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:42:22;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:44:48;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:47:14;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:49:42;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:52:08;1.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:54:34;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:57:01;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T07:59:30;1.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:01:56;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:04:24;1.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:06:50;2.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:09:16;2.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:11:44;2.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:14:12;2.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:16:38;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:19:05;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:21:31;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:23:57;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:26:24;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:28:50;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:31:16;2.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:33:43;2.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:36:10;2.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:38:36;2.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:41:04;2.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:43:30;2.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:45:56;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:48:23;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:50:49;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:53:15;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:55:43;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T08:58:09;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:00:35;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:03:04;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:05:30;2.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:07:56;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:10:23;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:12:49;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:15:15;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:17:43;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:20:09;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:22:39;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:25:07;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:27:34;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:30:02;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:32:31;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:34:57;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:37:23;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:39:50;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:42:16;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:44:44;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:47:13;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:49:40;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:52:10;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:54:38;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:57:09;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T09:59:35;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:02:08;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:04:36;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:07:03;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:09:31;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:11:57;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:14:24;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:16:50;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:19:21;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:21:49;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:24:16;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:26:42;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:29:10;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:31:36;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:34:07;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:36:42;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:39:08;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:41:35;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:44:07;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:46:34;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:49:01;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:51:29;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:53:57;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:56:23;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T10:58:51;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:01:19;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:03:46;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:06:20;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:08:53;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:11:21;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:13:46;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:16:22;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:19:06;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:21:37;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:24:06;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:26:32;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:29:10;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:31:45;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:34:11;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:36:39;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:39:05;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:41:31;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:43:59;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:46:25;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:48:51;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:51:21;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:53:49;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:56:15;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T11:58:44;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:01:11;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:03:36;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:06:07;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:08:33;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:11:09;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:13:36;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:16:02;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:18:33;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:21:06;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:26:06;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:28:32;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:31:00;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:33:31;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:36:00;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:38:27;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:40:54;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:43:22;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:45:59;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:48:28;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:50:54;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:56:04;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T12:58:31;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:00:58;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:03:26;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:05:53;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:08:20;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:10:48;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:13:15;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:15:43;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:18:11;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:20:37;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:23:05;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:25:35;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:28:02;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:30:29;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:32:57;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:35:23;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:37:49;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:40:17;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:42:43;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:45:15;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:48:02;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:50:29;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:52:57;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:55:23;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T13:57:50;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:00:18;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:02:44;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:05:10;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:07:38;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:10:05;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:12:32;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:15:00;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:17:26;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:19:52;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:22:19;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:24:45;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:27:11;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:29:38;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:32:04;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:34:30;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:37:00;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:39:26;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:41:52;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:44:21;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:46:47;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:49:14;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:51:41;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:54:08;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:56:34;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T14:59:02;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:01:28;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:03:54;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:06:22;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:08:49;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:11:16;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:13:43;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:16:09;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:18:35;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:21:03;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:23:29;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:25:55;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:28:22;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:30:51;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:33:18;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:35:46;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:38:12;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:40:38;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:43:05;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:45:31;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:47:58;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:50:25;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:52:54;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-02-23T15:55:20;3.30;99.90