sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71621;BME280;59471;42.254;23.102;2024-01-07T00:02:18;94353.28;;;6.81;95.04
71621;BME280;59471;42.254;23.102;2024-01-07T00:04:44;94337.66;;;6.81;95.58
71621;BME280;59471;42.254;23.102;2024-01-07T00:07:10;94326.09;;;6.90;94.77
71621;BME280;59471;42.254;23.102;2024-01-07T00:09:35;94308.50;;;6.92;94.96
71621;BME280;59471;42.254;23.102;2024-01-07T00:12:01;94303.34;;;6.99;95.00
71621;BME280;59471;42.254;23.102;2024-01-07T00:14:26;94298.97;;;7.06;94.75
71621;BME280;59471;42.254;23.102;2024-01-07T00:16:52;94290.19;;;7.13;94.63
71621;BME280;59471;42.254;23.102;2024-01-07T00:19:17;94274.56;;;7.07;93.91
71621;BME280;59471;42.254;23.102;2024-01-07T00:21:43;94262.28;;;6.94;94.42
71621;BME280;59471;42.254;23.102;2024-01-07T00:24:08;94266.34;;;7.03;94.59
71621;BME280;59471;42.254;23.102;2024-01-07T00:26:34;94265.34;;;7.04;94.04
71621;BME280;59471;42.254;23.102;2024-01-07T00:28:59;94256.88;;;6.95;94.52
71621;BME280;59471;42.254;23.102;2024-01-07T00:31:25;94248.91;;;6.97;94.83
71621;BME280;59471;42.254;23.102;2024-01-07T00:33:50;94246.09;;;6.99;94.66
71621;BME280;59471;42.254;23.102;2024-01-07T00:36:16;94244.50;;;7.04;94.53
71621;BME280;59471;42.254;23.102;2024-01-07T00:38:41;94239.06;;;6.99;94.01
71621;BME280;59471;42.254;23.102;2024-01-07T00:41:07;94244.91;;;7.01;94.03
71621;BME280;59471;42.254;23.102;2024-01-07T00:43:32;94259.31;;;6.97;95.13
71621;BME280;59471;42.254;23.102;2024-01-07T00:45:58;94252.47;;;6.96;95.25
71621;BME280;59471;42.254;23.102;2024-01-07T00:48:23;94238.09;;;7.00;94.90
71621;BME280;59471;42.254;23.102;2024-01-07T00:50:49;94242.25;;;6.88;96.13
71621;BME280;59471;42.254;23.102;2024-01-07T00:53:14;94241.47;;;6.94;95.70
71621;BME280;59471;42.254;23.102;2024-01-07T00:55:40;94241.53;;;7.14;94.43
71621;BME280;59471;42.254;23.102;2024-01-07T00:58:05;94240.91;;;7.05;94.40
71621;BME280;59471;42.254;23.102;2024-01-07T01:00:31;94236.97;;;7.23;93.60
71621;BME280;59471;42.254;23.102;2024-01-07T01:02:56;94226.53;;;7.09;92.92
71621;BME280;59471;42.254;23.102;2024-01-07T01:05:22;94213.22;;;6.91;94.37
71621;BME280;59471;42.254;23.102;2024-01-07T01:07:47;94211.16;;;6.80;95.11
71621;BME280;59471;42.254;23.102;2024-01-07T01:10:13;94210.34;;;6.72;95.85
71621;BME280;59471;42.254;23.102;2024-01-07T01:12:43;94209.28;;;6.60;95.89
71621;BME280;59471;42.254;23.102;2024-01-07T01:15:09;94203.38;;;6.80;95.25
71621;BME280;59471;42.254;23.102;2024-01-07T01:17:35;94191.63;;;6.97;93.48
71621;BME280;59471;42.254;23.102;2024-01-07T01:20:00;94193.63;;;6.95;93.37
71621;BME280;59471;42.254;23.102;2024-01-07T01:22:26;94205.22;;;6.92;93.89
71621;BME280;59471;42.254;23.102;2024-01-07T01:24:51;94195.75;;;6.71;94.51
71621;BME280;59471;42.254;23.102;2024-01-07T01:27:19;94181.94;;;6.78;95.05
71621;BME280;59471;42.254;23.102;2024-01-07T01:29:44;94165.13;;;6.73;94.88
71621;BME280;59471;42.254;23.102;2024-01-07T01:32:10;94164.72;;;6.70;95.69
71621;BME280;59471;42.254;23.102;2024-01-07T01:34:36;94168.09;;;6.70;94.50
71621;BME280;59471;42.254;23.102;2024-01-07T01:37:02;94153.50;;;6.69;95.12
71621;BME280;59471;42.254;23.102;2024-01-07T01:39:28;94156.28;;;6.68;95.66
71621;BME280;59471;42.254;23.102;2024-01-07T01:41:54;94151.69;;;6.63;95.49
71621;BME280;59471;42.254;23.102;2024-01-07T01:44:20;94144.09;;;6.68;95.12
71621;BME280;59471;42.254;23.102;2024-01-07T01:46:46;94148.69;;;6.66;95.03
71621;BME280;59471;42.254;23.102;2024-01-07T01:49:12;94148.94;;;6.78;95.01
71621;BME280;59471;42.254;23.102;2024-01-07T01:51:38;94144.72;;;6.77;95.50
71621;BME280;59471;42.254;23.102;2024-01-07T01:54:04;94121.94;;;6.92;95.10
71621;BME280;59471;42.254;23.102;2024-01-07T01:56:30;94110.75;;;7.18;93.74
71621;BME280;59471;42.254;23.102;2024-01-07T01:58:57;94105.16;;;7.22;93.03
71621;BME280;59471;42.254;23.102;2024-01-07T02:01:23;94111.16;;;7.15;93.52
71621;BME280;59471;42.254;23.102;2024-01-07T02:03:49;94119.56;;;6.91;94.71
71621;BME280;59471;42.254;23.102;2024-01-07T02:06:15;94144.41;;;7.00;95.31
71621;BME280;59471;42.254;23.102;2024-01-07T02:08:41;94157.63;;;7.12;95.55
71621;BME280;59471;42.254;23.102;2024-01-07T02:11:20;94161.22;;;7.04;95.27
71621;BME280;59471;42.254;23.102;2024-01-07T02:13:47;94184.03;;;7.02;95.95
71621;BME280;59471;42.254;23.102;2024-01-07T02:16:14;94185.59;;;6.96;97.98
71621;BME280;59471;42.254;23.102;2024-01-07T02:18:41;94180.97;;;6.79;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:21:09;94182.69;;;6.65;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:23:35;94193.53;;;6.68;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:26:00;94225.41;;;6.84;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:28:26;94229.63;;;6.85;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:30:51;94241.34;;;6.67;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:33:17;94229.16;;;6.74;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:35:43;94247.59;;;6.80;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:38:08;94239.63;;;6.88;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:40:34;94236.03;;;6.89;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:42:59;94236.50;;;7.06;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:45:25;94237.09;;;7.01;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:47:50;94242.72;;;7.11;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:50:16;94243.78;;;7.24;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:52:42;94249.53;;;7.12;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:55:08;94251.75;;;7.15;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:57:34;94255.19;;;7.23;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T02:59:59;94236.47;;;6.99;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:02:25;94235.31;;;7.08;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:04:50;94221.75;;;7.26;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:07:16;94206.47;;;7.03;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:09:41;94207.19;;;6.84;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:12:07;94197.03;;;6.95;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:14:33;94190.47;;;6.58;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:16:58;94171.00;;;6.41;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:19:24;94154.72;;;6.73;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:21:50;94136.56;;;6.39;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:24:15;94133.28;;;6.23;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:26:41;94127.66;;;6.13;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:29:06;94118.59;;;6.44;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:31:32;94099.22;;;6.53;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:33:58;94098.63;;;6.58;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:36:23;94111.81;;;6.49;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:38:49;94103.38;;;6.41;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:41:19;94097.22;;;6.55;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:43:49;94085.00;;;6.56;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:46:15;94083.03;;;6.64;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:48:43;94080.25;;;6.59;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:51:09;94077.44;;;6.67;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:53:34;94075.06;;;6.72;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:56:00;94090.06;;;6.70;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T03:58:25;94097.88;;;6.70;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:00:51;94102.81;;;6.59;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:03:16;94123.03;;;6.50;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:05:42;94127.91;;;6.73;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:08:10;94133.09;;;6.66;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:10:36;94136.19;;;6.48;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:13:03;94136.63;;;6.52;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:15:29;94120.81;;;6.47;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:17:55;94117.81;;;6.50;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:20:21;94110.25;;;6.62;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:22:46;94110.09;;;6.83;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:25:12;94116.56;;;6.94;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:27:38;94102.66;;;6.60;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:30:04;94118.69;;;6.22;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:32:31;94121.34;;;6.36;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:34:57;94118.53;;;6.31;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:37:23;94103.78;;;6.38;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:39:49;94113.44;;;6.57;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:42:16;94114.25;;;6.64;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:44:42;94109.09;;;6.78;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:47:23;94099.88;;;6.68;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:49:49;94100.44;;;6.57;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:52:14;94106.97;;;6.40;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:54:40;94103.59;;;6.46;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:57:05;94110.88;;;5.88;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T04:59:31;94111.72;;;5.67;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:01:56;94106.97;;;5.70;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:04:22;94093.16;;;5.70;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:06:48;94090.06;;;5.53;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:09:13;94092.47;;;5.54;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:11:41;94082.66;;;5.78;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:14:07;94085.75;;;5.95;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:16:32;94087.00;;;5.71;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:18:58;94099.03;;;5.78;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:21:23;94098.38;;;5.98;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:23:49;94096.50;;;5.92;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:26:15;94098.75;;;5.95;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:28:40;94096.56;;;5.98;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:31:14;94099.34;;;6.32;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:33:40;94086.44;;;6.10;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:36:06;94087.03;;;6.06;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:38:31;94089.28;;;6.15;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:40:57;94081.31;;;6.23;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:43:22;94088.56;;;6.41;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:45:48;94078.19;;;6.48;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:48:13;94071.78;;;6.44;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:50:39;94078.22;;;6.61;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:53:04;94073.03;;;6.61;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:55:30;94070.66;;;6.66;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T05:57:56;94086.03;;;6.61;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:00:21;94094.97;;;6.39;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:02:48;94098.34;;;6.39;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:05:13;94101.31;;;6.30;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:07:39;94107.31;;;6.30;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:10:05;94118.78;;;6.49;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:12:31;94109.41;;;6.48;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:14:57;94111.47;;;6.59;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:17:22;94110.13;;;6.29;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:19:48;94134.56;;;6.34;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:22:13;94122.22;;;6.49;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:24:39;94114.56;;;6.35;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:27:04;94118.53;;;6.31;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:29:30;94127.84;;;6.53;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:31:55;94124.22;;;6.54;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:34:21;94136.56;;;6.39;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:36:47;94129.91;;;6.30;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:39:12;94133.31;;;6.30;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:41:38;94128.47;;;6.20;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:44:03;94136.94;;;6.36;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:46:29;94135.34;;;6.35;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:48:55;94132.75;;;6.35;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:51:20;94139.63;;;6.14;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:53:46;94142.78;;;6.03;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:56:13;94146.88;;;6.19;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T06:58:38;94150.63;;;6.51;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:01:06;94139.41;;;6.44;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:03:32;94134.00;;;6.45;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:05:58;94145.03;;;6.54;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:08:23;94130.47;;;6.66;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:10:49;94127.25;;;6.64;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:13:15;94125.03;;;6.61;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:15:40;94127.13;;;6.79;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:18:06;94127.34;;;6.84;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:20:31;94122.75;;;6.93;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:22:57;94107.72;;;6.88;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:25:22;94117.13;;;6.96;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:27:48;94117.19;;;7.09;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:30:13;94126.75;;;7.02;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:32:40;94120.78;;;7.15;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:35:07;94114.00;;;7.27;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:37:33;94112.78;;;7.30;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:39:58;94124.00;;;7.24;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:42:24;94124.41;;;7.20;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:44:49;94124.00;;;7.17;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:47:15;94114.38;;;7.31;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:49:40;94127.22;;;7.46;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:52:09;94124.84;;;7.44;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:54:37;94122.41;;;7.49;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:57:03;94121.22;;;7.58;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T07:59:28;94117.63;;;7.73;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:01:54;94117.00;;;7.64;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:04:20;94108.00;;;7.73;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:06:45;94116.81;;;7.79;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:09:11;94117.19;;;7.89;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:11:36;94105.13;;;8.08;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:14:02;94106.75;;;7.89;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:16:27;94106.97;;;7.74;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:18:53;94105.16;;;7.81;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:21:22;94090.13;;;7.90;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:23:50;94089.72;;;7.93;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:26:19;94087.28;;;7.98;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:28:45;94083.00;;;8.24;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:31:11;94080.78;;;8.27;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:33:36;94075.81;;;8.12;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:36:02;94073.38;;;8.24;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:38:27;94074.19;;;8.18;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:40:53;94076.38;;;8.28;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:43:18;94077.75;;;8.37;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:45:44;94079.34;;;8.51;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:48:09;94081.28;;;8.63;100.00
71621;BME280;59471;42.254;23.102;2024-01-07T08:50:35;94086.16;;;8.52;98.18
71621;BME280;59471;42.254;23.102;2024-01-07T08:53:01;94089.50;;;8.59;97.73
71621;BME280;59471;42.254;23.102;2024-01-07T08:55:26;94085.28;;;8.65;96.81
71621;BME280;59471;42.254;23.102;2024-01-07T08:57:52;94089.50;;;8.59;97.72
71621;BME280;59471;42.254;23.102;2024-01-07T09:00:18;94080.78;;;8.79;97.75
71621;BME280;59471;42.254;23.102;2024-01-07T09:02:44;94080.78;;;8.79;94.66
71621;BME280;59471;42.254;23.102;2024-01-07T09:05:10;94088.78;;;8.84;95.79
71621;BME280;59471;42.254;23.102;2024-01-07T09:07:38;94087.84;;;9.10;95.98
71621;BME280;59471;42.254;23.102;2024-01-07T09:10:03;94084.25;;;9.04;95.52
71621;BME280;59471;42.254;23.102;2024-01-07T09:12:33;94083.13;;;9.25;94.75
71621;BME280;59471;42.254;23.102;2024-01-07T09:14:59;94080.88;;;9.29;92.31
71621;BME280;59471;42.254;23.102;2024-01-07T09:17:24;94089.84;;;9.40;90.71
71621;BME280;59471;42.254;23.102;2024-01-07T09:19:50;94083.97;;;9.44;89.55
71621;BME280;59471;42.254;23.102;2024-01-07T09:22:15;94076.31;;;9.49;89.92
71621;BME280;59471;42.254;23.102;2024-01-07T09:24:41;94078.16;;;9.42;88.97
71621;BME280;59471;42.254;23.102;2024-01-07T09:27:06;94083.75;;;9.21;88.30
71621;BME280;59471;42.254;23.102;2024-01-07T09:29:32;94073.38;;;9.08;88.76
71621;BME280;59471;42.254;23.102;2024-01-07T09:31:57;94074.78;;;9.10;88.49
71621;BME280;59471;42.254;23.102;2024-01-07T09:34:24;94075.75;;;9.16;89.37
71621;BME280;59471;42.254;23.102;2024-01-07T09:36:50;94066.41;;;9.26;88.37
71621;BME280;59471;42.254;23.102;2024-01-07T09:39:15;94073.63;;;9.31;88.09
71621;BME280;59471;42.254;23.102;2024-01-07T09:41:41;94057.06;;;9.44;87.41
71621;BME280;59471;42.254;23.102;2024-01-07T09:44:08;94064.66;;;9.45;85.14
71621;BME280;59471;42.254;23.102;2024-01-07T09:46:37;94057.25;;;9.42;85.32
71621;BME280;59471;42.254;23.102;2024-01-07T09:49:02;94064.28;;;9.42;84.71
71621;BME280;59471;42.254;23.102;2024-01-07T09:51:32;94055.59;;;9.48;85.64
71621;BME280;59471;42.254;23.102;2024-01-07T09:54:02;94055.94;;;9.33;86.70
71621;BME280;59471;42.254;23.102;2024-01-07T09:56:39;94052.63;;;9.44;87.49
71621;BME280;59471;42.254;23.102;2024-01-07T09:59:07;94041.44;;;9.37;87.95
71621;BME280;59471;42.254;23.102;2024-01-07T10:01:34;94048.97;;;9.27;87.23
71621;BME280;59471;42.254;23.102;2024-01-07T10:04:01;94037.50;;;9.28;88.51
71621;BME280;59471;42.254;23.102;2024-01-07T10:06:26;94037.91;;;9.25;87.71
71621;BME280;59471;42.254;23.102;2024-01-07T10:08:52;94037.16;;;9.18;86.66
71621;BME280;59471;42.254;23.102;2024-01-07T10:11:17;94033.00;;;9.35;88.32
71621;BME280;59471;42.254;23.102;2024-01-07T10:13:46;94028.00;;;9.34;87.89
71621;BME280;59471;42.254;23.102;2024-01-07T10:16:16;94025.75;;;9.37;87.65
71621;BME280;59471;42.254;23.102;2024-01-07T10:18:42;94018.41;;;9.52;87.35
71621;BME280;59471;42.254;23.102;2024-01-07T10:21:07;94019.41;;;9.70;87.07
71621;BME280;59471;42.254;23.102;2024-01-07T10:23:33;94004.47;;;9.77;86.23
71621;BME280;59471;42.254;23.102;2024-01-07T10:25:58;94006.81;;;9.85;85.71
71621;BME280;59471;42.254;23.102;2024-01-07T10:28:24;93999.81;;;9.97;85.46
71621;BME280;59471;42.254;23.102;2024-01-07T10:30:50;93992.25;;;9.89;85.63
71621;BME280;59471;42.254;23.102;2024-01-07T10:33:19;93982.56;;;9.96;85.00
71621;BME280;59471;42.254;23.102;2024-01-07T10:35:52;93989.97;;;9.81;83.76
71621;BME280;59471;42.254;23.102;2024-01-07T10:38:19;93977.59;;;9.88;84.62
71621;BME280;59471;42.254;23.102;2024-01-07T10:40:47;93963.81;;;10.00;85.11
71621;BME280;59471;42.254;23.102;2024-01-07T10:43:15;93961.03;;;10.13;84.34
71621;BME280;59471;42.254;23.102;2024-01-07T10:45:45;93977.16;;;9.91;82.38
71621;BME280;59471;42.254;23.102;2024-01-07T10:48:18;93974.56;;;9.91;83.54
71621;BME280;59471;42.254;23.102;2024-01-07T10:50:47;93967.75;;;9.90;83.06
71621;BME280;59471;42.254;23.102;2024-01-07T10:53:18;93964.81;;;9.98;83.44
71621;BME280;59471;42.254;23.102;2024-01-07T10:55:54;93963.38;;;10.03;82.83
71621;BME280;59471;42.254;23.102;2024-01-07T10:58:25;93954.19;;;10.12;83.07
71621;BME280;59471;42.254;23.102;2024-01-07T11:00:51;93963.91;;;10.23;81.93
71621;BME280;59471;42.254;23.102;2024-01-07T11:03:27;93954.47;;;10.22;82.46
71621;BME280;59471;42.254;23.102;2024-01-07T11:06:09;93954.47;;;10.22;82.18
71621;BME280;59471;42.254;23.102;2024-01-07T11:08:54;93953.69;;;10.21;81.12
71621;BME280;59471;42.254;23.102;2024-01-07T11:11:42;93953.97;;;10.32;83.21
71621;BME280;59471;42.254;23.102;2024-01-07T11:17:08;93955.91;;;10.36;81.07
71621;BME280;59471;42.254;23.102;2024-01-07T11:19:37;93950.13;;;10.34;81.36
71621;BME280;59471;42.254;23.102;2024-01-07T11:24:52;93958.75;;;10.35;81.50
71621;BME280;59471;42.254;23.102;2024-01-07T11:27:21;93954.41;;;10.10;80.05
71621;BME280;59471;42.254;23.102;2024-01-07T11:30:41;93948.81;;;10.25;80.65
71621;BME280;59471;42.254;23.102;2024-01-07T11:32:45;93942.97;;;10.41;81.38
71621;BME280;59471;42.254;23.102;2024-01-07T11:35:14;93941.88;;;10.61;81.39
71621;BME280;59471;42.254;23.102;2024-01-07T11:37:41;93945.13;;;10.86;80.22
71621;BME280;59471;42.254;23.102;2024-01-07T11:40:08;93963.81;;;10.78;78.27
71621;BME280;59471;42.254;23.102;2024-01-07T11:42:34;93947.72;;;10.63;78.77
71621;BME280;59471;42.254;23.102;2024-01-07T11:44:59;93952.41;;;10.84;79.24
71621;BME280;59471;42.254;23.102;2024-01-07T11:47:25;93959.38;;;11.02;79.32
71621;BME280;59471;42.254;23.102;2024-01-07T11:49:53;93958.47;;;10.97;78.58
71621;BME280;59471;42.254;23.102;2024-01-07T11:52:19;93950.59;;;10.97;78.51
71621;BME280;59471;42.254;23.102;2024-01-07T11:54:46;93959.34;;;10.90;79.31
71621;BME280;59471;42.254;23.102;2024-01-07T11:57:13;93953.78;;;10.75;78.62
71621;BME280;59471;42.254;23.102;2024-01-07T11:59:39;93960.59;;;10.76;79.79
71621;BME280;59471;42.254;23.102;2024-01-07T12:02:04;93959.06;;;10.57;79.06
71621;BME280;59471;42.254;23.102;2024-01-07T12:04:31;93945.41;;;10.55;78.95
71621;BME280;59471;42.254;23.102;2024-01-07T12:07:00;93946.91;;;10.74;79.94
71621;BME280;59471;42.254;23.102;2024-01-07T12:09:27;93946.72;;;10.76;80.16
71621;BME280;59471;42.254;23.102;2024-01-07T12:11:53;93949.44;;;10.69;78.83
71621;BME280;59471;42.254;23.102;2024-01-07T12:14:19;93946.91;;;10.62;79.93
71621;BME280;59471;42.254;23.102;2024-01-07T12:16:46;93961.16;;;10.66;79.62
71621;BME280;59471;42.254;23.102;2024-01-07T12:19:12;93943.47;;;10.62;79.75
71621;BME280;59471;42.254;23.102;2024-01-07T12:21:38;93948.59;;;10.68;80.05
71621;BME280;59471;42.254;23.102;2024-01-07T12:24:04;93949.88;;;10.66;80.78
71621;BME280;59471;42.254;23.102;2024-01-07T12:26:30;93948.53;;;10.75;79.89
71621;BME280;59471;42.254;23.102;2024-01-07T12:28:59;93950.81;;;10.83;80.36
71621;BME280;59471;42.254;23.102;2024-01-07T12:31:32;93954.47;;;10.82;78.65
71621;BME280;59471;42.254;23.102;2024-01-07T12:33:59;93946.63;;;10.94;79.35
71621;BME280;59471;42.254;23.102;2024-01-07T12:36:25;93957.63;;;10.84;78.11
71621;BME280;59471;42.254;23.102;2024-01-07T12:38:52;93952.16;;;10.74;78.85
71621;BME280;59471;42.254;23.102;2024-01-07T12:41:24;93950.56;;;10.73;79.81
71621;BME280;59471;42.254;23.102;2024-01-07T12:43:49;93960.03;;;10.86;80.15
71621;BME280;59471;42.254;23.102;2024-01-07T12:46:16;93963.03;;;11.01;79.47
71621;BME280;59471;42.254;23.102;2024-01-07T12:48:41;93970.19;;;10.82;79.34
71621;BME280;59471;42.254;23.102;2024-01-07T12:51:07;93967.88;;;10.74;79.83
71621;BME280;59471;42.254;23.102;2024-01-07T12:53:33;93968.50;;;10.58;80.32
71621;BME280;59471;42.254;23.102;2024-01-07T12:55:58;93972.34;;;10.43;80.26