sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79527;BME280;68974;47.754;-3.364;2023-04-03T00:01:19;102805.16;;;9.54;59.55
79527;BME280;68974;47.754;-3.364;2023-04-03T00:03:44;102808.16;;;9.52;59.54
79527;BME280;68974;47.754;-3.364;2023-04-03T00:06:11;102802.66;;;9.52;59.79
79527;BME280;68974;47.754;-3.364;2023-04-03T00:08:37;102805.63;;;9.51;59.87
79527;BME280;68974;47.754;-3.364;2023-04-03T00:11:03;102795.22;;;9.60;58.92
79527;BME280;68974;47.754;-3.364;2023-04-03T00:13:29;102798.78;;;9.60;59.41
79527;BME280;68974;47.754;-3.364;2023-04-03T00:15:55;102799.75;;;9.47;59.55
79527;BME280;68974;47.754;-3.364;2023-04-03T00:18:20;102791.13;;;9.44;60.29
79527;BME280;68974;47.754;-3.364;2023-04-03T00:20:47;102795.75;;;9.43;60.03
79527;BME280;68974;47.754;-3.364;2023-04-03T00:23:12;102788.63;;;9.42;60.00
79527;BME280;68974;47.754;-3.364;2023-04-03T00:25:38;102790.91;;;9.45;60.08
79527;BME280;68974;47.754;-3.364;2023-04-03T00:28:04;102787.69;;;9.48;60.24
79527;BME280;68974;47.754;-3.364;2023-04-03T00:30:30;102787.47;;;9.50;60.37
79527;BME280;68974;47.754;-3.364;2023-04-03T00:32:56;102780.59;;;9.41;60.53
79527;BME280;68974;47.754;-3.364;2023-04-03T00:35:23;102793.66;;;9.45;60.70
79527;BME280;68974;47.754;-3.364;2023-04-03T00:37:51;102790.44;;;9.48;61.04
79527;BME280;68974;47.754;-3.364;2023-04-03T00:40:17;102793.81;;;9.50;61.07
79527;BME280;68974;47.754;-3.364;2023-04-03T00:42:44;102791.53;;;9.47;61.45
79527;BME280;68974;47.754;-3.364;2023-04-03T00:47:38;102783.50;;;9.46;61.46
79527;BME280;68974;47.754;-3.364;2023-04-03T00:50:05;102775.75;;;9.43;61.21
79527;BME280;68974;47.754;-3.364;2023-04-03T00:52:31;102771.53;;;9.40;60.95
79527;BME280;68974;47.754;-3.364;2023-04-03T00:55:01;102767.28;;;9.44;61.16
79527;BME280;68974;47.754;-3.364;2023-04-03T00:57:28;102771.53;;;9.40;61.22
79527;BME280;68974;47.754;-3.364;2023-04-03T00:59:58;102764.78;;;9.43;61.71
79527;BME280;68974;47.754;-3.364;2023-04-03T01:02:25;102762.31;;;9.53;61.21
79527;BME280;68974;47.754;-3.364;2023-04-03T01:04:51;102766.69;;;9.42;61.76
79527;BME280;68974;47.754;-3.364;2023-04-03T01:07:21;102762.38;;;9.28;62.60
79527;BME280;68974;47.754;-3.364;2023-04-03T01:09:48;102765.19;;;9.40;62.30
79527;BME280;68974;47.754;-3.364;2023-04-03T01:14:55;102770.75;;;9.33;62.56
79527;BME280;68974;47.754;-3.364;2023-04-03T01:17:32;102766.09;;;9.34;62.20
79527;BME280;68974;47.754;-3.364;2023-04-03T01:20:36;102766.59;;;9.24;62.58
79527;BME280;68974;47.754;-3.364;2023-04-03T01:25:36;102767.06;;;9.21;62.83
79527;BME280;68974;47.754;-3.364;2023-04-03T01:28:03;102756.97;;;9.15;63.41
79527;BME280;68974;47.754;-3.364;2023-04-03T01:30:33;102759.88;;;9.20;62.34
79527;BME280;68974;47.754;-3.364;2023-04-03T01:32:59;102759.31;;;9.11;62.55
79527;BME280;68974;47.754;-3.364;2023-04-03T01:35:25;102754.66;;;8.87;62.70
79527;BME280;68974;47.754;-3.364;2023-04-03T01:37:50;102761.91;;;9.00;62.46
79527;BME280;68974;47.754;-3.364;2023-04-03T01:40:15;102762.59;;;8.95;62.72
79527;BME280;68974;47.754;-3.364;2023-04-03T01:42:41;102758.41;;;8.93;62.52
79527;BME280;68974;47.754;-3.364;2023-04-03T01:45:07;102757.94;;;8.96;62.53
79527;BME280;68974;47.754;-3.364;2023-04-03T01:47:32;102752.91;;;8.93;62.74
79527;BME280;68974;47.754;-3.364;2023-04-03T01:49:58;102753.81;;;8.87;62.70
79527;BME280;68974;47.754;-3.364;2023-04-03T01:52:23;102753.00;;;8.80;62.94
79527;BME280;68974;47.754;-3.364;2023-04-03T01:54:48;102753.41;;;8.83;62.88
79527;BME280;68974;47.754;-3.364;2023-04-03T01:57:14;102742.94;;;8.74;61.86
79527;BME280;68974;47.754;-3.364;2023-04-03T01:59:40;102740.00;;;8.68;61.75
79527;BME280;68974;47.754;-3.364;2023-04-03T02:02:05;102742.56;;;8.63;61.44
79527;BME280;68974;47.754;-3.364;2023-04-03T02:04:31;102745.13;;;8.58;62.35
79527;BME280;68974;47.754;-3.364;2023-04-03T02:06:56;102739.28;;;8.48;62.68
79527;BME280;68974;47.754;-3.364;2023-04-03T02:09:22;102737.63;;;8.41;63.73
79527;BME280;68974;47.754;-3.364;2023-04-03T02:11:47;102735.06;;;8.46;63.45
79527;BME280;68974;47.754;-3.364;2023-04-03T02:14:12;102731.75;;;8.37;63.66
79527;BME280;68974;47.754;-3.364;2023-04-03T02:16:38;102734.94;;;8.34;64.50
79527;BME280;68974;47.754;-3.364;2023-04-03T02:19:03;102740.19;;;8.29;64.76
79527;BME280;68974;47.754;-3.364;2023-04-03T02:21:29;102735.97;;;8.26;64.61
79527;BME280;68974;47.754;-3.364;2023-04-03T02:23:54;102728.00;;;8.25;64.80
79527;BME280;68974;47.754;-3.364;2023-04-03T02:26:20;102727.16;;;8.24;64.97
79527;BME280;68974;47.754;-3.364;2023-04-03T02:28:46;102732.00;;;8.22;65.12
79527;BME280;68974;47.754;-3.364;2023-04-03T02:31:12;102729.47;;;8.21;65.49
79527;BME280;68974;47.754;-3.364;2023-04-03T02:33:37;102730.53;;;8.20;66.08
79527;BME280;68974;47.754;-3.364;2023-04-03T02:36:06;102735.41;;;8.11;66.43
79527;BME280;68974;47.754;-3.364;2023-04-03T02:38:32;102731.47;;;8.01;66.42
79527;BME280;68974;47.754;-3.364;2023-04-03T02:41:02;102728.25;;;8.10;65.69
79527;BME280;68974;47.754;-3.364;2023-04-03T02:43:28;102724.31;;;8.00;66.09
79527;BME280;68974;47.754;-3.364;2023-04-03T02:45:53;102727.28;;;7.85;66.46
79527;BME280;68974;47.754;-3.364;2023-04-03T02:48:19;102723.06;;;7.82;67.10
79527;BME280;68974;47.754;-3.364;2023-04-03T02:50:44;102714.66;;;7.91;66.82
79527;BME280;68974;47.754;-3.364;2023-04-03T02:53:09;102713.66;;;7.72;67.01
79527;BME280;68974;47.754;-3.364;2023-04-03T02:55:35;102710.50;;;7.68;67.69
79527;BME280;68974;47.754;-3.364;2023-04-03T02:58:00;102710.69;;;7.73;67.47
79527;BME280;68974;47.754;-3.364;2023-04-03T03:00:26;102711.34;;;7.69;68.19
79527;BME280;68974;47.754;-3.364;2023-04-03T03:02:51;102719.09;;;7.78;67.81
79527;BME280;68974;47.754;-3.364;2023-04-03T03:05:16;102714.66;;;7.77;68.25
79527;BME280;68974;47.754;-3.364;2023-04-03T03:07:42;102709.63;;;7.74;68.19
79527;BME280;68974;47.754;-3.364;2023-04-03T03:10:07;102703.53;;;7.79;67.80
79527;BME280;68974;47.754;-3.364;2023-04-03T03:12:33;102705.00;;;7.81;67.75
79527;BME280;68974;47.754;-3.364;2023-04-03T03:14:58;102706.06;;;7.74;68.30
79527;BME280;68974;47.754;-3.364;2023-04-03T03:17:24;102696.41;;;7.71;68.24
79527;BME280;68974;47.754;-3.364;2023-04-03T03:19:50;102688.59;;;7.68;68.13
79527;BME280;68974;47.754;-3.364;2023-04-03T03:22:16;102687.81;;;7.61;68.07
79527;BME280;68974;47.754;-3.364;2023-04-03T03:24:41;102687.75;;;7.74;68.15
79527;BME280;68974;47.754;-3.364;2023-04-03T03:27:06;102694.50;;;7.65;68.53
79527;BME280;68974;47.754;-3.364;2023-04-03T03:29:32;102687.38;;;7.58;68.59
79527;BME280;68974;47.754;-3.364;2023-04-03T03:31:57;102687.59;;;7.56;69.62
79527;BME280;68974;47.754;-3.364;2023-04-03T03:34:23;102684.44;;;7.59;69.46
79527;BME280;68974;47.754;-3.364;2023-04-03T03:36:48;102685.91;;;7.55;69.82
79527;BME280;68974;47.754;-3.364;2023-04-03T03:39:13;102691.19;;;7.50;70.03
79527;BME280;68974;47.754;-3.364;2023-04-03T03:41:39;102689.50;;;7.49;70.03
79527;BME280;68974;47.754;-3.364;2023-04-03T03:44:04;102695.81;;;7.56;69.38
79527;BME280;68974;47.754;-3.364;2023-04-03T03:46:30;102699.59;;;7.55;69.39
79527;BME280;68974;47.754;-3.364;2023-04-03T03:48:55;102696.44;;;7.52;69.57
79527;BME280;68974;47.754;-3.364;2023-04-03T03:51:21;102687.59;;;7.43;69.58
79527;BME280;68974;47.754;-3.364;2023-04-03T03:53:46;102683.22;;;7.42;70.21
79527;BME280;68974;47.754;-3.364;2023-04-03T03:56:11;102676.91;;;7.42;69.55
79527;BME280;68974;47.754;-3.364;2023-04-03T03:58:37;102681.94;;;7.38;70.17
79527;BME280;68974;47.754;-3.364;2023-04-03T04:01:03;102677.28;;;7.58;69.46
79527;BME280;68974;47.754;-3.364;2023-04-03T04:03:30;102678.16;;;7.52;69.51
79527;BME280;68974;47.754;-3.364;2023-04-03T04:05:56;102675.63;;;7.57;70.13
79527;BME280;68974;47.754;-3.364;2023-04-03T04:08:22;102680.19;;;7.63;69.14
79527;BME280;68974;47.754;-3.364;2023-04-03T04:10:48;102666.38;;;7.52;69.19
79527;BME280;68974;47.754;-3.364;2023-04-03T04:13:13;102670.59;;;7.34;69.78
79527;BME280;68974;47.754;-3.364;2023-04-03T04:15:39;102658.81;;;7.47;69.66
79527;BME280;68974;47.754;-3.364;2023-04-03T04:18:05;102672.72;;;7.32;69.54
79527;BME280;68974;47.754;-3.364;2023-04-03T04:20:31;102667.66;;;7.36;68.19
79527;BME280;68974;47.754;-3.364;2023-04-03T04:22:56;102666.81;;;7.29;68.42
79527;BME280;68974;47.754;-3.364;2023-04-03T04:25:21;102658.44;;;7.17;69.27
79527;BME280;68974;47.754;-3.364;2023-04-03T04:27:47;102663.06;;;7.17;68.45
79527;BME280;68974;47.754;-3.364;2023-04-03T04:30:12;102674.81;;;7.24;68.69
79527;BME280;68974;47.754;-3.364;2023-04-03T04:32:38;102670.19;;;7.37;68.45
79527;BME280;68974;47.754;-3.364;2023-04-03T04:35:04;102662.63;;;7.20;68.51
79527;BME280;68974;47.754;-3.364;2023-04-03T04:37:30;102660.53;;;7.09;69.45
79527;BME280;68974;47.754;-3.364;2023-04-03T04:39:55;102657.16;;;7.00;69.25
79527;BME280;68974;47.754;-3.364;2023-04-03T04:42:20;102662.22;;;6.96;70.08
79527;BME280;68974;47.754;-3.364;2023-04-03T04:44:46;102662.22;;;6.96;69.75
79527;BME280;68974;47.754;-3.364;2023-04-03T04:47:11;102659.69;;;7.02;68.61
79527;BME280;68974;47.754;-3.364;2023-04-03T04:49:37;102656.13;;;7.01;68.82
79527;BME280;68974;47.754;-3.364;2023-04-03T04:52:02;102654.66;;;6.99;68.83
79527;BME280;68974;47.754;-3.364;2023-04-03T04:54:28;102661.19;;;6.97;69.17
79527;BME280;68974;47.754;-3.364;2023-04-03T04:56:53;102652.56;;;6.87;69.39
79527;BME280;68974;47.754;-3.364;2023-04-03T04:59:19;102654.66;;;6.85;68.38
79527;BME280;68974;47.754;-3.364;2023-04-03T05:01:44;102649.00;;;6.87;69.01
79527;BME280;68974;47.754;-3.364;2023-04-03T05:04:10;102645.81;;;6.70;69.84
79527;BME280;68974;47.754;-3.364;2023-04-03T05:06:35;102651.09;;;6.78;69.13
79527;BME280;68974;47.754;-3.364;2023-04-03T05:09:01;102658.84;;;6.75;69.28
79527;BME280;68974;47.754;-3.364;2023-04-03T05:11:26;102653.41;;;6.68;68.60
79527;BME280;68974;47.754;-3.364;2023-04-03T05:13:52;102645.81;;;6.70;68.86
79527;BME280;68974;47.754;-3.364;2023-04-03T05:16:17;102644.56;;;6.66;68.73
79527;BME280;68974;47.754;-3.364;2023-04-03T05:18:43;102642.88;;;6.52;69.27
79527;BME280;68974;47.754;-3.364;2023-04-03T05:21:08;102651.72;;;6.54;69.20
79527;BME280;68974;47.754;-3.364;2023-04-03T05:23:34;102655.88;;;6.50;69.22
79527;BME280;68974;47.754;-3.364;2023-04-03T05:25:59;102651.25;;;6.50;68.85
79527;BME280;68974;47.754;-3.364;2023-04-03T05:28:25;102649.16;;;6.46;68.94
79527;BME280;68974;47.754;-3.364;2023-04-03T05:30:55;102649.78;;;6.35;70.28
79527;BME280;68974;47.754;-3.364;2023-04-03T05:33:21;102631.06;;;6.32;70.34
79527;BME280;68974;47.754;-3.364;2023-04-03T05:35:47;102648.31;;;6.39;69.89
79527;BME280;68974;47.754;-3.364;2023-04-03T05:38:12;102644.13;;;6.43;70.22
79527;BME280;68974;47.754;-3.364;2023-04-03T05:40:37;102650.00;;;6.40;70.02
79527;BME280;68974;47.754;-3.364;2023-04-03T05:43:03;102652.25;;;6.23;70.31
79527;BME280;68974;47.754;-3.364;2023-04-03T05:45:28;102650.41;;;6.30;70.50
79527;BME280;68974;47.754;-3.364;2023-04-03T05:47:54;102641.16;;;6.38;70.18
79527;BME280;68974;47.754;-3.364;2023-04-03T05:50:20;102647.22;;;6.27;70.09
79527;BME280;68974;47.754;-3.364;2023-04-03T05:52:47;102648.91;;;6.28;70.39
79527;BME280;68974;47.754;-3.364;2023-04-03T05:55:13;102634.41;;;6.21;70.98
79527;BME280;68974;47.754;-3.364;2023-04-03T05:57:39;102637.78;;;6.23;70.36
79527;BME280;68974;47.754;-3.364;2023-04-03T06:00:07;102639.47;;;6.24;70.31
79527;BME280;68974;47.754;-3.364;2023-04-03T06:02:35;102639.91;;;6.34;69.69
79527;BME280;68974;47.754;-3.364;2023-04-03T06:05:01;102637.75;;;6.16;70.52
79527;BME280;68974;47.754;-3.364;2023-04-03T06:07:27;102645.75;;;6.24;69.93
79527;BME280;68974;47.754;-3.364;2023-04-03T06:09:55;102636.13;;;6.35;69.32
79527;BME280;68974;47.754;-3.364;2023-04-03T06:12:21;102647.84;;;6.22;69.56
79527;BME280;68974;47.754;-3.364;2023-04-03T06:14:47;102645.31;;;6.21;69.93
79527;BME280;68974;47.754;-3.364;2023-04-03T06:17:13;102640.31;;;6.24;69.81
79527;BME280;68974;47.754;-3.364;2023-04-03T06:19:40;102639.47;;;6.24;69.56
79527;BME280;68974;47.754;-3.364;2023-04-03T06:22:06;102637.56;;;6.24;69.42
79527;BME280;68974;47.754;-3.364;2023-04-03T06:24:31;102641.97;;;6.19;69.67
79527;BME280;68974;47.754;-3.364;2023-04-03T06:26:57;102631.50;;;6.29;68.86
79527;BME280;68974;47.754;-3.364;2023-04-03T06:29:23;102633.56;;;6.14;69.57
79527;BME280;68974;47.754;-3.364;2023-04-03T06:31:49;102628.53;;;6.24;69.20
79527;BME280;68974;47.754;-3.364;2023-04-03T06:34:15;102636.53;;;6.32;69.02
79527;BME280;68974;47.754;-3.364;2023-04-03T06:36:42;102622.88;;;6.32;68.26
79527;BME280;68974;47.754;-3.364;2023-04-03T06:39:11;102631.13;;;6.45;67.75
79527;BME280;68974;47.754;-3.364;2023-04-03T06:41:38;102633.84;;;6.45;67.76
79527;BME280;68974;47.754;-3.364;2023-04-03T06:44:04;102639.50;;;6.50;67.06
79527;BME280;68974;47.754;-3.364;2023-04-03T06:46:29;102639.53;;;6.63;66.90
79527;BME280;68974;47.754;-3.364;2023-04-03T06:48:55;102634.06;;;6.63;66.11
79527;BME280;68974;47.754;-3.364;2023-04-03T06:51:22;102644.97;;;6.70;66.05
79527;BME280;68974;47.754;-3.364;2023-04-03T06:53:50;102644.56;;;6.79;66.11
79527;BME280;68974;47.754;-3.364;2023-04-03T06:56:15;102651.50;;;6.75;65.28
79527;BME280;68974;47.754;-3.364;2023-04-03T06:58:42;102650.03;;;6.73;65.28
79527;BME280;68974;47.754;-3.364;2023-04-03T07:01:09;102662.19;;;6.57;65.55
79527;BME280;68974;47.754;-3.364;2023-04-03T07:03:35;102665.97;;;6.56;65.92
79527;BME280;68974;47.754;-3.364;2023-04-03T07:06:02;102657.16;;;6.67;65.58
79527;BME280;68974;47.754;-3.364;2023-04-03T07:08:28;102654.88;;;6.64;66.08
79527;BME280;68974;47.754;-3.364;2023-04-03T07:10:54;102664.72;;;6.59;64.55
79527;BME280;68974;47.754;-3.364;2023-04-03T07:13:19;102661.38;;;6.63;64.90
79527;BME280;68974;47.754;-3.364;2023-04-03T07:15:45;102663.28;;;6.69;65.02
79527;BME280;68974;47.754;-3.364;2023-04-03T07:18:10;102657.38;;;6.72;64.50
79527;BME280;68974;47.754;-3.364;2023-04-03T07:20:36;102654.66;;;6.79;64.03
79527;BME280;68974;47.754;-3.364;2023-04-03T07:23:01;102653.41;;;6.68;64.61
79527;BME280;68974;47.754;-3.364;2023-04-03T07:25:28;102653.16;;;6.89;64.21
79527;BME280;68974;47.754;-3.364;2023-04-03T07:27:54;102656.53;;;7.05;62.97
79527;BME280;68974;47.754;-3.364;2023-04-03T07:30:20;102657.78;;;7.09;62.84
79527;BME280;68974;47.754;-3.364;2023-04-03T07:32:46;102645.81;;;7.16;61.94
79527;BME280;68974;47.754;-3.364;2023-04-03T07:35:12;102653.34;;;7.40;61.68
79527;BME280;68974;47.754;-3.364;2023-04-03T07:37:37;102654.53;;;7.64;61.29
79527;BME280;68974;47.754;-3.364;2023-04-03T07:40:03;102648.59;;;7.80;60.47
79527;BME280;68974;47.754;-3.364;2023-04-03T07:42:29;102637.88;;;7.72;60.32
79527;BME280;68974;47.754;-3.364;2023-04-03T07:44:54;102641.75;;;7.52;61.22
79527;BME280;68974;47.754;-3.364;2023-04-03T07:47:20;102648.31;;;7.37;60.28
79527;BME280;68974;47.754;-3.364;2023-04-03T07:49:46;102638.63;;;7.35;60.93
79527;BME280;68974;47.754;-3.364;2023-04-03T07:52:12;102652.91;;;7.50;61.06
79527;BME280;68974;47.754;-3.364;2023-04-03T07:54:39;102639.28;;;7.37;59.37
79527;BME280;68974;47.754;-3.364;2023-04-03T07:57:05;102648.88;;;7.59;58.76
79527;BME280;68974;47.754;-3.364;2023-04-03T07:59:31;102647.75;;;7.73;58.04
79527;BME280;68974;47.754;-3.364;2023-04-03T08:01:56;102654.50;;;8.22;64.24
79527;BME280;68974;47.754;-3.364;2023-04-03T08:04:22;102648.09;;;9.22;56.63
79527;BME280;68974;47.754;-3.364;2023-04-03T08:06:47;102650.25;;;9.56;55.16
79527;BME280;68974;47.754;-3.364;2023-04-03T08:09:16;102644.88;;;9.43;53.70
79527;BME280;68974;47.754;-3.364;2023-04-03T08:11:42;102648.69;;;9.97;52.81
79527;BME280;68974;47.754;-3.364;2023-04-03T08:14:08;102646.06;;;9.90;50.07
79527;BME280;68974;47.754;-3.364;2023-04-03T08:16:36;102628.88;;;10.43;48.45
79527;BME280;68974;47.754;-3.364;2023-04-03T08:19:04;102648.44;;;10.35;48.82
79527;BME280;68974;47.754;-3.364;2023-04-03T08:21:29;102636.97;;;10.91;46.63
79527;BME280;68974;47.754;-3.364;2023-04-03T08:23:55;102623.81;;;11.40;45.84
79527;BME280;68974;47.754;-3.364;2023-04-03T08:26:21;102625.16;;;12.00;43.77
79527;BME280;68974;47.754;-3.364;2023-04-03T08:28:47;102616.75;;;12.52;42.71
79527;BME280;68974;47.754;-3.364;2023-04-03T08:31:15;102621.88;;;12.32;43.45
79527;BME280;68974;47.754;-3.364;2023-04-03T08:33:42;102615.91;;;12.51;42.54
79527;BME280;68974;47.754;-3.364;2023-04-03T08:36:17;102618.47;;;12.41;42.88
79527;BME280;68974;47.754;-3.364;2023-04-03T08:38:42;102617.66;;;12.12;43.01
79527;BME280;68974;47.754;-3.364;2023-04-03T08:46:22;102618.63;;;12.96;41.45
79527;BME280;68974;47.754;-3.364;2023-04-03T08:48:51;102609.28;;;13.14;40.75
79527;BME280;68974;47.754;-3.364;2023-04-03T08:51:20;102615.56;;;13.92;40.10
79527;BME280;68974;47.754;-3.364;2023-04-03T08:56:24;102607.84;;;13.12;40.94
79527;BME280;68974;47.754;-3.364;2023-04-03T08:58:58;102609.56;;;13.34;40.78
79527;BME280;68974;47.754;-3.364;2023-04-03T09:01:36;102610.22;;;14.07;39.44
79527;BME280;68974;47.754;-3.364;2023-04-03T09:04:10;102604.47;;;13.86;38.80
79527;BME280;68974;47.754;-3.364;2023-04-03T09:06:38;102592.63;;;14.71;37.60
79527;BME280;68974;47.754;-3.364;2023-04-03T09:22:51;102585.66;;;15.01;37.49
79527;BME280;68974;47.754;-3.364;2023-04-03T09:25:30;102593.31;;;15.26;36.18
79527;BME280;68974;47.754;-3.364;2023-04-03T09:27:59;102588.16;;;15.49;35.76
79527;BME280;68974;47.754;-3.364;2023-04-03T09:30:26;102573.13;;;15.30;36.15
79527;BME280;68974;47.754;-3.364;2023-04-03T09:32:55;102577.94;;;16.22;34.31
79527;BME280;68974;47.754;-3.364;2023-04-03T09:43:37;102575.34;;;15.85;35.14
79527;BME280;68974;47.754;-3.364;2023-04-03T09:46:36;102576.31;;;16.52;34.17
79527;BME280;68974;47.754;-3.364;2023-04-03T09:49:04;102571.53;;;16.12;34.15
79527;BME280;68974;47.754;-3.364;2023-04-03T09:51:31;102581.84;;;16.31;33.96
79527;BME280;68974;47.754;-3.364;2023-04-03T09:53:57;102574.63;;;16.25;33.91
79527;BME280;68974;47.754;-3.364;2023-04-03T09:56:25;102571.56;;;16.17;33.97
79527;BME280;68974;47.754;-3.364;2023-04-03T09:59:08;102569.13;;;16.71;33.58
79527;BME280;68974;47.754;-3.364;2023-04-03T10:01:39;102559.91;;;17.01;31.94
79527;BME280;68974;47.754;-3.364;2023-04-03T10:06:39;102561.91;;;17.00;32.09
79527;BME280;68974;47.754;-3.364;2023-04-03T10:12:07;102551.53;;;17.26;32.36
79527;BME280;68974;47.754;-3.364;2023-04-03T10:14:39;102546.53;;;15.91;33.72
79527;BME280;68974;47.754;-3.364;2023-04-03T10:19:45;102552.50;;;16.71;33.18
79527;BME280;68974;47.754;-3.364;2023-04-03T10:33:08;102518.25;;;19.16;29.58
79527;BME280;68974;47.754;-3.364;2023-04-03T10:39:05;102535.06;;;17.50;30.52
79527;BME280;68974;47.754;-3.364;2023-04-03T10:44:40;102516.69;;;16.69;33.02
79527;BME280;68974;47.754;-3.364;2023-04-03T10:47:21;102519.00;;;17.37;31.10
79527;BME280;68974;47.754;-3.364;2023-04-03T10:50:01;102511.47;;;18.01;30.25
79527;BME280;68974;47.754;-3.364;2023-04-03T10:52:43;102521.50;;;18.02;30.21
79527;BME280;68974;47.754;-3.364;2023-04-03T10:55:30;102504.97;;;18.84;29.75
79527;BME280;68974;47.754;-3.364;2023-04-03T10:57:58;102509.00;;;18.34;29.57
79527;BME280;68974;47.754;-3.364;2023-04-03T11:00:39;102512.44;;;18.21;29.81
79527;BME280;68974;47.754;-3.364;2023-04-03T11:05:51;102500.31;;;19.51;27.93
79527;BME280;68974;47.754;-3.364;2023-04-03T11:10:47;102499.41;;;18.50;29.09
79527;BME280;68974;47.754;-3.364;2023-04-03T11:13:18;102477.50;;;19.86;27.91
79527;BME280;68974;47.754;-3.364;2023-04-03T11:15:46;102472.81;;;20.38;27.24
79527;BME280;68974;47.754;-3.364;2023-04-03T11:21:29;102481.13;;;18.96;28.50
79527;BME280;68974;47.754;-3.364;2023-04-03T11:23:57;102469.81;;;19.35;28.36
79527;BME280;68974;47.754;-3.364;2023-04-03T11:26:27;102467.09;;;20.89;27.29
79527;BME280;68974;47.754;-3.364;2023-04-03T11:28:59;102453.59;;;19.61;28.01
79527;BME280;68974;47.754;-3.364;2023-04-03T11:31:38;102456.78;;;19.92;27.83
79527;BME280;68974;47.754;-3.364;2023-04-03T11:36:54;102459.78;;;18.63;29.99
79527;BME280;68974;47.754;-3.364;2023-04-03T11:39:31;102464.91;;;19.03;28.98
79527;BME280;68974;47.754;-3.364;2023-04-03T11:42:37;102463.19;;;19.08;29.58
79527;BME280;68974;47.754;-3.364;2023-04-03T11:47:45;102455.66;;;20.44;26.90
79527;BME280;68974;47.754;-3.364;2023-04-03T11:53:32;102457.06;;;18.58;28.96
79527;BME280;68974;47.754;-3.364;2023-04-03T11:59:21;102448.09;;;21.18;26.18
79527;BME280;68974;47.754;-3.364;2023-04-03T12:01:48;102446.34;;;21.72;25.00
79527;BME280;68974;47.754;-3.364;2023-04-03T12:04:16;102441.22;;;20.69;26.84
79527;BME280;68974;47.754;-3.364;2023-04-03T12:09:31;102438.00;;;22.16;24.87
79527;BME280;68974;47.754;-3.364;2023-04-03T12:12:00;102456.56;;;21.54;25.44
79527;BME280;68974;47.754;-3.364;2023-04-03T12:14:28;102442.09;;;22.10;24.74
79527;BME280;68974;47.754;-3.364;2023-04-03T12:16:54;102435.06;;;22.43;24.31
79527;BME280;68974;47.754;-3.364;2023-04-03T12:19:58;102432.28;;;22.21;24.20
79527;BME280;68974;47.754;-3.364;2023-04-03T12:22:19;102442.09;;;22.94;23.72
79527;BME280;68974;47.754;-3.364;2023-04-03T12:24:48;102434.59;;;22.50;26.65
79527;BME280;68974;47.754;-3.364;2023-04-03T12:27:20;102425.81;;;22.96;23.84
79527;BME280;68974;47.754;-3.364;2023-04-03T12:35:36;102427.69;;;22.25;24.13
79527;BME280;68974;47.754;-3.364;2023-04-03T12:38:30;102425.78;;;22.34;24.43
79527;BME280;68974;47.754;-3.364;2023-04-03T12:41:37;102413.22;;;22.85;24.27
79527;BME280;68974;47.754;-3.364;2023-04-03T12:46:52;102413.63;;;22.70;23.51
79527;BME280;68974;47.754;-3.364;2023-04-03T12:51:49;102400.66;;;22.74;23.86
79527;BME280;68974;47.754;-3.364;2023-04-03T12:54:22;102396.09;;;23.69;23.52
79527;BME280;68974;47.754;-3.364;2023-04-03T12:56:48;102390.63;;;23.90;21.86
79527;BME280;68974;47.754;-3.364;2023-04-03T12:59:15;102385.34;;;23.71;21.82
79527;BME280;68974;47.754;-3.364;2023-04-03T13:01:43;102380.19;;;24.33;21.51
79527;BME280;68974;47.754;-3.364;2023-04-03T13:04:10;102389.28;;;24.77;21.44
79527;BME280;68974;47.754;-3.364;2023-04-03T13:06:41;102376.84;;;24.40;21.25
79527;BME280;68974;47.754;-3.364;2023-04-03T13:09:26;102382.66;;;24.35;21.56
79527;BME280;68974;47.754;-3.364;2023-04-03T13:12:11;102380.59;;;23.54;21.81
79527;BME280;68974;47.754;-3.364;2023-04-03T13:14:37;102380.44;;;22.85;22.22
79527;BME280;68974;47.754;-3.364;2023-04-03T13:19:30;102384.28;;;21.47;24.12
79527;BME280;68974;47.754;-3.364;2023-04-03T13:22:08;102383.03;;;21.53;24.29
79527;BME280;68974;47.754;-3.364;2023-04-03T13:24:37;102371.91;;;21.26;24.36
79527;BME280;68974;47.754;-3.364;2023-04-03T13:27:04;102372.34;;;19.86;26.90
79527;BME280;68974;47.754;-3.364;2023-04-03T13:29:33;102366.63;;;19.97;27.10
79527;BME280;68974;47.754;-3.364;2023-04-03T13:32:00;102375.81;;;20.43;27.40
79527;BME280;68974;47.754;-3.364;2023-04-03T13:34:37;102364.75;;;21.06;26.05
79527;BME280;68974;47.754;-3.364;2023-04-03T13:37:03;102356.38;;;21.06;25.93
79527;BME280;68974;47.754;-3.364;2023-04-03T13:39:34;102359.31;;;21.15;25.90
79527;BME280;68974;47.754;-3.364;2023-04-03T13:42:37;102350.69;;;21.25;26.66
79527;BME280;68974;47.754;-3.364;2023-04-03T13:47:43;102355.00;;;21.31;25.45
79527;BME280;68974;47.754;-3.364;2023-04-03T13:52:44;102348.84;;;22.01;25.77
79527;BME280;68974;47.754;-3.364;2023-04-03T13:55:37;102349.59;;;22.77;24.14
79527;BME280;68974;47.754;-3.364;2023-04-03T13:58:23;102332.53;;;23.39;23.44
79527;BME280;68974;47.754;-3.364;2023-04-03T14:00:52;102332.63;;;22.12;25.19
79527;BME280;68974;47.754;-3.364;2023-04-03T14:05:49;102336.59;;;21.30;26.62
79527;BME280;68974;47.754;-3.364;2023-04-03T14:08:15;102334.03;;;19.03;30.22
79527;BME280;68974;47.754;-3.364;2023-04-03T14:10:41;102329.34;;;20.66;27.92
79527;BME280;68974;47.754;-3.364;2023-04-03T14:13:12;102330.66;;;20.68;27.56
79527;BME280;68974;47.754;-3.364;2023-04-03T14:15:39;102322.03;;;20.92;27.03
79527;BME280;68974;47.754;-3.364;2023-04-03T14:18:05;102325.81;;;20.74;27.90
79527;BME280;68974;47.754;-3.364;2023-04-03T14:20:30;102320.75;;;21.39;26.88
79527;BME280;68974;47.754;-3.364;2023-04-03T14:22:56;102313.66;;;21.86;25.78
79527;BME280;68974;47.754;-3.364;2023-04-03T14:25:22;102308.03;;;21.55;26.38
79527;BME280;68974;47.754;-3.364;2023-04-03T14:27:50;102311.44;;;21.75;26.29
79527;BME280;68974;47.754;-3.364;2023-04-03T14:30:32;102302.50;;;21.42;26.28
79527;BME280;68974;47.754;-3.364;2023-04-03T14:33:00;102314.59;;;21.15;26.95
79527;BME280;68974;47.754;-3.364;2023-04-03T14:35:27;102295.69;;;21.56;26.12
79527;BME280;68974;47.754;-3.364;2023-04-03T14:37:53;102306.53;;;21.00;26.62