sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:00:38;12.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:03:05;12.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:05:32;12.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:07:58;12.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:10:24;12.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:12:50;12.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:15:15;12.50;47.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:17:44;12.50;41.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:20:11;12.50;75.20
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:22:37;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:25:04;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:27:30;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:29:56;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:32:22;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:34:47;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:37:13;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:39:39;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:42:06;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:44:32;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:46:58;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:49:24;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:51:54;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:54:20;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:56:47;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T00:59:13;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:01:38;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:04:06;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:06:41;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:12:27;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:20:14;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:23:04;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:28:18;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:30:45;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:33:12;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:35:38;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:38:07;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:40:37;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:50:59;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:53:29;12.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:55:58;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T01:58:26;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:00:53;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:03:19;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:05:45;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:08:12;12.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:10:40;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:13:07;12.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:15:33;12.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:18:00;12.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:20:29;12.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:23:02;12.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:25:28;12.00;2.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:27:54;12.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:30:20;12.00;27.70
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:32:45;12.00;22.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:35:11;12.00;16.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:37:37;12.00;20.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:40:03;12.00;27.60
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:42:29;12.00;23.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:44:55;12.00;30.20
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:47:21;11.90;37.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:49:46;12.00;23.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:52:12;11.90;26.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:54:39;11.90;42.30
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:57:05;11.80;53.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T02:59:33;11.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:01:59;11.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:04:24;11.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:06:50;11.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:09:17;11.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:11:43;11.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:14:09;11.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:16:35;11.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:19:02;11.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:21:28;11.50;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:23:54;11.50;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:26:20;11.50;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:28:46;11.40;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:31:12;11.40;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:33:38;11.40;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:36:04;11.40;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:38:31;11.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:40:58;11.40;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:43:24;11.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:45:50;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:48:15;11.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:50:41;11.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:53:07;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:55:33;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T03:57:58;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:00:24;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:02:50;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:05:16;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:07:41;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:10:09;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:12:35;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:15:02;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:17:28;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:19:55;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:22:20;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:24:46;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:27:12;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:29:41;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:32:06;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:34:34;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:37:00;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:39:28;11.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:41:54;11.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:44:22;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:46:48;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:49:14;11.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:51:40;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:54:08;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:56:35;11.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T04:59:06;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:01:32;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:03:59;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:06:25;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:08:51;11.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:11:17;11.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:13:45;11.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:16:14;11.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:18:39;11.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:21:05;11.40;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:23:31;11.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:25:57;11.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:28:23;11.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:30:48;12.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:33:17;12.40;94.30
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:35:43;12.30;91.70
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:38:08;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:40:34;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:43:00;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:45:25;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:47:51;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:50:17;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:52:42;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:55:08;12.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T05:57:35;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:00:01;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:02:27;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:04:53;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:07:19;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:09:44;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:12:10;12.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:14:36;12.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:17:06;12.50;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:19:32;12.50;7.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:21:58;12.50;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:24:24;12.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:26:51;12.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:29:17;12.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:31:49;12.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:34:15;12.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:36:46;12.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:39:13;13.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:41:39;13.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:44:06;13.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:46:32;14.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:48:58;14.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:51:24;15.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:53:50;15.40;15.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:56:16;15.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T06:58:42;16.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:01:08;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:03:35;17.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:06:00;17.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:08:26;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:10:52;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:13:19;18.50;60.30
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:15:45;18.70;98.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:18:12;19.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:20:37;19.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:23:03;19.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:25:29;20.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:27:55;20.50;87.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:30:21;20.70;24.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:32:47;20.50;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:35:13;21.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:37:39;21.30;86.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:40:06;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:42:34;21.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:45:01;22.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:47:27;22.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:49:52;22.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:52:18;22.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:54:44;23.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:57:11;23.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T07:59:37;23.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:02:03;23.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:04:30;23.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:06:58;23.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:09:26;23.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:11:52;24.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:14:17;24.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:16:43;23.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:19:09;23.50;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:21:35;24.20;38.30
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:24:02;24.50;21.20
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:26:27;24.30;67.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:28:53;24.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:31:20;24.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:33:46;24.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:36:16;25.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:38:42;25.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:41:10;25.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:43:37;25.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:46:04;26.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:48:30;26.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:50:57;25.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:53:23;25.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:55:49;26.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T08:58:18;26.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:00:44;25.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:03:11;26.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:05:40;27.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:08:06;26.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:10:32;27.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:13:01;27.30;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:15:27;27.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:17:53;27.20;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:20:20;26.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:22:50;26.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:25:18;25.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:27:51;26.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:30:18;26.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:32:56;26.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:35:22;25.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:37:47;26.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:40:17;26.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:42:44;25.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:45:11;25.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:47:38;26.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:50:13;26.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:52:40;26.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:55:13;26.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T09:57:39;24.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:00:07;25.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:02:39;25.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:05:05;25.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:07:33;24.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:09:59;24.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:12:26;24.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:14:53;24.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:17:21;24.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:19:47;24.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:22:13;24.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:24:46;24.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:27:14;23.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:30:00;23.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:32:30;23.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:35:00;23.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:37:26;23.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:39:52;23.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:42:21;23.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:44:47;23.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:47:13;23.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:49:53;23.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:52:19;22.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:55:05;22.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T10:57:32;22.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:02:50;22.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:05:23;22.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:07:49;22.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:10:29;22.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:13:01;22.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:15:29;22.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:24:26;22.20;91.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:26:52;22.30;43.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:29:18;22.10;50.70
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:31:55;22.10;78.70
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:34:31;22.10;45.80
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:37:03;22.30;46.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:39:31;22.10;23.30
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:41:58;22.30;50.70
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:44:25;21.70;53.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:46:59;21.60;62.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:49:26;21.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:51:53;21.70;92.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:54:21;21.90;99.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:56:47;22.00;92.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T11:59:13;22.30;47.60
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:01:40;22.30;54.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:04:06;22.40;32.70
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:06:39;22.50;29.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:09:06;22.60;33.50
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:11:41;22.60;20.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:14:13;21.90;23.90
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:16:41;22.30;33.40
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:19:12;22.30;84.10
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:21:40;22.40;42.70
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:24:10;22.40;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:26:40;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:29:06;22.10;9.80
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:31:33;22.10;6.70
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:33:59;22.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:36:26;22.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:38:52;22.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:41:18;22.10;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:43:44;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:46:10;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:48:37;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:51:03;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:53:28;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:55:54;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T12:58:21;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:00:46;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:03:14;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:05:40;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:08:07;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:10:32;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:12:58;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:15:24;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:17:51;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:20:18;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:22:47;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:25:14;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:27:40;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:30:06;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:32:32;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:34:58;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:37:24;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:39:50;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:42:16;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:44:42;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:47:08;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:49:34;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:51:59;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:54:25;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:56:52;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T13:59:21;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:01:47;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:04:13;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:06:38;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:09:05;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:11:34;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:14:00;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:16:27;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:18:53;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:21:19;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:23:50;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:26:17;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:28:43;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:31:08;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:33:34;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:36:00;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:38:25;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:40:52;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:43:18;22.00;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:45:43;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:48:10;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:50:36;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:53:02;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:55:34;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T14:58:00;21.50;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:00:26;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:02:52;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:05:18;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:07:44;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:10:10;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:12:36;21.40;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:15:02;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:17:27;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:19:53;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:22:20;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:24:46;21.90;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:27:12;21.80;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:29:38;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:32:04;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:34:30;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:36:55;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:39:21;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:41:47;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:44:12;21.60;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:46:38;21.70;1.00
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:49:05;21.70;19.60
22364;DHT22;11349;53.412;-1.328;2023-05-24T15:51:31;21.70;1.00