sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12951;BME280;6540;50.858;7.232;2024-03-08T00:00:14;52003.81;;;-142.34;33.24
12951;BME280;6540;50.858;7.232;2024-03-08T00:02:39;51999.78;;;-142.34;33.42
12951;BME280;6540;50.858;7.232;2024-03-08T00:05:06;52024.00;;;-142.34;32.93
12951;BME280;6540;50.858;7.232;2024-03-08T00:07:43;52011.91;;;-142.34;34.35
12951;BME280;6540;50.858;7.232;2024-03-08T00:10:11;52034.09;;;-142.34;33.64
12951;BME280;6540;50.858;7.232;2024-03-08T00:12:38;52060.31;;;-142.34;33.77
12951;BME280;6540;50.858;7.232;2024-03-08T00:15:04;52009.88;;;-142.34;34.86
12951;BME280;6540;50.858;7.232;2024-03-08T00:17:29;52040.13;;;-142.34;35.20
12951;BME280;6540;50.858;7.232;2024-03-08T00:19:56;52011.91;;;-142.34;33.87
12951;BME280;6540;50.858;7.232;2024-03-08T00:22:26;52028.03;;;-142.34;33.21
12951;BME280;6540;50.858;7.232;2024-03-08T00:24:52;52011.91;;;-142.34;34.89
12951;BME280;6540;50.858;7.232;2024-03-08T00:27:17;51999.78;;;-142.34;34.89
12951;BME280;6540;50.858;7.232;2024-03-08T00:29:46;52052.25;;;-142.34;34.94
12951;BME280;6540;50.858;7.232;2024-03-08T00:32:12;52032.06;;;-142.34;34.36
12951;BME280;6540;50.858;7.232;2024-03-08T00:34:38;52032.06;;;-142.34;34.74
12951;BME280;6540;50.858;7.232;2024-03-08T00:37:04;52024.00;;;-142.34;34.58
12951;BME280;6540;50.858;7.232;2024-03-08T00:39:29;52032.06;;;-142.34;34.28
12951;BME280;6540;50.858;7.232;2024-03-08T00:41:55;52013.91;;;-142.34;34.60
12951;BME280;6540;50.858;7.232;2024-03-08T00:44:20;52040.13;;;-142.34;34.72
12951;BME280;6540;50.858;7.232;2024-03-08T00:46:45;52036.09;;;-142.34;34.89
12951;BME280;6540;50.858;7.232;2024-03-08T00:49:11;52003.81;;;-142.34;34.86
12951;BME280;6540;50.858;7.232;2024-03-08T00:51:37;52026.03;;;-142.34;35.42
12951;BME280;6540;50.858;7.232;2024-03-08T00:54:03;52028.03;;;-142.34;34.75
12951;BME280;6540;50.858;7.232;2024-03-08T00:56:31;51965.50;;;-142.34;33.95
12951;BME280;6540;50.858;7.232;2024-03-08T00:58:58;52019.97;;;-142.34;34.63
12951;BME280;6540;50.858;7.232;2024-03-08T01:01:25;52024.00;;;-142.34;35.16
12951;BME280;6540;50.858;7.232;2024-03-08T01:03:51;52021.97;;;-142.34;34.39
12951;BME280;6540;50.858;7.232;2024-03-08T01:06:17;52044.19;;;-142.34;34.63
12951;BME280;6540;50.858;7.232;2024-03-08T01:08:42;52034.09;;;-142.34;35.79
12951;BME280;6540;50.858;7.232;2024-03-08T01:11:08;52007.84;;;-142.34;34.63
12951;BME280;6540;50.858;7.232;2024-03-08T01:13:37;52026.03;;;-142.34;35.47
12951;BME280;6540;50.858;7.232;2024-03-08T01:16:03;52028.03;;;-142.34;34.92
12951;BME280;6540;50.858;7.232;2024-03-08T01:18:29;51991.72;;;-142.34;34.95
12951;BME280;6540;50.858;7.232;2024-03-08T01:20:54;51971.53;;;-142.34;34.85
12951;BME280;6540;50.858;7.232;2024-03-08T01:23:28;52003.81;;;-142.34;34.46
12951;BME280;6540;50.858;7.232;2024-03-08T01:25:56;52013.91;;;-142.34;34.82
12951;BME280;6540;50.858;7.232;2024-03-08T01:28:28;52011.91;;;-142.34;34.44
12951;BME280;6540;50.858;7.232;2024-03-08T01:30:53;52044.19;;;-142.34;34.91
12951;BME280;6540;50.858;7.232;2024-03-08T01:33:26;52024.00;;;-142.34;35.06
12951;BME280;6540;50.858;7.232;2024-03-08T01:35:55;52052.25;;;-142.34;35.64
12951;BME280;6540;50.858;7.232;2024-03-08T01:38:20;52007.84;;;-142.34;34.01
12951;BME280;6540;50.858;7.232;2024-03-08T01:40:46;52036.09;;;-142.34;34.78
12951;BME280;6540;50.858;7.232;2024-03-08T01:43:26;52040.13;;;-142.34;34.41
12951;BME280;6540;50.858;7.232;2024-03-08T01:45:54;52007.84;;;-142.34;34.39
12951;BME280;6540;50.858;7.232;2024-03-08T01:48:20;52030.06;;;-142.34;35.58
12951;BME280;6540;50.858;7.232;2024-03-08T01:50:49;51999.78;;;-142.34;34.52
12951;BME280;6540;50.858;7.232;2024-03-08T01:53:15;51995.75;;;-142.34;34.45
12951;BME280;6540;50.858;7.232;2024-03-08T01:55:44;52013.91;;;-142.34;34.53
12951;BME280;6540;50.858;7.232;2024-03-08T01:58:12;52024.00;;;-142.34;35.19
12951;BME280;6540;50.858;7.232;2024-03-08T02:00:42;52054.25;;;-142.34;34.67
12951;BME280;6540;50.858;7.232;2024-03-08T02:03:09;52021.97;;;-142.34;34.76
12951;BME280;6540;50.858;7.232;2024-03-08T02:05:40;52015.94;;;-142.34;35.45
12951;BME280;6540;50.858;7.232;2024-03-08T02:08:06;52054.25;;;-142.34;34.25
12951;BME280;6540;50.858;7.232;2024-03-08T02:10:33;52028.03;;;-142.34;34.07
12951;BME280;6540;50.858;7.232;2024-03-08T02:13:01;52048.22;;;-142.34;34.14
12951;BME280;6540;50.858;7.232;2024-03-08T02:18:18;52007.84;;;-142.34;35.16
12951;BME280;6540;50.858;7.232;2024-03-08T02:20:47;52036.09;;;-142.34;35.04
12951;BME280;6540;50.858;7.232;2024-03-08T02:23:14;52056.28;;;-142.34;35.23
12951;BME280;6540;50.858;7.232;2024-03-08T02:25:42;52019.97;;;-142.34;34.46
12951;BME280;6540;50.858;7.232;2024-03-08T02:28:10;52003.81;;;-142.34;34.72
12951;BME280;6540;50.858;7.232;2024-03-08T02:30:38;52056.28;;;-142.34;35.56
12951;BME280;6540;50.858;7.232;2024-03-08T02:33:05;52032.06;;;-142.34;34.38
12951;BME280;6540;50.858;7.232;2024-03-08T02:35:31;52015.94;;;-142.34;34.70
12951;BME280;6540;50.858;7.232;2024-03-08T02:37:56;52060.31;;;-142.34;34.64
12951;BME280;6540;50.858;7.232;2024-03-08T02:40:24;52026.03;;;-142.34;33.96
12951;BME280;6540;50.858;7.232;2024-03-08T02:42:50;52032.06;;;-142.34;34.39
12951;BME280;6540;50.858;7.232;2024-03-08T02:45:18;52001.81;;;-142.34;34.74
12951;BME280;6540;50.858;7.232;2024-03-08T02:47:43;52054.25;;;-142.34;34.76
12951;BME280;6540;50.858;7.232;2024-03-08T02:50:09;52015.94;;;-142.34;34.77
12951;BME280;6540;50.858;7.232;2024-03-08T02:52:34;51995.75;;;-142.34;34.84
12951;BME280;6540;50.858;7.232;2024-03-08T02:55:05;51987.69;;;-142.34;34.41
12951;BME280;6540;50.858;7.232;2024-03-08T02:57:31;52056.28;;;-142.34;34.93
12951;BME280;6540;50.858;7.232;2024-03-08T02:59:58;52011.91;;;-142.34;34.57
12951;BME280;6540;50.858;7.232;2024-03-08T03:02:25;52007.84;;;-142.34;33.20
12951;BME280;6540;50.858;7.232;2024-03-08T03:04:52;52042.16;;;-142.34;34.09
12951;BME280;6540;50.858;7.232;2024-03-08T03:07:17;52001.81;;;-142.34;33.69
12951;BME280;6540;50.858;7.232;2024-03-08T03:09:43;52017.94;;;-142.34;34.79
12951;BME280;6540;50.858;7.232;2024-03-08T03:12:08;52032.06;;;-142.34;34.06
12951;BME280;6540;50.858;7.232;2024-03-08T03:14:35;52044.19;;;-142.34;34.07
12951;BME280;6540;50.858;7.232;2024-03-08T03:17:10;52032.06;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2024-03-08T03:19:36;52046.19;;;-142.34;34.82
12951;BME280;6540;50.858;7.232;2024-03-08T03:22:02;52007.84;;;-142.34;34.51
12951;BME280;6540;50.858;7.232;2024-03-08T03:24:28;51991.72;;;-142.34;32.90
12951;BME280;6540;50.858;7.232;2024-03-08T03:26:57;51999.78;;;-142.34;34.44
12951;BME280;6540;50.858;7.232;2024-03-08T03:29:27;51985.66;;;-142.34;34.76
12951;BME280;6540;50.858;7.232;2024-03-08T03:31:52;52028.03;;;-142.34;35.38
12951;BME280;6540;50.858;7.232;2024-03-08T03:34:17;52032.06;;;-142.34;35.76
12951;BME280;6540;50.858;7.232;2024-03-08T03:36:43;52036.09;;;-142.34;35.74
12951;BME280;6540;50.858;7.232;2024-03-08T03:39:10;52017.94;;;-142.34;35.31
12951;BME280;6540;50.858;7.232;2024-03-08T03:41:38;52032.06;;;-142.34;35.38
12951;BME280;6540;50.858;7.232;2024-03-08T03:44:04;52028.03;;;-142.34;34.97
12951;BME280;6540;50.858;7.232;2024-03-08T03:46:30;52001.81;;;-142.34;35.30
12951;BME280;6540;50.858;7.232;2024-03-08T03:48:56;52032.06;;;-142.34;34.16
12951;BME280;6540;50.858;7.232;2024-03-08T03:51:21;52060.31;;;-142.34;34.77
12951;BME280;6540;50.858;7.232;2024-03-08T03:53:47;52060.31;;;-142.34;34.49
12951;BME280;6540;50.858;7.232;2024-03-08T03:56:12;52024.00;;;-142.34;34.50
12951;BME280;6540;50.858;7.232;2024-03-08T03:58:37;52021.97;;;-142.34;34.63
12951;BME280;6540;50.858;7.232;2024-03-08T04:01:06;52056.28;;;-142.34;34.89
12951;BME280;6540;50.858;7.232;2024-03-08T04:03:31;52026.03;;;-142.34;35.28
12951;BME280;6540;50.858;7.232;2024-03-08T04:05:57;52056.28;;;-142.34;33.94
12951;BME280;6540;50.858;7.232;2024-03-08T04:08:22;52015.94;;;-142.34;35.16
12951;BME280;6540;50.858;7.232;2024-03-08T04:10:49;52040.13;;;-142.34;34.75
12951;BME280;6540;50.858;7.232;2024-03-08T04:13:14;51999.78;;;-142.34;34.99
12951;BME280;6540;50.858;7.232;2024-03-08T04:15:41;52040.13;;;-142.34;35.27
12951;BME280;6540;50.858;7.232;2024-03-08T04:18:08;52064.34;;;-142.34;34.98
12951;BME280;6540;50.858;7.232;2024-03-08T04:20:33;52028.03;;;-142.34;35.18
12951;BME280;6540;50.858;7.232;2024-03-08T04:22:59;52068.38;;;-142.34;35.54
12951;BME280;6540;50.858;7.232;2024-03-08T04:25:24;52034.09;;;-142.34;34.98
12951;BME280;6540;50.858;7.232;2024-03-08T04:27:49;52024.00;;;-142.34;34.80
12951;BME280;6540;50.858;7.232;2024-03-08T04:30:20;52003.81;;;-142.34;34.73
12951;BME280;6540;50.858;7.232;2024-03-08T04:32:47;52019.97;;;-142.34;35.95
12951;BME280;6540;50.858;7.232;2024-03-08T04:35:21;52032.06;;;-142.34;33.81
12951;BME280;6540;50.858;7.232;2024-03-08T04:37:46;52013.91;;;-142.34;35.25
12951;BME280;6540;50.858;7.232;2024-03-08T04:40:12;52034.09;;;-142.34;35.06
12951;BME280;6540;50.858;7.232;2024-03-08T04:42:39;52040.13;;;-142.34;34.02
12951;BME280;6540;50.858;7.232;2024-03-08T04:45:06;52036.09;;;-142.34;35.74
12951;BME280;6540;50.858;7.232;2024-03-08T04:47:33;51979.63;;;-142.34;35.32
12951;BME280;6540;50.858;7.232;2024-03-08T04:49:58;52044.19;;;-142.34;34.60
12951;BME280;6540;50.858;7.232;2024-03-08T04:52:31;52056.28;;;-142.34;35.71
12951;BME280;6540;50.858;7.232;2024-03-08T04:54:57;52011.91;;;-142.34;35.62
12951;BME280;6540;50.858;7.232;2024-03-08T04:57:22;52024.00;;;-142.34;35.01
12951;BME280;6540;50.858;7.232;2024-03-08T04:59:47;52015.94;;;-142.34;33.94
12951;BME280;6540;50.858;7.232;2024-03-08T05:02:13;52028.03;;;-142.34;35.23
12951;BME280;6540;50.858;7.232;2024-03-08T05:04:39;52030.06;;;-142.34;34.14
12951;BME280;6540;50.858;7.232;2024-03-08T05:07:04;52060.31;;;-142.34;34.23
12951;BME280;6540;50.858;7.232;2024-03-08T05:09:30;52021.97;;;-142.34;35.25
12951;BME280;6540;50.858;7.232;2024-03-08T05:11:56;52050.22;;;-142.34;35.28
12951;BME280;6540;50.858;7.232;2024-03-08T05:14:24;52011.91;;;-142.34;35.52
12951;BME280;6540;50.858;7.232;2024-03-08T05:16:50;52036.09;;;-142.34;35.16
12951;BME280;6540;50.858;7.232;2024-03-08T05:19:17;52036.09;;;-142.34;34.07
12951;BME280;6540;50.858;7.232;2024-03-08T05:21:43;52034.09;;;-142.34;35.52
12951;BME280;6540;50.858;7.232;2024-03-08T05:24:09;51999.78;;;-142.34;35.07
12951;BME280;6540;50.858;7.232;2024-03-08T05:26:35;52040.13;;;-142.34;34.43
12951;BME280;6540;50.858;7.232;2024-03-08T05:29:02;52015.94;;;-142.34;33.90
12951;BME280;6540;50.858;7.232;2024-03-08T05:31:28;52068.38;;;-142.34;34.64
12951;BME280;6540;50.858;7.232;2024-03-08T05:33:57;52100.66;;;-142.34;35.19
12951;BME280;6540;50.858;7.232;2024-03-08T05:36:22;52044.19;;;-142.34;35.14
12951;BME280;6540;50.858;7.232;2024-03-08T05:38:48;52068.38;;;-142.34;34.90
12951;BME280;6540;50.858;7.232;2024-03-08T05:41:16;52052.25;;;-142.34;34.62
12951;BME280;6540;50.858;7.232;2024-03-08T05:43:45;52028.03;;;-142.34;35.50
12951;BME280;6540;50.858;7.232;2024-03-08T05:46:10;52024.00;;;-142.34;34.58
12951;BME280;6540;50.858;7.232;2024-03-08T05:48:37;52019.97;;;-142.34;34.28
12951;BME280;6540;50.858;7.232;2024-03-08T05:51:03;52088.56;;;-142.34;34.15
12951;BME280;6540;50.858;7.232;2024-03-08T05:53:29;52011.91;;;-142.34;33.49
12951;BME280;6540;50.858;7.232;2024-03-08T05:55:57;52044.19;;;-142.34;33.44
12951;BME280;6540;50.858;7.232;2024-03-08T05:58:23;52088.56;;;-142.34;33.25
12951;BME280;6540;50.858;7.232;2024-03-08T06:00:49;52064.34;;;-142.34;34.12
12951;BME280;6540;50.858;7.232;2024-03-08T06:03:14;52052.25;;;-142.34;33.29
12951;BME280;6540;50.858;7.232;2024-03-08T06:05:40;52082.50;;;-142.34;32.78
12951;BME280;6540;50.858;7.232;2024-03-08T06:08:07;52036.09;;;-142.34;32.80
12951;BME280;6540;50.858;7.232;2024-03-08T06:10:33;52090.56;;;-142.34;32.67
12951;BME280;6540;50.858;7.232;2024-03-08T06:12:58;52044.19;;;-142.34;34.06
12951;BME280;6540;50.858;7.232;2024-03-08T06:15:25;52036.09;;;-142.34;33.74
12951;BME280;6540;50.858;7.232;2024-03-08T06:17:50;52064.34;;;-142.34;34.26
12951;BME280;6540;50.858;7.232;2024-03-08T06:20:17;52042.16;;;-142.34;33.88
12951;BME280;6540;50.858;7.232;2024-03-08T06:22:43;52044.19;;;-142.34;34.87
12951;BME280;6540;50.858;7.232;2024-03-08T06:25:10;51995.75;;;-142.34;34.88
12951;BME280;6540;50.858;7.232;2024-03-08T06:27:42;52100.66;;;-142.34;34.50
12951;BME280;6540;50.858;7.232;2024-03-08T06:30:09;52070.41;;;-142.34;34.14
12951;BME280;6540;50.858;7.232;2024-03-08T06:32:37;52038.13;;;-142.34;33.80
12951;BME280;6540;50.858;7.232;2024-03-08T06:35:06;52084.53;;;-142.34;34.48
12951;BME280;6540;50.858;7.232;2024-03-08T06:37:35;52024.00;;;-142.34;33.70
12951;BME280;6540;50.858;7.232;2024-03-08T06:40:01;52036.09;;;-142.34;34.09
12951;BME280;6540;50.858;7.232;2024-03-08T06:42:27;52038.13;;;-142.34;33.78
12951;BME280;6540;50.858;7.232;2024-03-08T06:44:53;52080.50;;;-142.34;33.50
12951;BME280;6540;50.858;7.232;2024-03-08T06:47:21;52060.31;;;-142.34;33.57
12951;BME280;6540;50.858;7.232;2024-03-08T06:49:46;52024.00;;;-142.34;34.40
12951;BME280;6540;50.858;7.232;2024-03-08T06:52:12;52082.50;;;-142.34;34.82
12951;BME280;6540;50.858;7.232;2024-03-08T06:54:37;52074.44;;;-142.34;35.21
12951;BME280;6540;50.858;7.232;2024-03-08T06:57:03;52044.19;;;-142.34;34.67
12951;BME280;6540;50.858;7.232;2024-03-08T06:59:31;52032.06;;;-142.34;34.90
12951;BME280;6540;50.858;7.232;2024-03-08T07:01:56;52078.47;;;-142.34;35.30
12951;BME280;6540;50.858;7.232;2024-03-08T07:04:31;52044.19;;;-142.34;34.24
12951;BME280;6540;50.858;7.232;2024-03-08T07:06:58;52038.13;;;-142.34;34.79
12951;BME280;6540;50.858;7.232;2024-03-08T07:09:24;52048.22;;;-142.34;34.98
12951;BME280;6540;50.858;7.232;2024-03-08T07:11:50;52021.97;;;-142.34;35.76
12951;BME280;6540;50.858;7.232;2024-03-08T07:14:23;52030.06;;;-142.34;35.59
12951;BME280;6540;50.858;7.232;2024-03-08T07:16:49;52017.94;;;-142.34;35.25
12951;BME280;6540;50.858;7.232;2024-03-08T07:19:17;52064.34;;;-142.34;35.47
12951;BME280;6540;50.858;7.232;2024-03-08T07:21:45;52021.97;;;-142.34;36.15
12951;BME280;6540;50.858;7.232;2024-03-08T07:24:14;52044.19;;;-142.34;35.72
12951;BME280;6540;50.858;7.232;2024-03-08T07:26:43;52032.06;;;-142.34;34.72
12951;BME280;6540;50.858;7.232;2024-03-08T07:29:09;52015.94;;;-142.34;34.54
12951;BME280;6540;50.858;7.232;2024-03-08T07:31:34;52052.25;;;-142.34;34.90
12951;BME280;6540;50.858;7.232;2024-03-08T07:34:10;52032.06;;;-142.34;34.84
12951;BME280;6540;50.858;7.232;2024-03-08T07:36:36;52026.03;;;-142.34;35.18
12951;BME280;6540;50.858;7.232;2024-03-08T07:39:01;52028.03;;;-142.34;35.71
12951;BME280;6540;50.858;7.232;2024-03-08T07:41:27;52090.56;;;-142.34;34.69
12951;BME280;6540;50.858;7.232;2024-03-08T07:43:55;52070.41;;;-142.34;35.10
12951;BME280;6540;50.858;7.232;2024-03-08T07:46:20;52056.28;;;-142.34;34.94
12951;BME280;6540;50.858;7.232;2024-03-08T07:48:45;52007.84;;;-142.34;34.23
12951;BME280;6540;50.858;7.232;2024-03-08T07:51:11;52028.03;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2024-03-08T07:53:37;52056.28;;;-142.34;34.14
12951;BME280;6540;50.858;7.232;2024-03-08T07:56:03;52060.31;;;-142.34;34.43
12951;BME280;6540;50.858;7.232;2024-03-08T07:58:30;52080.50;;;-142.34;34.04
12951;BME280;6540;50.858;7.232;2024-03-08T08:00:55;52066.38;;;-142.34;33.43
12951;BME280;6540;50.858;7.232;2024-03-08T08:03:21;52080.50;;;-142.34;34.58
12951;BME280;6540;50.858;7.232;2024-03-08T08:05:46;52056.28;;;-142.34;33.16
12951;BME280;6540;50.858;7.232;2024-03-08T08:08:12;52052.25;;;-142.34;32.92
12951;BME280;6540;50.858;7.232;2024-03-08T08:10:37;52070.41;;;-142.34;34.55
12951;BME280;6540;50.858;7.232;2024-03-08T08:13:03;52024.00;;;-142.34;33.80
12951;BME280;6540;50.858;7.232;2024-03-08T08:15:31;52038.13;;;-142.34;34.22
12951;BME280;6540;50.858;7.232;2024-03-08T08:17:59;52036.09;;;-142.34;32.39
12951;BME280;6540;50.858;7.232;2024-03-08T08:20:25;52068.38;;;-142.34;33.50
12951;BME280;6540;50.858;7.232;2024-03-08T08:22:51;52100.66;;;-142.34;32.42
12951;BME280;6540;50.858;7.232;2024-03-08T08:25:16;52076.44;;;-142.34;31.98
12951;BME280;6540;50.858;7.232;2024-03-08T08:27:45;52084.53;;;-142.34;33.67
12951;BME280;6540;50.858;7.232;2024-03-08T08:30:11;52090.56;;;-142.34;34.57
12951;BME280;6540;50.858;7.232;2024-03-08T08:32:37;52040.13;;;-142.34;33.19
12951;BME280;6540;50.858;7.232;2024-03-08T08:35:05;52104.69;;;-142.34;33.38
12951;BME280;6540;50.858;7.232;2024-03-08T08:37:31;52104.69;;;-142.34;33.61
12951;BME280;6540;50.858;7.232;2024-03-08T08:39:57;52108.72;;;-142.34;33.57
12951;BME280;6540;50.858;7.232;2024-03-08T08:42:23;52070.41;;;-142.34;33.25
12951;BME280;6540;50.858;7.232;2024-03-08T08:44:48;52084.53;;;-142.34;33.88
12951;BME280;6540;50.858;7.232;2024-03-08T08:47:16;52090.56;;;-142.34;33.68
12951;BME280;6540;50.858;7.232;2024-03-08T08:49:43;52064.34;;;-142.34;32.09
12951;BME280;6540;50.858;7.232;2024-03-08T08:52:08;52084.53;;;-142.34;32.11
12951;BME280;6540;50.858;7.232;2024-03-08T08:54:34;52084.53;;;-142.34;31.80
12951;BME280;6540;50.858;7.232;2024-03-08T08:56:59;52056.28;;;-142.34;32.43
12951;BME280;6540;50.858;7.232;2024-03-08T08:59:24;52076.44;;;-142.34;31.93
12951;BME280;6540;50.858;7.232;2024-03-08T09:01:50;52114.78;;;-142.34;33.32
12951;BME280;6540;50.858;7.232;2024-03-08T09:04:18;52108.72;;;-142.34;32.78
12951;BME280;6540;50.858;7.232;2024-03-08T09:06:44;52120.84;;;-142.34;32.82
12951;BME280;6540;50.858;7.232;2024-03-08T09:09:10;52076.44;;;-142.34;32.30
12951;BME280;6540;50.858;7.232;2024-03-08T09:11:36;52084.53;;;-142.34;32.21
12951;BME280;6540;50.858;7.232;2024-03-08T09:14:06;52086.53;;;-142.34;33.11
12951;BME280;6540;50.858;7.232;2024-03-08T09:16:32;52088.56;;;-142.34;32.31
12951;BME280;6540;50.858;7.232;2024-03-08T09:18:58;52100.66;;;-142.34;33.05
12951;BME280;6540;50.858;7.232;2024-03-08T09:21:23;52120.84;;;-142.34;31.13
12951;BME280;6540;50.858;7.232;2024-03-08T09:23:49;52110.75;;;-142.34;33.15
12951;BME280;6540;50.858;7.232;2024-03-08T09:26:15;52116.81;;;-142.34;32.00
12951;BME280;6540;50.858;7.232;2024-03-08T09:28:40;52084.53;;;-142.34;31.59
12951;BME280;6540;50.858;7.232;2024-03-08T09:31:06;52098.66;;;-142.34;31.66
12951;BME280;6540;50.858;7.232;2024-03-08T09:33:31;52100.66;;;-142.34;31.74
12951;BME280;6540;50.858;7.232;2024-03-08T09:35:56;52108.72;;;-142.34;31.30
12951;BME280;6540;50.858;7.232;2024-03-08T09:38:24;52112.75;;;-142.34;31.77
12951;BME280;6540;50.858;7.232;2024-03-08T09:40:51;52084.53;;;-142.34;31.06
12951;BME280;6540;50.858;7.232;2024-03-08T09:43:17;52056.28;;;-142.34;31.65
12951;BME280;6540;50.858;7.232;2024-03-08T09:45:45;52066.38;;;-142.34;30.07
12951;BME280;6540;50.858;7.232;2024-03-08T09:48:12;52132.94;;;-142.34;30.54
12951;BME280;6540;50.858;7.232;2024-03-08T09:50:39;52096.63;;;-142.34;31.94
12951;BME280;6540;50.858;7.232;2024-03-08T09:53:04;52141.00;;;-142.34;32.21
12951;BME280;6540;50.858;7.232;2024-03-08T09:55:37;52038.13;;;-142.34;32.11
12951;BME280;6540;50.858;7.232;2024-03-08T09:58:06;52090.56;;;-142.34;31.58
12951;BME280;6540;50.858;7.232;2024-03-08T10:00:52;52112.75;;;-142.34;31.82
12951;BME280;6540;50.858;7.232;2024-03-08T10:03:19;52060.31;;;-142.34;30.31
12951;BME280;6540;50.858;7.232;2024-03-08T10:05:44;52120.84;;;-142.34;31.94
12951;BME280;6540;50.858;7.232;2024-03-08T10:08:10;52112.75;;;-142.34;30.01
12951;BME280;6540;50.858;7.232;2024-03-08T10:10:38;52096.63;;;-142.34;31.07
12951;BME280;6540;50.858;7.232;2024-03-08T10:13:07;52058.28;;;-142.34;30.58
12951;BME280;6540;50.858;7.232;2024-03-08T10:15:33;52104.69;;;-142.34;29.97
12951;BME280;6540;50.858;7.232;2024-03-08T10:17:58;52100.66;;;-142.34;29.85
12951;BME280;6540;50.858;7.232;2024-03-08T10:20:24;52120.84;;;-142.34;30.53
12951;BME280;6540;50.858;7.232;2024-03-08T10:22:51;52060.31;;;-142.34;30.21
12951;BME280;6540;50.858;7.232;2024-03-08T10:25:19;52096.63;;;-142.34;29.46
12951;BME280;6540;50.858;7.232;2024-03-08T10:27:44;52072.41;;;-142.34;30.71
12951;BME280;6540;50.858;7.232;2024-03-08T10:30:13;52098.66;;;-142.34;29.35
12951;BME280;6540;50.858;7.232;2024-03-08T10:32:40;52116.81;;;-142.34;30.12
12951;BME280;6540;50.858;7.232;2024-03-08T10:35:09;52096.63;;;-142.34;29.70
12951;BME280;6540;50.858;7.232;2024-03-08T10:37:46;52114.78;;;-142.34;29.94
12951;BME280;6540;50.858;7.232;2024-03-08T10:40:19;52110.75;;;-142.34;29.70
12951;BME280;6540;50.858;7.232;2024-03-08T10:42:54;52116.81;;;-142.34;30.04
12951;BME280;6540;50.858;7.232;2024-03-08T10:45:39;52082.50;;;-142.34;29.90
12951;BME280;6540;50.858;7.232;2024-03-08T10:50:53;52030.06;;;-142.34;30.04
12951;BME280;6540;50.858;7.232;2024-03-08T10:53:18;52100.66;;;-142.34;30.98
12951;BME280;6540;50.858;7.232;2024-03-08T10:55:46;52060.31;;;-142.34;29.71
12951;BME280;6540;50.858;7.232;2024-03-08T10:58:12;52056.28;;;-142.34;29.22
12951;BME280;6540;50.858;7.232;2024-03-08T11:00:38;52088.56;;;-142.34;29.54
12951;BME280;6540;50.858;7.232;2024-03-08T11:03:04;52120.84;;;-142.34;29.18
12951;BME280;6540;50.858;7.232;2024-03-08T11:05:37;52088.56;;;-142.34;29.31
12951;BME280;6540;50.858;7.232;2024-03-08T11:08:16;52100.66;;;-142.34;29.36
12951;BME280;6540;50.858;7.232;2024-03-08T11:10:51;52108.72;;;-142.34;29.53
12951;BME280;6540;50.858;7.232;2024-03-08T11:13:47;52088.56;;;-142.34;29.08
12951;BME280;6540;50.858;7.232;2024-03-08T11:16:36;52068.38;;;-142.34;28.84
12951;BME280;6540;50.858;7.232;2024-03-08T11:21:37;52068.38;;;-142.34;29.04
12951;BME280;6540;50.858;7.232;2024-03-08T11:24:13;52104.69;;;-142.34;28.71
12951;BME280;6540;50.858;7.232;2024-03-08T11:26:39;52080.50;;;-142.34;28.88
12951;BME280;6540;50.858;7.232;2024-03-08T11:34:36;52068.38;;;-142.34;29.00
12951;BME280;6540;50.858;7.232;2024-03-08T11:37:07;52072.41;;;-142.34;28.48
12951;BME280;6540;50.858;7.232;2024-03-08T11:39:39;52078.47;;;-142.34;28.40
12951;BME280;6540;50.858;7.232;2024-03-08T11:42:05;52086.53;;;-142.34;28.19
12951;BME280;6540;50.858;7.232;2024-03-08T11:44:31;52126.88;;;-142.34;28.56
12951;BME280;6540;50.858;7.232;2024-03-08T11:46:57;52096.63;;;-142.34;28.36
12951;BME280;6540;50.858;7.232;2024-03-08T11:49:23;52108.72;;;-142.34;28.70
12951;BME280;6540;50.858;7.232;2024-03-08T11:51:52;52066.38;;;-142.34;28.29
12951;BME280;6540;50.858;7.232;2024-03-08T11:54:18;52068.38;;;-142.34;28.68
12951;BME280;6540;50.858;7.232;2024-03-08T11:56:45;52104.69;;;-142.34;28.45
12951;BME280;6540;50.858;7.232;2024-03-08T11:59:13;52096.63;;;-142.34;28.75
12951;BME280;6540;50.858;7.232;2024-03-08T12:01:39;52120.84;;;-142.34;29.09
12951;BME280;6540;50.858;7.232;2024-03-08T12:04:05;52096.63;;;-142.34;27.70
12951;BME280;6540;50.858;7.232;2024-03-08T12:06:38;52058.28;;;-142.34;28.41
12951;BME280;6540;50.858;7.232;2024-03-08T12:09:12;52078.47;;;-142.34;28.55
12951;BME280;6540;50.858;7.232;2024-03-08T12:11:38;52060.31;;;-142.34;28.43
12951;BME280;6540;50.858;7.232;2024-03-08T12:14:04;52082.50;;;-142.34;28.56
12951;BME280;6540;50.858;7.232;2024-03-08T12:16:31;52112.75;;;-142.34;28.67
12951;BME280;6540;50.858;7.232;2024-03-08T12:18:57;52048.22;;;-142.34;27.95
12951;BME280;6540;50.858;7.232;2024-03-08T12:21:23;52060.31;;;-142.34;27.54
12951;BME280;6540;50.858;7.232;2024-03-08T12:24:07;52074.44;;;-142.34;27.71
12951;BME280;6540;50.858;7.232;2024-03-08T12:26:37;52064.34;;;-142.34;27.95
12951;BME280;6540;50.858;7.232;2024-03-08T12:29:24;52080.50;;;-142.34;27.54
12951;BME280;6540;50.858;7.232;2024-03-08T12:31:59;52060.31;;;-142.34;28.58
12951;BME280;6540;50.858;7.232;2024-03-08T12:34:30;52074.44;;;-142.34;27.54
12951;BME280;6540;50.858;7.232;2024-03-08T12:36:57;52068.38;;;-142.34;28.19
12951;BME280;6540;50.858;7.232;2024-03-08T12:39:23;52036.09;;;-142.34;28.32
12951;BME280;6540;50.858;7.232;2024-03-08T12:41:55;52096.63;;;-142.34;27.74
12951;BME280;6540;50.858;7.232;2024-03-08T12:44:22;52072.41;;;-142.34;27.15
12951;BME280;6540;50.858;7.232;2024-03-08T12:46:51;52048.22;;;-142.34;27.61
12951;BME280;6540;50.858;7.232;2024-03-08T12:49:24;52044.19;;;-142.34;28.03
12951;BME280;6540;50.858;7.232;2024-03-08T12:51:50;52070.41;;;-142.34;27.37
12951;BME280;6540;50.858;7.232;2024-03-08T12:54:17;52072.41;;;-142.34;27.46
12951;BME280;6540;50.858;7.232;2024-03-08T12:56:42;52036.09;;;-142.34;28.82
12951;BME280;6540;50.858;7.232;2024-03-08T12:59:08;52060.31;;;-142.34;28.18
12951;BME280;6540;50.858;7.232;2024-03-08T13:01:34;52078.47;;;-142.34;27.17
12951;BME280;6540;50.858;7.232;2024-03-08T13:04:03;52052.25;;;-142.34;27.31