sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42479;DHT22;28110;47.080;9.476;2023-12-20T00:00:17;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:02:42;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:05:15;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:07:40;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:10:06;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:12:32;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:14:58;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:17:23;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:19:49;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:22:14;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:24:40;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:27:05;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:29:31;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:31:56;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:34:22;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:36:47;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:39:13;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:41:39;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:44:05;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:46:30;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:48:56;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:51:22;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:53:49;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:56:15;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T00:58:41;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:01:06;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:03:32;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:05:57;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:08:23;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:10:48;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:13:14;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:15:39;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:18:05;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:20:31;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:22:56;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:25:22;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:27:47;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:30:13;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:32:39;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:35:04;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:37:30;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:39:55;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:42:21;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:44:47;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:47:13;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:49:39;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:52:05;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:54:31;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:56:57;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T01:59:22;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:01:48;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:04:14;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:06:40;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:09:07;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:11:33;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:13:58;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:16:24;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:18:50;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:21:15;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:23:41;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:26:07;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:28:33;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:30:58;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:33:24;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:35:49;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:38:15;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:40:41;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:43:06;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:45:32;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:47:57;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:50:23;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:52:49;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:55:14;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T02:57:40;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:00:09;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:02:35;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:05:01;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:07:27;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:09:52;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:12:17;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:14:44;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:17:09;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:19:35;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:22:01;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:24:26;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:26:52;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:29:17;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:31:43;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:34:08;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:36:34;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:39:00;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:41:25;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:43:51;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:46:17;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:48:42;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:51:08;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:53:33;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:55:59;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T03:58:24;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:00:50;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:03:15;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:05:41;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:08:07;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:10:33;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:12:58;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:15:24;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:17:49;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:20:15;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:22:40;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:25:08;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:27:33;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:29:59;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:32:24;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:34:50;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:37:15;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:39:41;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:42:07;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:44:32;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:46:58;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:49:23;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:51:49;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:54:14;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:56:40;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T04:59:05;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:01:31;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:03:56;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:06:22;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:08:47;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:11:13;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:13:40;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:16:06;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:18:31;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:20:57;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:23:23;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:25:48;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:28:14;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:30:40;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:33:05;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:35:31;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:37:56;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:40:22;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:42:47;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:45:14;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:47:40;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:50:06;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:52:31;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:54:57;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:57:26;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T05:59:52;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:02:18;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:04:43;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:07:12;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:09:37;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:12:03;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:14:29;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:16:56;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:19:21;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:21:47;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:24:13;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:26:38;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:29:04;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:31:30;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:33:55;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:36:23;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:38:50;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:41:15;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:43:42;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:46:07;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:48:34;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:51:00;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:53:27;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:55:53;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T06:58:18;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:00:44;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:03:09;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:05:35;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:08:01;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:10:26;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:12:52;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:15:21;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:17:46;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:20:12;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:22:37;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:25:03;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:27:29;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:29:54;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:32:20;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:34:45;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:37:11;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:39:40;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:42:09;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:44:35;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:47:04;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:49:30;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:51:56;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:54:21;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:56:48;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T07:59:14;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:01:39;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:04:05;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:06:30;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:08:56;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:11:22;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:13:48;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:16:13;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:18:40;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:21:06;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:23:34;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:26:06;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:28:32;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:30:58;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:33:24;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:35:49;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:38:15;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:40:41;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:43:07;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:45:33;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:47:58;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:50:25;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:52:50;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:55:16;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T08:57:43;4.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:00:09;4.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:02:35;5.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:05:01;5.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:07:27;5.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:09:56;5.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:12:22;5.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:14:49;5.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:17:18;5.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:19:45;5.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:22:11;5.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:24:36;5.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:27:02;5.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:29:28;5.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:31:54;5.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:34:20;5.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:36:45;5.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:39:16;5.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:41:54;5.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:44:21;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:46:49;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:49:17;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:51:43;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:54:10;5.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:56:36;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T09:59:02;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:01:28;5.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:03:54;5.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:06:21;5.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:08:47;5.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:11:12;5.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:13:40;6.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:16:08;6.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:18:34;6.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:21:00;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:23:26;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:25:58;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:28:24;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:30:53;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:33:26;6.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:35:52;6.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:38:18;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:40:46;6.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:43:12;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:45:38;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:48:04;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:50:31;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:52:57;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:55:23;6.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T10:58:06;6.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:00:32;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:03:01;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:05:46;6.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:08:22;6.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:11:00;6.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:13:34;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:16:01;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:18:29;7.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:20:55;7.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:23:25;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:25:56;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:28:24;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:30:55;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:33:25;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:35:52;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:38:20;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:40:48;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:43:36;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:46:06;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:48:34;7.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:50:59;7.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:53:25;7.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:55:50;7.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T11:58:16;7.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:00:42;7.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:03:08;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:05:34;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:08:01;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:10:26;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:12:52;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:15:18;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:17:43;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:20:09;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:22:35;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:25:12;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:27:42;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:30:09;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:32:35;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:35:03;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:37:33;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:39:59;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:42:24;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:44:54;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:47:20;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:49:45;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:52:11;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:54:36;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:57:02;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T12:59:28;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:01:54;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:04:20;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:06:45;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:09:12;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:11:37;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:14:03;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:16:29;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:18:55;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:21:21;8.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:23:46;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:26:12;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:28:37;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:31:03;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:33:29;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:35:54;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:38:21;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:40:46;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:43:12;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:45:39;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:48:05;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:50:30;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:52:56;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:55:21;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T13:57:50;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:00:16;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:02:42;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:05:08;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:07:34;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:10:00;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:12:25;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:14:51;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:17:17;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:19:43;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:22:09;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:24:35;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:27:01;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:29:27;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:31:52;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:34:18;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:36:44;7.50;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:39:09;7.40;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:41:38;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:44:05;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:46:31;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:48:56;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:51:22;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:53:48;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:56:13;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T14:58:40;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:01:06;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:03:34;7.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:05:59;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:08:25;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:10:51;7.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:13:16;7.00;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:15:42;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:18:07;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:20:33;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:22:59;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:25:30;6.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:27:56;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:30:22;6.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:32:49;6.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:35:15;6.80;99.90
42479;DHT22;28110;47.080;9.476;2023-12-20T15:37:41;6.80;99.90