sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31113;DHT22;17763;48.730;9.136;2023-03-04T00:00:39;4.10;98.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:03:08;4.10;98.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:05:36;4.00;98.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:08:02;4.00;98.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:10:28;4.00;98.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:12:54;4.00;98.60
31113;DHT22;17763;48.730;9.136;2023-03-04T00:15:19;4.00;98.60
31113;DHT22;17763;48.730;9.136;2023-03-04T00:17:45;4.00;98.70
31113;DHT22;17763;48.730;9.136;2023-03-04T00:20:11;4.00;98.70
31113;DHT22;17763;48.730;9.136;2023-03-04T00:22:37;4.00;98.80
31113;DHT22;17763;48.730;9.136;2023-03-04T00:25:03;4.00;98.90
31113;DHT22;17763;48.730;9.136;2023-03-04T00:27:29;3.90;99.00
31113;DHT22;17763;48.730;9.136;2023-03-04T00:29:55;3.90;99.00
31113;DHT22;17763;48.730;9.136;2023-03-04T00:32:21;3.90;99.10
31113;DHT22;17763;48.730;9.136;2023-03-04T00:34:47;4.00;99.10
31113;DHT22;17763;48.730;9.136;2023-03-04T00:37:13;3.90;99.20
31113;DHT22;17763;48.730;9.136;2023-03-04T00:39:39;3.90;99.30
31113;DHT22;17763;48.730;9.136;2023-03-04T00:42:06;3.90;99.40
31113;DHT22;17763;48.730;9.136;2023-03-04T00:44:32;3.90;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:46:58;3.90;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:49:24;3.90;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:51:50;3.90;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:54:16;3.90;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:56:41;3.90;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T00:59:07;3.90;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T01:01:32;3.80;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T01:03:58;3.80;99.50
31113;DHT22;17763;48.730;9.136;2023-03-04T01:06:24;3.80;99.60
31113;DHT22;17763;48.730;9.136;2023-03-04T01:08:49;3.80;99.60
31113;DHT22;17763;48.730;9.136;2023-03-04T01:11:15;3.70;99.60
31113;DHT22;17763;48.730;9.136;2023-03-04T01:13:41;3.70;99.60
31113;DHT22;17763;48.730;9.136;2023-03-04T01:16:06;3.70;99.80
31113;DHT22;17763;48.730;9.136;2023-03-04T01:18:33;3.70;99.80
31113;DHT22;17763;48.730;9.136;2023-03-04T01:20:58;3.70;99.80
31113;DHT22;17763;48.730;9.136;2023-03-04T01:23:24;3.60;99.80
31113;DHT22;17763;48.730;9.136;2023-03-04T01:25:50;3.60;99.80
31113;DHT22;17763;48.730;9.136;2023-03-04T01:28:15;3.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:30:41;3.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:33:09;3.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:35:35;3.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:38:00;3.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:40:26;3.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:42:52;3.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:45:19;3.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:47:46;3.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:50:27;3.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:52:56;3.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:55:23;3.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T01:57:52;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:00:27;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:02:58;2.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:05:24;2.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:07:54;2.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:10:20;2.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:12:48;2.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:15:15;2.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:17:43;2.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:23:03;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:25:46;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:28:13;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:30:39;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:33:06;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:35:33;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:37:59;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:40:30;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:42:58;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:45:48;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:48:19;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:50:50;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:53:17;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:55:43;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T02:58:10;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:00:36;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:03:02;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:05:32;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:07:58;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:10:28;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:12:54;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:15:20;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:17:46;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:20:15;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:22:41;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:25:09;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:27:34;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:30:03;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:32:29;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:34:55;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:37:21;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:39:49;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:42:15;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:44:43;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:47:11;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:49:36;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:52:02;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:54:30;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:56:56;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T03:59:22;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:01:48;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:04:16;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:06:44;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:09:10;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:11:35;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:14:01;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:16:29;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:18:56;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:21:22;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:23:47;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:26:13;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:28:39;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:31:08;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:33:35;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:36:01;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:38:27;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:40:56;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:43:25;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:45:51;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:48:17;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:50:42;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:53:11;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:55:39;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T04:58:06;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:00:34;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:03:00;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:05:25;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:07:51;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:10:17;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:12:43;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:15:11;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:17:37;1.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:20:03;1.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:22:28;1.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:24:54;1.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:27:20;1.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:29:48;1.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:32:14;1.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:34:39;1.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:37:07;1.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:39:33;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:41:59;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:44:24;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:46:50;1.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:49:16;1.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:51:41;1.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:54:07;1.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:56:33;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T05:58:58;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:01:25;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:03:50;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:06:16;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:08:44;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:11:12;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:13:38;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:16:06;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:18:31;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:20:59;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:23:28;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:25:56;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:28:23;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:30:52;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:33:25;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:35:56;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:38:23;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:40:48;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:43:14;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:45:42;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:48:07;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:50:38;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:53:04;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:55:29;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T06:57:55;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:00:24;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:02:52;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:05:17;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:07:45;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:10:14;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:12:39;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:15:05;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:17:33;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:19:59;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:22:25;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:24:53;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:27:19;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:29:44;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:32:10;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:34:36;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:37:02;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:39:28;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:41:53;0.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:44:19;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:46:45;0.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:49:13;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:51:39;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:54:05;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:56:32;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T07:58:58;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:01:29;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:03:56;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:06:22;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:08:49;0.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:11:19;0.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:13:45;0.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:16:12;0.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:18:41;0.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:21:09;0.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:23:35;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:26:09;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:28:35;0.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:31:02;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:33:28;0.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:35:54;0.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:38:22;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:40:53;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:43:19;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:45:47;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:48:13;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:50:39;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:53:07;0.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:55:33;1.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T08:57:58;1.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:00:27;1.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:02:53;1.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:05:20;1.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:07:46;1.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:10:12;1.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:12:37;1.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:15:04;1.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:17:31;1.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:19:59;1.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:22:24;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:24:50;1.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:27:16;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:29:42;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:32:08;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:34:34;1.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:37:02;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:39:28;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:41:56;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:44:23;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:46:50;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:49:17;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T09:55:02;1.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:00:11;1.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:05:25;1.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:07:58;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:10:31;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:12:59;1.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:15:43;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:18:17;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:21:00;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:23:28;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:25:54;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:28:30;1.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:31:20;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:33:47;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:39:05;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:41:33;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:46:37;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:49:05;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:51:31;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T10:56:55;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:02:15;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:04:41;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:07:10;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:09:36;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:12:11;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:14:50;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:17:17;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:19:47;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:22:18;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:24:58;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:27:35;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:30:23;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:32:52;2.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:38:19;2.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:41:03;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:43:38;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:51:08;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:53:50;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T11:56:26;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:10:12;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:15:41;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:19:13;3.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:21:34;3.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:29:48;3.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:32:26;3.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:40:25;3.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:43:23;3.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:51:39;3.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:54:29;3.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T12:59:41;3.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:09:24;3.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:16:41;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:22:34;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:25:43;3.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:38:32;3.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:44:32;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:47:07;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:49:36;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:52:34;2.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T13:57:58;2.80;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:00:26;2.70;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:02:55;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:05:21;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:07:49;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:10:23;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:12:52;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:15:28;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:18:00;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:22:55;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:25:28;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:30:39;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:33:13;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:35:48;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:38:36;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:44:24;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:47:05;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:49:35;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:52:01;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:54:36;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T14:57:35;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:02:59;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:05:29;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:10:29;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:12:57;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:18:00;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:20:29;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:23:00;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:25:28;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:27:55;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:30:30;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:32:57;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:35:29;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:37:58;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:40:32;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:43:01;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:45:35;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:48:04;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:50:34;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:53:01;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:55:29;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T15:57:56;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:00:23;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:02:49;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:05:15;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:07:44;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:10:25;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:12:52;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:15:20;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:17:47;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:20:18;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:22:46;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:25:14;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:27:40;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:30:13;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:32:40;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:35:09;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:37:35;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:40:06;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:42:33;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:44:59;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:47:25;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:49:52;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:52:24;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:54:50;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:57:16;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T16:59:42;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:02:18;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:04:45;2.30;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:07:14;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:09:40;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:12:08;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:14:35;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:17:03;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:19:29;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:21:58;1.90;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:24:24;2.00;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:26:50;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:29:18;2.10;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:31:45;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:34:10;2.20;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:36:39;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:39:08;2.40;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:41:36;2.50;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:44:04;2.60;99.90
31113;DHT22;17763;48.730;9.136;2023-03-04T17:46:33;2.60;99.90