sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2023-03-24T00:02:07;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:04:33;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:06:59;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:09:29;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:11:56;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:14:22;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:16:48;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:19:15;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:21:42;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:24:09;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:26:37;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:29:04;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:31:30;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:33:56;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:36:25;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:38:54;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:41:20;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:43:49;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:46:16;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:49:13;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:51:40;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:54:08;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:56:35;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T00:59:02;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:01:29;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:03:58;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:06:25;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:08:51;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:11:20;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:13:47;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:16:13;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:18:39;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:21:07;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:23:33;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:26:04;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:28:29;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:30:55;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:33:21;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:35:47;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:38:14;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:40:42;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:43:27;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:48:42;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:51:25;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:54:03;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:56:34;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T01:59:04;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:01:31;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:03:58;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:06:24;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:08:58;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:11:28;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:13:54;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:30:06;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:44:28;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:50:05;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:52:44;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:55:45;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T02:58:37;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:03:50;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:06:26;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:08:54;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:11:22;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:16:34;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:19:10;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:21:40;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:24:25;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:27:02;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:29:43;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:32:13;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:40:02;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:42:29;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:44:54;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:47:20;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:49:47;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:52:14;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:54:41;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:57:09;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T03:59:37;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:02:20;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:08:03;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:10:40;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:13:35;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:16:06;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:18:48;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:24:38;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:27:20;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:30:14;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:32:51;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:35:42;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:38:18;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:40:49;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:43:18;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:45:44;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:48:16;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:50:48;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:53:16;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T04:58:16;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:00:43;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:03:13;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:05:43;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:08:10;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:10:36;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:13:03;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:15:29;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:17:55;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:20:21;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:22:47;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:25:15;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:27:41;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:30:07;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:32:33;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:34:59;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:37:25;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:39:52;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:42:18;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:44:44;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:47:11;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:49:37;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:52:03;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:54:30;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:56:58;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T05:59:24;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:01:49;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:04:17;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:06:45;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:09:12;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:11:39;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:14:05;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:16:31;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:18:58;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:21:25;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:23:55;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:26:22;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:28:48;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:31:20;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:33:52;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:36:18;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:38:44;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:41:10;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:43:36;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:46:02;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:48:28;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:50:54;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:53:20;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:55:47;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T06:58:14;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:00:40;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:03:06;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:05:37;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:08:03;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:10:29;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:12:55;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:15:22;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:17:47;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:20:13;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:22:40;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:25:06;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:27:32;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:29:59;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:32:25;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:34:53;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:37:19;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:39:44;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:42:10;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:44:35;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:47:01;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:49:27;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:51:52;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:54:18;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:56:43;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T07:59:09;10.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:01:36;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:04:03;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:06:29;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:08:54;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:11:20;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:13:46;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:16:12;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:18:37;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:21:03;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:23:29;10.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:25:55;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:28:21;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:30:47;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:33:14;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:35:40;11.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:38:07;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:40:35;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:43:03;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:45:32;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:48:01;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:50:31;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:52:58;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:55:24;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T08:57:51;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:00:18;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:02:47;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:05:13;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:07:40;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:10:07;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:12:34;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:15:00;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:17:26;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:19:52;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:22:17;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:24:43;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:27:09;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:29:35;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:32:01;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:34:27;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:36:52;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:39:18;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:41:44;12.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:47:24;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:49:51;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:52:26;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:54:57;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T09:57:33;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:00:23;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:02:48;11.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:05:20;11.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:10:32;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:13:16;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:15:53;12.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:18:36;12.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:21:06;12.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:23:58;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:31:39;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:34:09;12.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:36:35;13.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:39:02;13.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:41:29;13.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:43:56;13.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:46:27;13.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:49:14;13.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:51:50;13.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:54:24;13.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:57:03;13.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T10:59:36;13.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:04:36;13.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:07:50;13.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:09:56;13.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:12:30;13.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:15:12;13.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:17:40;13.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:20:23;13.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:23:00;13.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:25:29;14.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:27:59;14.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:30:46;14.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:33:27;14.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:35:57;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:38:32;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:41:00;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:43:28;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:46:10;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:48:57;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:51:38;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:54:11;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T11:56:43;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:02:25;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:05:40;14.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:10:48;14.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:13:31;14.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:30:19;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:32:58;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:41:17;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:47:01;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:49:40;14.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:55:04;14.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T12:57:39;14.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:00:27;14.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:03:00;14.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:05:34;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:08:04;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:10:36;15.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:13:22;15.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:16:01;15.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:18:36;15.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:21:08;15.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:24:01;15.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:26:37;15.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:29:15;15.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:37:35;15.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:40:06;15.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:42:57;15.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:45:44;15.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:53:38;15.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:56:06;15.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T13:59:03;16.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:01:41;16.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:04:27;16.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:06:57;16.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:09:27;16.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:12:20;16.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:17:30;16.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:22:28;16.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:25:17;16.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:27:51;16.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:30:27;16.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:33:00;16.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:35:39;16.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:40:48;16.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:43:51;16.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:51:55;16.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:56:52;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T14:59:50;15.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:02:35;15.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:05:26;15.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:08:16;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:10:51;15.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:15:55;15.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:18:21;15.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:20:48;15.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:23:23;15.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:25:50;15.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:28:34;15.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:31:00;15.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:33:26;15.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:35:57;15.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:38:31;14.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:41:02;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:43:28;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:45:57;14.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:48:26;14.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:51:00;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:53:37;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:56:25;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T15:59:05;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:01:31;14.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:04:20;14.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:06:49;14.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:09:16;14.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:11:47;14.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:14:23;13.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:16:57;13.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:19:23;13.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:21:49;13.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:24:15;12.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:26:41;12.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:31:43;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:34:09;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:36:35;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:39:01;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:41:28;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:43:53;12.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:48:50;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:51:16;11.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:53:42;11.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:56:11;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T16:58:36;11.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:01:10;11.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:03:38;11.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:06:06;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:08:32;11.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:10:57;11.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:13:24;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:15:51;10.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:18:17;10.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:20:43;10.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:23:11;10.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:25:38;10.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:28:15;10.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:30:41;10.00;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:33:11;9.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:35:37;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:38:03;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:40:29;9.80;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:42:54;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:45:20;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:47:46;9.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:50:12;9.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:52:41;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:55:09;8.90;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T17:57:37;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:00:03;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:02:31;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:04:57;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:07:23;9.30;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:09:49;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:12:16;9.20;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:14:43;9.10;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:17:09;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:19:35;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:22:02;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:24:27;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:26:53;8.40;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:29:18;8.50;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:31:48;8.60;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:34:15;8.70;99.90
9790;DHT22;4934;50.852;8.098;2023-03-24T18:36:41;8.70;99.90