sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23826;SDS011;12094;50.822;4.376;2023-06-22T00:00:25;8.82;;;4.32;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:02:53;8.32;;;3.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:05:20;5.55;;;3.47;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:07:47;9.23;;;3.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:10:14;7.03;;;3.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:12:41;8.15;;;3.35;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:15:08;7.35;;;3.67;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:17:35;4.20;;;2.67;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:20:04;7.63;;;3.28;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:22:33;5.40;;;3.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:25:06;7.88;;;3.78;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:27:34;5.43;;;3.45;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:30:02;8.02;;;3.85;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:32:30;9.13;;;4.18;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:34:59;6.10;;;3.78;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:37:29;5.25;;;3.53;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:39:58;6.82;;;4.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:42:25;8.00;;;4.32;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:44:52;6.10;;;4.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:47:19;7.13;;;4.05;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:49:47;7.35;;;4.97;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:52:21;7.80;;;4.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:54:56;7.38;;;4.82;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:57:25;5.45;;;4.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T00:59:55;9.70;;;4.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:02:23;6.45;;;4.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:04:50;7.90;;;4.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:07:31;6.93;;;4.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:13:11;7.68;;;5.35;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:15:51;7.63;;;4.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:18:23;7.60;;;5.22;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:20:56;10.93;;;5.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:23:42;9.85;;;5.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:29:27;10.18;;;5.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:31:57;7.28;;;5.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:34:27;8.55;;;5.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:36:57;8.15;;;6.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:39:28;8.77;;;5.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:41:57;16.40;;;11.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:44:24;9.35;;;5.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:46:52;10.43;;;5.93;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:49:20;8.13;;;6.18;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:51:47;7.97;;;6.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:54:14;11.35;;;6.03;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:56:41;8.57;;;5.82;;
23826;SDS011;12094;50.822;4.376;2023-06-22T01:59:17;7.85;;;5.57;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:02:11;7.82;;;5.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:10:26;8.55;;;6.57;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:12:57;9.10;;;6.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:15:25;10.43;;;7.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:17:54;9.98;;;6.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:20:23;10.05;;;6.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:22:51;12.55;;;7.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:25:18;13.77;;;7.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:27:46;10.95;;;6.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:30:16;10.57;;;6.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:32:43;10.93;;;7.20;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:35:10;12.88;;;6.97;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:37:37;8.10;;;6.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:40:08;8.30;;;6.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:42:39;11.10;;;6.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:45:07;9.97;;;6.33;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:47:38;9.82;;;7.28;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:50:06;9.75;;;6.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:52:35;8.85;;;6.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:55:03;11.18;;;7.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:57:31;10.95;;;6.95;;
23826;SDS011;12094;50.822;4.376;2023-06-22T02:59:58;13.25;;;7.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:02:28;13.43;;;8.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:04:55;12.30;;;7.75;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:07:22;11.77;;;8.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:09:51;11.38;;;7.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:12:18;11.57;;;8.18;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:14:50;11.50;;;7.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:17:18;12.32;;;7.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:19:46;12.77;;;7.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:22:13;13.40;;;7.53;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:24:42;11.57;;;7.93;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:27:09;11.52;;;7.72;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:29:36;9.70;;;7.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:32:03;10.27;;;7.22;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:34:38;9.60;;;7.65;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:37:05;10.57;;;7.75;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:39:32;9.82;;;7.72;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:42:00;11.93;;;7.57;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:44:27;14.77;;;8.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:46:59;13.02;;;7.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:49:29;10.68;;;7.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:51:56;10.70;;;7.78;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:54:23;11.15;;;7.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:56:51;11.23;;;7.97;;
23826;SDS011;12094;50.822;4.376;2023-06-22T03:59:18;11.40;;;8.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:04:38;16.75;;;9.07;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:07:05;14.77;;;8.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:09:36;17.60;;;9.48;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:12:03;12.63;;;8.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:14:30;14.05;;;10.18;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:16:58;13.95;;;9.68;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:19:25;15.07;;;10.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:21:53;14.25;;;10.55;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:24:22;15.80;;;10.68;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:26:50;16.08;;;10.02;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:29:25;16.30;;;10.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:31:58;14.55;;;11.32;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:34:29;13.50;;;10.05;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:36:59;13.48;;;10.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:39:26;17.92;;;10.45;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:41:53;16.60;;;10.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:44:26;15.98;;;10.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:46:54;15.85;;;10.52;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:49:31;14.02;;;10.07;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:52:06;14.57;;;11.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:54:37;17.90;;;11.27;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:57:06;16.58;;;11.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T04:59:37;19.45;;;11.07;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:02:08;15.83;;;12.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:04:37;18.52;;;12.27;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:07:07;18.50;;;12.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:09:35;18.25;;;12.85;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:12:02;19.70;;;12.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:14:37;16.30;;;12.27;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:17:06;18.15;;;13.20;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:19:41;17.00;;;13.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:22:15;20.15;;;13.20;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:24:44;20.40;;;13.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:27:11;19.20;;;14.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:29:38;26.00;;;17.58;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:32:05;22.00;;;16.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:34:33;26.17;;;18.98;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:37:00;25.63;;;19.67;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:39:28;26.60;;;20.52;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:41:55;30.50;;;21.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:44:22;31.13;;;21.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:46:50;30.50;;;20.48;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:49:20;28.85;;;19.17;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:51:48;27.60;;;19.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:54:15;28.17;;;20.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:56:44;29.40;;;19.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T05:59:11;25.75;;;18.52;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:01:40;27.10;;;19.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:04:09;27.45;;;20.13;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:06:36;28.80;;;21.65;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:09:04;25.38;;;21.27;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:11:32;29.55;;;22.20;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:14:00;27.38;;;22.83;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:16:29;30.70;;;21.02;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:18:58;29.05;;;23.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:21:26;33.17;;;22.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:23:56;30.65;;;20.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:26:23;33.25;;;22.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:28:56;33.05;;;20.83;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:31:25;28.02;;;20.05;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:33:55;35.17;;;20.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:36:22;32.63;;;20.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:38:49;25.98;;;19.83;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:41:17;33.28;;;20.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:43:45;27.27;;;20.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:46:12;30.38;;;19.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:48:39;29.90;;;20.05;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:51:07;29.73;;;20.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:53:38;36.08;;;21.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:56:05;33.65;;;20.48;;
23826;SDS011;12094;50.822;4.376;2023-06-22T06:58:33;35.13;;;20.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:01:00;28.63;;;20.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:03:27;28.77;;;20.58;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:05:54;28.25;;;21.23;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:08:20;29.02;;;20.98;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:10:49;28.27;;;20.83;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:13:18;30.95;;;21.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:15:45;33.00;;;21.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:18:15;26.30;;;21.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:20:42;28.85;;;21.13;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:23:10;27.70;;;21.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:25:39;28.77;;;21.02;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:28:07;29.27;;;20.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:30:34;28.63;;;20.77;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:33:02;33.05;;;19.75;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:35:31;27.73;;;18.58;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:38:00;27.10;;;18.95;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:40:31;24.83;;;18.23;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:42:58;24.95;;;20.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:45:27;28.67;;;19.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:47:54;22.63;;;18.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:50:23;22.67;;;19.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:52:50;35.20;;;20.13;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:55:21;25.25;;;19.13;;
23826;SDS011;12094;50.822;4.376;2023-06-22T07:57:48;29.83;;;18.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:00:18;25.98;;;18.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:02:47;28.42;;;18.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:05:15;27.98;;;16.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:10:16;22.35;;;16.85;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:12:44;25.25;;;17.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:15:12;27.27;;;18.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:17:39;23.15;;;17.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:20:06;23.38;;;17.42;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:22:41;25.60;;;18.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:25:09;25.13;;;18.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:27:37;21.98;;;18.35;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:30:04;25.63;;;18.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:32:33;25.33;;;19.13;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:35:00;27.20;;;19.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:37:29;22.38;;;18.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:40:04;24.52;;;18.27;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:42:34;22.85;;;19.58;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:45:07;28.02;;;19.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:47:35;24.25;;;18.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:50:02;23.90;;;18.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:52:33;24.92;;;19.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:55:01;28.05;;;20.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:57:28;27.13;;;18.95;;
23826;SDS011;12094;50.822;4.376;2023-06-22T08:59:56;23.25;;;18.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:02:27;23.80;;;17.35;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:04:59;26.03;;;18.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:07:30;23.50;;;16.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:09:57;25.33;;;19.35;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:12:25;22.52;;;19.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:14:53;21.83;;;18.05;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:17:21;22.88;;;17.92;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:19:49;19.13;;;16.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:22:17;25.92;;;18.20;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:24:47;25.02;;;18.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:27:14;23.35;;;17.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:29:43;22.02;;;18.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:32:10;23.20;;;18.50;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:34:37;24.35;;;17.65;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:37:06;31.10;;;19.85;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:39:37;31.33;;;20.52;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:42:04;30.95;;;22.42;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:44:33;33.95;;;24.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:47:00;32.28;;;24.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:49:27;39.63;;;26.45;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:52:13;31.80;;;23.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:54:40;31.38;;;23.58;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:57:07;39.00;;;26.58;;
23826;SDS011;12094;50.822;4.376;2023-06-22T09:59:36;28.33;;;22.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:02:04;30.08;;;23.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:05:04;33.70;;;24.52;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:07:31;31.73;;;25.05;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:09:58;37.42;;;26.83;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:12:27;32.10;;;24.73;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:14:54;30.77;;;23.52;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:17:24;28.25;;;24.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:19:53;34.10;;;25.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:22:21;33.40;;;24.67;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:24:48;33.67;;;25.83;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:27:16;34.97;;;26.17;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:29:53;33.65;;;25.67;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:32:21;34.17;;;25.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:34:50;34.63;;;25.42;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:37:19;35.72;;;24.92;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:39:46;34.00;;;26.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:42:14;31.50;;;24.55;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:44:41;30.95;;;26.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:47:10;36.05;;;27.20;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:49:38;33.65;;;25.65;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:52:07;37.53;;;29.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:54:36;35.03;;;26.42;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:57:10;38.88;;;28.48;;
23826;SDS011;12094;50.822;4.376;2023-06-22T10:59:38;40.00;;;30.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:02:05;39.92;;;30.52;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:04:34;42.45;;;30.42;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:07:02;39.03;;;31.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:09:29;41.97;;;33.03;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:11:56;41.80;;;32.05;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:14:25;42.22;;;32.72;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:16:52;43.85;;;32.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:19:20;44.90;;;32.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:21:47;38.65;;;31.35;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:24:15;43.90;;;33.22;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:26:43;265.55;;;141.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:29:11;43.15;;;33.67;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:31:57;41.38;;;32.67;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:34:25;43.22;;;33.33;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:36:52;42.05;;;34.42;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:39:19;43.60;;;34.72;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:41:59;45.45;;;34.17;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:44:26;71.53;;;62.42;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:46:53;43.28;;;32.53;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:49:20;40.15;;;31.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:51:47;43.45;;;33.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:54:14;40.47;;;30.75;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:56:41;38.10;;;32.05;;
23826;SDS011;12094;50.822;4.376;2023-06-22T11:59:08;38.75;;;30.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:01:37;37.00;;;30.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:04:04;40.88;;;30.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:06:33;35.85;;;29.17;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:09:05;40.22;;;30.85;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:11:32;42.90;;;33.33;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:14:05;38.70;;;30.27;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:16:34;38.58;;;31.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:19:01;36.55;;;29.92;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:21:28;39.33;;;29.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:23:55;37.63;;;31.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:26:23;42.45;;;31.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:28:51;38.75;;;29.02;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:31:20;41.47;;;30.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:33:47;41.08;;;30.58;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:36:14;40.55;;;31.65;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:38:43;44.15;;;33.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:41:10;40.70;;;32.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:43:37;52.00;;;39.40;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:46:05;42.63;;;35.38;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:48:33;45.28;;;36.42;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:51:00;50.60;;;36.88;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:53:27;45.70;;;37.35;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:55:54;50.90;;;39.78;;
23826;SDS011;12094;50.822;4.376;2023-06-22T12:58:21;53.08;;;39.45;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:00:48;58.28;;;43.45;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:03:16;57.60;;;40.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:05:43;54.10;;;40.97;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:08:10;55.50;;;42.47;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:10:38;66.85;;;53.70;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:13:05;55.08;;;42.75;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:15:35;59.95;;;43.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:20:51;60.97;;;44.85;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:23:25;58.67;;;46.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:25:52;60.40;;;48.13;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:28:19;64.07;;;47.65;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:30:55;67.05;;;49.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:33:22;63.88;;;50.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:35:49;67.68;;;52.60;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:38:16;70.50;;;52.80;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:40:44;67.90;;;51.13;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:43:13;60.40;;;48.28;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:45:40;56.92;;;44.58;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:48:08;59.40;;;46.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:50:35;65.00;;;48.08;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:53:07;59.55;;;45.75;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:55:37;61.17;;;45.47;;
23826;SDS011;12094;50.822;4.376;2023-06-22T13:58:04;64.63;;;49.90;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:00:34;57.50;;;45.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:03:05;64.05;;;49.15;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:05:32;59.67;;;45.47;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:07:59;64.32;;;49.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:10:28;61.85;;;45.30;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:12:56;62.55;;;48.17;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:15:24;63.08;;;48.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:17:52;57.85;;;46.53;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:20:23;57.88;;;46.78;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:22:51;57.03;;;44.97;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:25:18;57.22;;;46.17;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:27:46;57.58;;;46.35;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:30:13;56.53;;;45.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:32:40;61.90;;;47.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:35:09;62.13;;;46.63;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:37:36;67.47;;;50.25;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:40:03;58.10;;;46.00;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:42:31;59.60;;;47.55;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:44:58;59.00;;;47.10;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:47:26;68.05;;;51.47;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:49:53;66.45;;;51.55;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:52:21;71.28;;;51.85;;
23826;SDS011;12094;50.822;4.376;2023-06-22T14:54:49;67.88;;;53.15;;