sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55149;BME280;49539;48.160;11.530;2022-12-07T00:02:11;95723.53;;;2.79;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T00:04:37;95721.56;;;2.69;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T00:07:02;95716.09;;;2.58;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T00:09:27;95712.63;;;2.58;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T00:11:53;95720.34;;;2.63;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T00:14:18;95706.59;;;2.75;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T00:16:44;95705.53;;;2.87;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T00:19:10;95709.66;;;2.73;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T00:21:37;95710.78;;;2.69;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T17:57:22;95475.69;;;1.93;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T17:59:47;95486.44;;;1.93;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:02:13;95486.09;;;1.98;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:04:39;95475.94;;;1.74;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:07:08;95477.59;;;1.89;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:09:33;95479.47;;;1.89;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:12:00;95477.22;;;1.94;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:14:27;95478.78;;;1.99;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:16:53;95468.81;;;1.99;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:19:18;95469.53;;;1.93;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:21:44;95480.72;;;1.98;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:24:10;95484.19;;;2.03;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:26:36;95479.59;;;2.03;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:29:02;95487.25;;;2.05;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:31:27;95479.94;;;2.02;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:33:54;95478.44;;;2.04;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:36:21;95476.13;;;2.03;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:38:47;95486.09;;;2.06;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:41:13;95478.75;;;1.95;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:43:38;95481.88;;;2.05;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:46:17;95480.41;;;2.11;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:48:43;95477.72;;;2.11;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:51:09;95474.69;;;2.19;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:53:35;95471.69;;;2.32;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T18:58:26;95477.41;;;2.23;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:00:54;95473.53;;;2.20;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:03:19;95469.28;;;2.16;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:05:44;95466.22;;;2.21;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:08:09;95472.00;;;2.23;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:10:34;95468.53;;;2.15;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:13:00;95465.06;;;2.15;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:15:27;95468.91;;;2.21;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:17:53;95466.63;;;2.23;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:20:18;95463.53;;;2.17;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:22:43;95470.75;;;2.03;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:25:08;95459.25;;;2.02;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:27:34;95458.81;;;1.96;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:29:59;95458.00;;;1.85;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:32:24;95460.22;;;1.76;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:34:51;95453.34;;;1.79;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:37:17;95453.66;;;1.70;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:39:42;95462.72;;;1.51;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:42:08;95457.31;;;1.40;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:44:33;95452.38;;;1.49;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:46:59;95453.16;;;1.50;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:49:25;95447.38;;;1.44;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:51:52;95448.47;;;1.43;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:54:19;95446.25;;;1.49;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:56:45;95440.53;;;1.54;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T19:59:11;95445.97;;;1.65;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:01:36;95446.78;;;1.69;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:04:03;95442.59;;;1.79;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:06:29;95440.66;;;1.76;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:08:54;95438.34;;;1.74;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:11:19;95443.69;;;1.70;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:14:07;95434.53;;;1.75;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:16:33;95427.69;;;1.92;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:18:58;95425.41;;;1.90;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:21:24;95419.25;;;1.90;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:23:49;95416.56;;;1.86;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:26:14;95414.22;;;1.81;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:28:40;95414.94;;;1.74;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:31:09;95414.97;;;1.78;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:33:35;95415.00;;;1.82;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:36:01;95412.34;;;1.85;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:38:27;95419.66;;;1.92;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:40:53;95424.25;;;1.91;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:43:23;95423.09;;;1.92;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:45:48;95415.81;;;1.89;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:48:14;95425.09;;;2.06;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:50:39;95423.91;;;2.00;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:53:05;95430.47;;;2.03;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:55:30;95420.13;;;2.08;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T20:57:55;95422.41;;;2.03;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:00:21;95415.94;;;2.14;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:02:46;95419.75;;;2.17;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:05:11;95417.78;;;1.99;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:07:36;95421.25;;;2.04;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:10:02;95416.28;;;2.09;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:12:28;95413.22;;;2.11;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:14:53;95412.47;;;2.10;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:17:19;95413.97;;;2.08;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:19:44;95414.72;;;2.05;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:22:10;95403.22;;;2.04;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:24:35;95410.13;;;2.05;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:27:03;95412.44;;;2.07;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:29:28;95407.06;;;2.07;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:31:53;95408.19;;;2.02;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:34:19;95403.19;;;2.01;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:36:44;95400.88;;;1.95;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:39:10;95403.22;;;2.04;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:41:35;95396.31;;;2.07;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:44:01;95389.78;;;2.08;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:46:29;95384.03;;;2.09;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:48:55;95387.88;;;2.12;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:51:22;95392.09;;;2.13;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:53:48;95389.75;;;2.01;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:56:23;95388.28;;;2.10;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T21:58:49;95384.41;;;2.08;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:01:16;95386.72;;;2.13;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:03:41;95384.41;;;2.08;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:06:08;95390.19;;;2.13;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:08:33;95387.13;;;2.11;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:11:00;95389.84;;;2.15;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:13:26;95380.63;;;2.16;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:16:11;95377.53;;;2.14;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:18:36;95379.81;;;2.08;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:21:02;95380.25;;;2.21;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:23:27;95382.13;;;2.13;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:25:55;95373.28;;;2.02;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:28:21;95370.66;;;2.20;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:30:47;95371.38;;;2.13;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:33:13;95377.56;;;2.21;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:35:38;95366.44;;;2.19;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:38:03;95360.69;;;2.28;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:40:29;95370.66;;;2.20;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:42:54;95364.88;;;2.21;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:45:19;95369.84;;;2.12;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:47:45;95367.56;;;2.14;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:50:11;95367.09;;;2.02;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:52:36;95371.03;;;2.15;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:55:01;95365.25;;;2.16;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:57:28;95363.69;;;2.08;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T22:59:53;95356.81;;;2.11;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:02:18;95356.03;;;2.14;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:04:44;95348.38;;;2.16;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:07:09;95345.28;;;2.17;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:09:34;95347.59;;;2.15;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:12:00;95349.53;;;2.22;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:14:43;95347.97;;;2.17;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:17:09;95344.97;;;2.33;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:19:34;95337.66;;;2.23;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:22:00;95340.69;;;2.18;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:24:26;95333.78;;;2.17;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:26:51;95337.63;;;2.16;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:29:17;95328.38;;;2.13;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:31:42;95326.47;;;2.14;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:34:08;95329.19;;;2.24;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:36:34;95320.75;;;2.26;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:38:59;95321.16;;;2.28;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:41:26;95316.88;;;2.13;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:43:52;95314.97;;;2.20;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:46:18;95301.94;;;2.19;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:48:44;95308.81;;;2.16;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:51:11;95306.16;;;2.20;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:53:37;95305.75;;;2.18;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:56:03;95299.97;;;2.09;100.00
55149;BME280;49539;48.160;11.530;2022-12-07T23:58:29;95299.22;;;2.15;100.00
