sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2023-10-08T00:02:25;21.60;93.20
17887;DHT22;9069;52.044;7.472;2023-10-08T00:04:53;21.50;93.20
17887;DHT22;9069;52.044;7.472;2023-10-08T00:07:23;21.50;93.20
17887;DHT22;9069;52.044;7.472;2023-10-08T00:09:55;21.60;93.30
17887;DHT22;9069;52.044;7.472;2023-10-08T00:12:21;21.50;93.30
17887;DHT22;9069;52.044;7.472;2023-10-08T00:14:48;21.50;93.30
17887;DHT22;9069;52.044;7.472;2023-10-08T00:17:16;21.50;93.30
17887;DHT22;9069;52.044;7.472;2023-10-08T00:19:44;21.50;93.40
17887;DHT22;9069;52.044;7.472;2023-10-08T00:22:11;21.50;93.40
17887;DHT22;9069;52.044;7.472;2023-10-08T00:24:42;21.50;93.50
17887;DHT22;9069;52.044;7.472;2023-10-08T00:27:09;21.50;93.60
17887;DHT22;9069;52.044;7.472;2023-10-08T00:29:36;21.50;93.60
17887;DHT22;9069;52.044;7.472;2023-10-08T00:32:07;21.50;93.60
17887;DHT22;9069;52.044;7.472;2023-10-08T00:34:41;21.50;93.60
17887;DHT22;9069;52.044;7.472;2023-10-08T00:37:10;21.50;93.70
17887;DHT22;9069;52.044;7.472;2023-10-08T00:39:41;21.50;93.80
17887;DHT22;9069;52.044;7.472;2023-10-08T00:42:16;21.50;93.80
17887;DHT22;9069;52.044;7.472;2023-10-08T00:44:44;21.50;93.90
17887;DHT22;9069;52.044;7.472;2023-10-08T00:47:20;21.50;93.90
17887;DHT22;9069;52.044;7.472;2023-10-08T00:49:53;21.50;93.90
17887;DHT22;9069;52.044;7.472;2023-10-08T00:52:35;21.50;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T00:55:08;21.50;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T00:57:36;21.50;94.10
17887;DHT22;9069;52.044;7.472;2023-10-08T01:00:04;21.50;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T01:02:58;21.50;94.10
17887;DHT22;9069;52.044;7.472;2023-10-08T01:05:29;21.50;94.10
17887;DHT22;9069;52.044;7.472;2023-10-08T01:08:15;21.60;94.20
17887;DHT22;9069;52.044;7.472;2023-10-08T01:10:59;21.60;94.10
17887;DHT22;9069;52.044;7.472;2023-10-08T01:13:30;21.60;94.20
17887;DHT22;9069;52.044;7.472;2023-10-08T01:16:04;21.50;94.20
17887;DHT22;9069;52.044;7.472;2023-10-08T01:18:31;21.50;94.30
17887;DHT22;9069;52.044;7.472;2023-10-08T01:20:59;21.50;94.30
17887;DHT22;9069;52.044;7.472;2023-10-08T01:23:35;21.60;94.30
17887;DHT22;9069;52.044;7.472;2023-10-08T01:26:05;21.50;94.30
17887;DHT22;9069;52.044;7.472;2023-10-08T01:28:38;21.60;94.40
17887;DHT22;9069;52.044;7.472;2023-10-08T01:31:06;21.60;94.40
17887;DHT22;9069;52.044;7.472;2023-10-08T01:33:34;21.60;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T01:36:14;21.50;94.50
17887;DHT22;9069;52.044;7.472;2023-10-08T01:38:40;21.60;94.50
17887;DHT22;9069;52.044;7.472;2023-10-08T01:41:09;21.60;94.60
17887;DHT22;9069;52.044;7.472;2023-10-08T01:43:47;21.60;94.70
17887;DHT22;9069;52.044;7.472;2023-10-08T01:46:14;21.20;94.60
17887;DHT22;9069;52.044;7.472;2023-10-08T01:48:42;21.60;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T01:51:11;21.60;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T01:53:46;21.60;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T01:56:14;21.60;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T01:58:41;21.60;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T02:01:07;21.60;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T02:03:38;21.60;95.10
17887;DHT22;9069;52.044;7.472;2023-10-08T02:06:06;21.60;95.20
17887;DHT22;9069;52.044;7.472;2023-10-08T02:08:35;21.60;95.20
17887;DHT22;9069;52.044;7.472;2023-10-08T02:11:03;21.70;95.30
17887;DHT22;9069;52.044;7.472;2023-10-08T02:13:30;21.60;95.30
17887;DHT22;9069;52.044;7.472;2023-10-08T02:16:02;21.60;95.40
17887;DHT22;9069;52.044;7.472;2023-10-08T02:18:29;21.60;95.40
17887;DHT22;9069;52.044;7.472;2023-10-08T02:20:58;21.60;95.50
17887;DHT22;9069;52.044;7.472;2023-10-08T02:23:25;21.60;95.50
17887;DHT22;9069;52.044;7.472;2023-10-08T02:25:52;21.50;95.30
17887;DHT22;9069;52.044;7.472;2023-10-08T02:28:21;21.50;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T02:30:50;21.50;94.50
17887;DHT22;9069;52.044;7.472;2023-10-08T02:33:17;21.40;94.30
17887;DHT22;9069;52.044;7.472;2023-10-08T02:35:46;21.30;94.10
17887;DHT22;9069;52.044;7.472;2023-10-08T02:38:15;21.20;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T02:40:48;21.10;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T02:43:15;21.00;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T02:45:43;20.80;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T02:48:14;20.70;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T02:50:43;20.60;93.80
17887;DHT22;9069;52.044;7.472;2023-10-08T02:53:12;20.40;93.80
17887;DHT22;9069;52.044;7.472;2023-10-08T02:55:39;20.30;93.90
17887;DHT22;9069;52.044;7.472;2023-10-08T02:58:11;20.20;93.80
17887;DHT22;9069;52.044;7.472;2023-10-08T03:00:46;20.10;93.80
17887;DHT22;9069;52.044;7.472;2023-10-08T03:03:16;19.90;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T03:05:51;19.80;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T03:08:19;19.60;94.00
17887;DHT22;9069;52.044;7.472;2023-10-08T03:10:49;19.50;94.10
17887;DHT22;9069;52.044;7.472;2023-10-08T03:13:17;19.40;94.20
17887;DHT22;9069;52.044;7.472;2023-10-08T03:15:46;19.30;94.20
17887;DHT22;9069;52.044;7.472;2023-10-08T03:18:29;19.20;94.40
17887;DHT22;9069;52.044;7.472;2023-10-08T03:21:04;19.10;94.60
17887;DHT22;9069;52.044;7.472;2023-10-08T03:23:32;18.90;94.60
17887;DHT22;9069;52.044;7.472;2023-10-08T03:26:04;18.90;94.70
17887;DHT22;9069;52.044;7.472;2023-10-08T03:29:03;18.80;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T03:31:43;18.70;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T03:34:18;18.60;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T03:36:47;18.50;95.20
17887;DHT22;9069;52.044;7.472;2023-10-08T03:39:16;18.40;95.30
17887;DHT22;9069;52.044;7.472;2023-10-08T03:41:47;18.30;95.50
17887;DHT22;9069;52.044;7.472;2023-10-08T03:44:40;18.20;95.50
17887;DHT22;9069;52.044;7.472;2023-10-08T03:47:09;18.10;95.60
17887;DHT22;9069;52.044;7.472;2023-10-08T03:49:39;18.00;95.70
17887;DHT22;9069;52.044;7.472;2023-10-08T03:52:12;18.00;95.90
17887;DHT22;9069;52.044;7.472;2023-10-08T03:54:42;17.90;95.90
17887;DHT22;9069;52.044;7.472;2023-10-08T03:57:15;17.80;96.00
17887;DHT22;9069;52.044;7.472;2023-10-08T03:59:55;17.80;96.00
17887;DHT22;9069;52.044;7.472;2023-10-08T04:02:27;17.70;95.80
17887;DHT22;9069;52.044;7.472;2023-10-08T04:05:07;17.60;95.70
17887;DHT22;9069;52.044;7.472;2023-10-08T04:07:46;17.60;95.80
17887;DHT22;9069;52.044;7.472;2023-10-08T04:10:29;17.50;95.90
17887;DHT22;9069;52.044;7.472;2023-10-08T04:13:05;17.40;96.00
17887;DHT22;9069;52.044;7.472;2023-10-08T04:15:37;17.30;96.10
17887;DHT22;9069;52.044;7.472;2023-10-08T04:18:09;17.30;96.20
17887;DHT22;9069;52.044;7.472;2023-10-08T04:20:36;17.50;96.40
17887;DHT22;9069;52.044;7.472;2023-10-08T04:23:09;17.10;96.40
17887;DHT22;9069;52.044;7.472;2023-10-08T04:25:49;17.10;96.60
17887;DHT22;9069;52.044;7.472;2023-10-08T04:28:22;17.00;96.60
17887;DHT22;9069;52.044;7.472;2023-10-08T04:30:48;17.00;96.70
17887;DHT22;9069;52.044;7.472;2023-10-08T04:33:17;17.00;96.80
17887;DHT22;9069;52.044;7.472;2023-10-08T04:35:46;16.90;96.90
17887;DHT22;9069;52.044;7.472;2023-10-08T04:38:20;16.90;97.00
17887;DHT22;9069;52.044;7.472;2023-10-08T04:40:49;16.90;97.10
17887;DHT22;9069;52.044;7.472;2023-10-08T04:43:25;16.90;97.20
17887;DHT22;9069;52.044;7.472;2023-10-08T04:45:54;16.90;97.30
17887;DHT22;9069;52.044;7.472;2023-10-08T04:48:26;16.90;97.30
17887;DHT22;9069;52.044;7.472;2023-10-08T04:51:00;16.90;97.40
17887;DHT22;9069;52.044;7.472;2023-10-08T04:53:31;16.90;97.30
17887;DHT22;9069;52.044;7.472;2023-10-08T04:55:59;16.90;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T04:58:33;16.90;97.40
17887;DHT22;9069;52.044;7.472;2023-10-08T05:01:03;16.90;97.50
17887;DHT22;9069;52.044;7.472;2023-10-08T05:03:52;16.90;97.60
17887;DHT22;9069;52.044;7.472;2023-10-08T05:06:28;16.90;97.60
17887;DHT22;9069;52.044;7.472;2023-10-08T05:09:11;16.90;97.60
17887;DHT22;9069;52.044;7.472;2023-10-08T05:11:50;16.90;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T05:14:19;16.90;97.60
17887;DHT22;9069;52.044;7.472;2023-10-08T05:17:15;16.90;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T05:19:45;17.00;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T05:22:23;16.90;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T05:24:57;17.00;97.80
17887;DHT22;9069;52.044;7.472;2023-10-08T05:27:44;17.00;97.80
17887;DHT22;9069;52.044;7.472;2023-10-08T05:30:15;17.00;97.80
17887;DHT22;9069;52.044;7.472;2023-10-08T05:32:46;17.00;97.80
17887;DHT22;9069;52.044;7.472;2023-10-08T05:35:40;16.90;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T05:38:21;16.90;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T05:40:51;16.90;97.90
17887;DHT22;9069;52.044;7.472;2023-10-08T05:43:37;16.90;97.80
17887;DHT22;9069;52.044;7.472;2023-10-08T05:46:14;16.90;97.90
17887;DHT22;9069;52.044;7.472;2023-10-08T05:48:48;16.90;97.90
17887;DHT22;9069;52.044;7.472;2023-10-08T05:51:29;16.90;97.90
17887;DHT22;9069;52.044;7.472;2023-10-08T05:54:20;16.90;97.80
17887;DHT22;9069;52.044;7.472;2023-10-08T05:57:04;16.80;97.80
17887;DHT22;9069;52.044;7.472;2023-10-08T05:59:34;16.80;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T06:02:20;16.80;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T06:05:04;16.70;97.70
17887;DHT22;9069;52.044;7.472;2023-10-08T06:07:43;16.60;97.80
17887;DHT22;9069;52.044;7.472;2023-10-08T06:10:28;16.60;97.90
17887;DHT22;9069;52.044;7.472;2023-10-08T06:13:25;16.60;98.10
17887;DHT22;9069;52.044;7.472;2023-10-08T06:16:11;16.50;98.30
17887;DHT22;9069;52.044;7.472;2023-10-08T06:18:57;16.50;98.20
17887;DHT22;9069;52.044;7.472;2023-10-08T06:21:24;16.40;98.20
17887;DHT22;9069;52.044;7.472;2023-10-08T06:23:53;16.40;98.30
17887;DHT22;9069;52.044;7.472;2023-10-08T06:26:23;16.40;98.30
17887;DHT22;9069;52.044;7.472;2023-10-08T06:28:52;16.40;98.40
17887;DHT22;9069;52.044;7.472;2023-10-08T06:31:24;16.30;98.50
17887;DHT22;9069;52.044;7.472;2023-10-08T06:33:52;16.30;98.60
17887;DHT22;9069;52.044;7.472;2023-10-08T06:36:19;16.30;98.60
17887;DHT22;9069;52.044;7.472;2023-10-08T06:38:50;16.30;98.70
17887;DHT22;9069;52.044;7.472;2023-10-08T06:41:18;16.30;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T06:44:04;16.30;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T06:46:41;16.30;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T06:49:09;16.30;98.90
17887;DHT22;9069;52.044;7.472;2023-10-08T06:51:41;16.30;98.90
17887;DHT22;9069;52.044;7.472;2023-10-08T06:54:10;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T06:56:40;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T06:59:15;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:01:45;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:04:13;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:06:41;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:09:10;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:11:56;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:14:24;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:16:57;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:19:30;16.30;98.90
17887;DHT22;9069;52.044;7.472;2023-10-08T07:22:00;16.30;98.90
17887;DHT22;9069;52.044;7.472;2023-10-08T07:24:34;16.30;98.90
17887;DHT22;9069;52.044;7.472;2023-10-08T07:27:02;16.20;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T07:29:35;16.20;98.70
17887;DHT22;9069;52.044;7.472;2023-10-08T07:32:03;16.30;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T07:34:37;16.30;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T07:37:05;16.30;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T07:39:38;16.20;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T07:42:13;16.20;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T07:44:40;16.20;98.90
17887;DHT22;9069;52.044;7.472;2023-10-08T07:47:07;16.30;98.90
17887;DHT22;9069;52.044;7.472;2023-10-08T07:49:39;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:52:06;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:54:32;16.30;99.00
17887;DHT22;9069;52.044;7.472;2023-10-08T07:57:03;16.30;99.10
17887;DHT22;9069;52.044;7.472;2023-10-08T07:59:38;16.30;99.20
17887;DHT22;9069;52.044;7.472;2023-10-08T08:02:09;16.30;99.20
17887;DHT22;9069;52.044;7.472;2023-10-08T08:04:43;16.30;99.30
17887;DHT22;9069;52.044;7.472;2023-10-08T08:07:10;16.30;99.40
17887;DHT22;9069;52.044;7.472;2023-10-08T08:09:43;16.40;99.40
17887;DHT22;9069;52.044;7.472;2023-10-08T08:12:19;16.40;99.50
17887;DHT22;9069;52.044;7.472;2023-10-08T08:14:46;16.40;99.60
17887;DHT22;9069;52.044;7.472;2023-10-08T08:17:13;16.50;99.60
17887;DHT22;9069;52.044;7.472;2023-10-08T08:19:44;16.50;99.60
17887;DHT22;9069;52.044;7.472;2023-10-08T08:22:11;16.60;99.60
17887;DHT22;9069;52.044;7.472;2023-10-08T08:24:51;16.60;99.90
17887;DHT22;9069;52.044;7.472;2023-10-08T08:27:28;16.70;99.50
17887;DHT22;9069;52.044;7.472;2023-10-08T08:29:59;16.70;99.50
17887;DHT22;9069;52.044;7.472;2023-10-08T08:32:42;16.70;99.40
17887;DHT22;9069;52.044;7.472;2023-10-08T08:35:12;16.80;99.50
17887;DHT22;9069;52.044;7.472;2023-10-08T08:37:43;16.80;99.40
17887;DHT22;9069;52.044;7.472;2023-10-08T08:40:13;16.80;99.40
17887;DHT22;9069;52.044;7.472;2023-10-08T08:42:48;16.90;99.30
17887;DHT22;9069;52.044;7.472;2023-10-08T08:45:19;16.90;99.20
17887;DHT22;9069;52.044;7.472;2023-10-08T08:47:49;16.90;99.20
17887;DHT22;9069;52.044;7.472;2023-10-08T08:50:17;16.90;99.10
17887;DHT22;9069;52.044;7.472;2023-10-08T08:52:44;16.90;99.10
17887;DHT22;9069;52.044;7.472;2023-10-08T08:55:12;17.00;99.10
17887;DHT22;9069;52.044;7.472;2023-10-08T08:57:47;17.00;99.10
17887;DHT22;9069;52.044;7.472;2023-10-08T09:00:16;17.00;99.10
17887;DHT22;9069;52.044;7.472;2023-10-08T09:02:45;17.00;99.20
17887;DHT22;9069;52.044;7.472;2023-10-08T09:05:16;17.10;99.20
17887;DHT22;9069;52.044;7.472;2023-10-08T09:07:55;17.10;99.10
17887;DHT22;9069;52.044;7.472;2023-10-08T09:10:24;17.10;99.10
17887;DHT22;9069;52.044;7.472;2023-10-08T09:12:57;17.20;99.30
17887;DHT22;9069;52.044;7.472;2023-10-08T09:15:27;17.20;99.50
17887;DHT22;9069;52.044;7.472;2023-10-08T09:17:55;17.30;99.80
17887;DHT22;9069;52.044;7.472;2023-10-08T09:20:23;17.40;99.90
17887;DHT22;9069;52.044;7.472;2023-10-08T09:23:08;17.50;99.90
17887;DHT22;9069;52.044;7.472;2023-10-08T09:25:39;17.70;99.90
17887;DHT22;9069;52.044;7.472;2023-10-08T09:28:10;17.80;99.90
17887;DHT22;9069;52.044;7.472;2023-10-08T09:30:40;18.00;99.60
17887;DHT22;9069;52.044;7.472;2023-10-08T09:33:09;18.10;99.30
17887;DHT22;9069;52.044;7.472;2023-10-08T09:35:37;18.30;99.20
17887;DHT22;9069;52.044;7.472;2023-10-08T09:38:05;18.40;98.80
17887;DHT22;9069;52.044;7.472;2023-10-08T09:40:42;18.40;98.00
17887;DHT22;9069;52.044;7.472;2023-10-08T09:43:10;18.60;97.20
17887;DHT22;9069;52.044;7.472;2023-10-08T09:45:50;18.60;97.40
17887;DHT22;9069;52.044;7.472;2023-10-08T09:48:20;18.70;96.80
17887;DHT22;9069;52.044;7.472;2023-10-08T09:50:50;18.70;96.80
17887;DHT22;9069;52.044;7.472;2023-10-08T09:53:30;18.70;96.80
17887;DHT22;9069;52.044;7.472;2023-10-08T09:55:59;18.70;96.30
17887;DHT22;9069;52.044;7.472;2023-10-08T09:58:29;18.80;96.40
17887;DHT22;9069;52.044;7.472;2023-10-08T10:00:56;18.80;96.20
17887;DHT22;9069;52.044;7.472;2023-10-08T10:03:25;18.80;96.00
17887;DHT22;9069;52.044;7.472;2023-10-08T10:05:53;18.80;96.30
17887;DHT22;9069;52.044;7.472;2023-10-08T10:08:28;18.80;96.50
17887;DHT22;9069;52.044;7.472;2023-10-08T10:11:03;18.80;96.50
17887;DHT22;9069;52.044;7.472;2023-10-08T10:13:44;18.90;96.60
17887;DHT22;9069;52.044;7.472;2023-10-08T10:16:16;18.90;96.40
17887;DHT22;9069;52.044;7.472;2023-10-08T10:18:44;19.00;96.70
17887;DHT22;9069;52.044;7.472;2023-10-08T10:23:43;19.20;96.20
17887;DHT22;9069;52.044;7.472;2023-10-08T10:31:38;19.30;95.10
17887;DHT22;9069;52.044;7.472;2023-10-08T10:34:08;19.40;95.60
17887;DHT22;9069;52.044;7.472;2023-10-08T10:36:40;19.40;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T10:39:08;19.40;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T10:41:46;19.40;95.30
17887;DHT22;9069;52.044;7.472;2023-10-08T10:44:15;19.30;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T10:46:43;19.30;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T10:49:10;19.30;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T10:51:49;19.30;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T10:54:20;19.30;94.70
17887;DHT22;9069;52.044;7.472;2023-10-08T10:56:47;19.20;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T10:59:16;19.20;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T11:01:49;19.20;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T11:04:35;19.10;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T11:07:18;19.20;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T11:09:48;19.10;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T11:12:15;19.10;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T11:14:49;19.10;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T11:17:26;19.10;95.10
17887;DHT22;9069;52.044;7.472;2023-10-08T11:19:55;19.10;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T11:22:21;19.10;95.10
17887;DHT22;9069;52.044;7.472;2023-10-08T11:24:49;19.10;95.10
17887;DHT22;9069;52.044;7.472;2023-10-08T11:27:20;19.10;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T11:30:02;19.10;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T11:32:34;19.10;94.60
17887;DHT22;9069;52.044;7.472;2023-10-08T11:35:01;19.10;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T11:37:46;19.10;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T11:40:24;19.20;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T11:43:16;19.20;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T11:45:43;19.30;95.40
17887;DHT22;9069;52.044;7.472;2023-10-08T11:48:15;19.30;95.10
17887;DHT22;9069;52.044;7.472;2023-10-08T11:50:48;19.40;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T11:53:17;19.40;94.80
17887;DHT22;9069;52.044;7.472;2023-10-08T11:55:45;19.50;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T11:58:14;19.50;95.10
17887;DHT22;9069;52.044;7.472;2023-10-08T12:00:45;19.60;95.10
17887;DHT22;9069;52.044;7.472;2023-10-08T12:03:14;19.70;94.90
17887;DHT22;9069;52.044;7.472;2023-10-08T12:05:47;19.80;95.00
17887;DHT22;9069;52.044;7.472;2023-10-08T12:08:20;19.80;94.70
17887;DHT22;9069;52.044;7.472;2023-10-08T12:10:49;19.90;93.30
17887;DHT22;9069;52.044;7.472;2023-10-08T12:13:21;19.90;93.50
17887;DHT22;9069;52.044;7.472;2023-10-08T12:15:55;19.90;93.20
17887;DHT22;9069;52.044;7.472;2023-10-08T12:18:39;20.00;92.90
17887;DHT22;9069;52.044;7.472;2023-10-08T12:21:10;20.00;92.80
17887;DHT22;9069;52.044;7.472;2023-10-08T12:23:38;20.00;92.70
17887;DHT22;9069;52.044;7.472;2023-10-08T12:26:05;20.00;92.60
17887;DHT22;9069;52.044;7.472;2023-10-08T12:28:35;20.00;92.30
17887;DHT22;9069;52.044;7.472;2023-10-08T12:31:02;20.00;92.10
17887;DHT22;9069;52.044;7.472;2023-10-08T12:33:30;20.00;92.20
17887;DHT22;9069;52.044;7.472;2023-10-08T12:35:58;20.00;92.10
17887;DHT22;9069;52.044;7.472;2023-10-08T12:38:32;20.10;92.20
17887;DHT22;9069;52.044;7.472;2023-10-08T12:40:59;20.00;91.60
17887;DHT22;9069;52.044;7.472;2023-10-08T12:43:34;20.00;91.60
17887;DHT22;9069;52.044;7.472;2023-10-08T12:46:05;20.00;91.50
17887;DHT22;9069;52.044;7.472;2023-10-08T12:48:37;20.00;91.00
17887;DHT22;9069;52.044;7.472;2023-10-08T12:51:05;19.90;91.10
17887;DHT22;9069;52.044;7.472;2023-10-08T12:53:33;19.90;91.10
17887;DHT22;9069;52.044;7.472;2023-10-08T12:56:07;19.90;91.00
17887;DHT22;9069;52.044;7.472;2023-10-08T12:58:42;19.90;91.00
17887;DHT22;9069;52.044;7.472;2023-10-08T13:01:15;19.80;90.80
17887;DHT22;9069;52.044;7.472;2023-10-08T13:03:46;19.80;90.90
17887;DHT22;9069;52.044;7.472;2023-10-08T13:06:18;19.80;91.10
17887;DHT22;9069;52.044;7.472;2023-10-08T13:09:00;19.80;91.00
17887;DHT22;9069;52.044;7.472;2023-10-08T13:11:28;19.70;90.50
17887;DHT22;9069;52.044;7.472;2023-10-08T13:13:57;19.80;90.70
17887;DHT22;9069;52.044;7.472;2023-10-08T13:16:25;19.70;90.50
17887;DHT22;9069;52.044;7.472;2023-10-08T13:18:52;19.70;90.50
17887;DHT22;9069;52.044;7.472;2023-10-08T13:21:22;19.70;90.10
17887;DHT22;9069;52.044;7.472;2023-10-08T13:23:52;19.60;90.20
17887;DHT22;9069;52.044;7.472;2023-10-08T13:26:19;19.60;90.10
17887;DHT22;9069;52.044;7.472;2023-10-08T13:28:49;19.60;90.00
17887;DHT22;9069;52.044;7.472;2023-10-08T13:31:16;19.60;90.00
17887;DHT22;9069;52.044;7.472;2023-10-08T13:33:45;19.60;89.20
17887;DHT22;9069;52.044;7.472;2023-10-08T13:36:16;19.50;88.20
17887;DHT22;9069;52.044;7.472;2023-10-08T13:38:45;19.50;87.90
17887;DHT22;9069;52.044;7.472;2023-10-08T13:41:13;19.50;87.60
17887;DHT22;9069;52.044;7.472;2023-10-08T13:43:44;19.40;87.70
17887;DHT22;9069;52.044;7.472;2023-10-08T13:46:16;19.40;88.20
17887;DHT22;9069;52.044;7.472;2023-10-08T13:48:46;19.40;88.40
17887;DHT22;9069;52.044;7.472;2023-10-08T13:51:21;19.30;88.30
17887;DHT22;9069;52.044;7.472;2023-10-08T13:53:56;19.30;88.20
17887;DHT22;9069;52.044;7.472;2023-10-08T13:56:37;19.30;87.90
17887;DHT22;9069;52.044;7.472;2023-10-08T13:59:14;19.20;88.50
17887;DHT22;9069;52.044;7.472;2023-10-08T14:01:44;19.20;88.60
17887;DHT22;9069;52.044;7.472;2023-10-08T14:04:18;19.20;88.40
17887;DHT22;9069;52.044;7.472;2023-10-08T14:06:53;19.20;87.90
17887;DHT22;9069;52.044;7.472;2023-10-08T14:09:22;19.30;88.40
17887;DHT22;9069;52.044;7.472;2023-10-08T14:11:58;19.30;88.60
17887;DHT22;9069;52.044;7.472;2023-10-08T14:14:26;19.30;88.90
17887;DHT22;9069;52.044;7.472;2023-10-08T14:16:58;19.30;88.50
17887;DHT22;9069;52.044;7.472;2023-10-08T14:19:37;19.30;88.50
17887;DHT22;9069;52.044;7.472;2023-10-08T14:22:18;19.30;87.50
17887;DHT22;9069;52.044;7.472;2023-10-08T14:24:48;19.40;88.40
17887;DHT22;9069;52.044;7.472;2023-10-08T14:27:26;19.40;88.40
17887;DHT22;9069;52.044;7.472;2023-10-08T14:29:58;19.40;88.10
17887;DHT22;9069;52.044;7.472;2023-10-08T14:32:28;19.40;87.50
17887;DHT22;9069;52.044;7.472;2023-10-08T14:34:54;19.40;87.00
17887;DHT22;9069;52.044;7.472;2023-10-08T14:37:22;19.40;86.60
17887;DHT22;9069;52.044;7.472;2023-10-08T14:40:07;19.50;86.30
17887;DHT22;9069;52.044;7.472;2023-10-08T14:42:53;19.40;86.40
17887;DHT22;9069;52.044;7.472;2023-10-08T14:45:27;19.40;85.80
17887;DHT22;9069;52.044;7.472;2023-10-08T14:47:58;19.40;84.80
17887;DHT22;9069;52.044;7.472;2023-10-08T14:50:26;19.40;85.20
17887;DHT22;9069;52.044;7.472;2023-10-08T14:52:54;19.50;85.70
17887;DHT22;9069;52.044;7.472;2023-10-08T14:55:24;19.30;85.70
17887;DHT22;9069;52.044;7.472;2023-10-08T14:57:51;19.30;84.50
17887;DHT22;9069;52.044;7.472;2023-10-08T15:00:21;19.30;84.80
17887;DHT22;9069;52.044;7.472;2023-10-08T15:02:54;19.30;84.90
17887;DHT22;9069;52.044;7.472;2023-10-08T15:05:22;19.20;83.80
17887;DHT22;9069;52.044;7.472;2023-10-08T15:07:50;19.20;84.60
17887;DHT22;9069;52.044;7.472;2023-10-08T15:10:18;19.20;84.80
17887;DHT22;9069;52.044;7.472;2023-10-08T15:12:44;19.20;85.00
17887;DHT22;9069;52.044;7.472;2023-10-08T15:15:11;19.20;85.10
17887;DHT22;9069;52.044;7.472;2023-10-08T15:17:42;19.20;84.80
17887;DHT22;9069;52.044;7.472;2023-10-08T15:20:11;19.20;84.10
17887;DHT22;9069;52.044;7.472;2023-10-08T15:22:44;19.10;84.00
17887;DHT22;9069;52.044;7.472;2023-10-08T15:25:12;19.10;84.10
17887;DHT22;9069;52.044;7.472;2023-10-08T15:27:40;19.10;84.40
17887;DHT22;9069;52.044;7.472;2023-10-08T15:30:11;19.10;83.80
17887;DHT22;9069;52.044;7.472;2023-10-08T15:32:39;19.10;83.90
17887;DHT22;9069;52.044;7.472;2023-10-08T15:35:10;19.00;83.00
17887;DHT22;9069;52.044;7.472;2023-10-08T15:37:39;19.00;82.70
17887;DHT22;9069;52.044;7.472;2023-10-08T15:40:07;19.00;83.40
17887;DHT22;9069;52.044;7.472;2023-10-08T15:42:35;19.00;83.10
17887;DHT22;9069;52.044;7.472;2023-10-08T15:45:03;18.90;83.40
17887;DHT22;9069;52.044;7.472;2023-10-08T15:47:31;18.90;83.50
17887;DHT22;9069;52.044;7.472;2023-10-08T15:49:58;18.90;83.30
17887;DHT22;9069;52.044;7.472;2023-10-08T15:52:27;18.90;82.90
17887;DHT22;9069;52.044;7.472;2023-10-08T15:54:54;18.90;82.40
17887;DHT22;9069;52.044;7.472;2023-10-08T15:57:21;18.90;82.60
17887;DHT22;9069;52.044;7.472;2023-10-08T15:59:47;18.80;82.70
17887;DHT22;9069;52.044;7.472;2023-10-08T16:02:16;18.80;82.60
17887;DHT22;9069;52.044;7.472;2023-10-08T16:04:44;18.80;82.40
17887;DHT22;9069;52.044;7.472;2023-10-08T16:07:11;18.70;82.40
17887;DHT22;9069;52.044;7.472;2023-10-08T16:09:38;18.70;82.20
17887;DHT22;9069;52.044;7.472;2023-10-08T16:12:05;18.70;81.90
17887;DHT22;9069;52.044;7.472;2023-10-08T16:14:31;18.70;82.20
17887;DHT22;9069;52.044;7.472;2023-10-08T16:16:58;18.70;82.40
17887;DHT22;9069;52.044;7.472;2023-10-08T16:19:26;18.60;82.50
17887;DHT22;9069;52.044;7.472;2023-10-08T16:21:53;18.60;82.70
17887;DHT22;9069;52.044;7.472;2023-10-08T16:24:21;18.60;82.70