sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73137;DHT22;67767;45.636;11.756;2023-04-24T00:00:55;17.30;86.80
73137;DHT22;67767;45.636;11.756;2023-04-24T00:03:24;17.30;86.60
73137;DHT22;67767;45.636;11.756;2023-04-24T00:05:50;17.40;86.00
73137;DHT22;67767;45.636;11.756;2023-04-24T00:08:16;17.40;86.00
73137;DHT22;67767;45.636;11.756;2023-04-24T00:10:42;17.40;85.60
73137;DHT22;67767;45.636;11.756;2023-04-24T00:13:08;17.50;85.30
73137;DHT22;67767;45.636;11.756;2023-04-24T00:15:34;17.40;85.30
73137;DHT22;67767;45.636;11.756;2023-04-24T00:17:59;17.50;85.40
73137;DHT22;67767;45.636;11.756;2023-04-24T00:20:27;17.40;84.90
73137;DHT22;67767;45.636;11.756;2023-04-24T00:22:55;17.30;85.00
73137;DHT22;67767;45.636;11.756;2023-04-24T00:25:21;17.40;85.10
73137;DHT22;67767;45.636;11.756;2023-04-24T00:27:46;17.30;84.60
73137;DHT22;67767;45.636;11.756;2023-04-24T00:30:12;17.30;84.80
73137;DHT22;67767;45.636;11.756;2023-04-24T00:32:38;17.20;84.50
73137;DHT22;67767;45.636;11.756;2023-04-24T00:35:04;17.20;84.70
73137;DHT22;67767;45.636;11.756;2023-04-24T00:37:31;17.30;84.80
73137;DHT22;67767;45.636;11.756;2023-04-24T00:39:57;17.30;84.40
73137;DHT22;67767;45.636;11.756;2023-04-24T00:42:23;17.30;84.40
73137;DHT22;67767;45.636;11.756;2023-04-24T00:44:49;17.30;84.30
73137;DHT22;67767;45.636;11.756;2023-04-24T00:47:15;17.40;84.50
73137;DHT22;67767;45.636;11.756;2023-04-24T00:49:41;17.40;84.40
73137;DHT22;67767;45.636;11.756;2023-04-24T00:52:06;17.30;84.80
73137;DHT22;67767;45.636;11.756;2023-04-24T00:54:34;17.30;84.80
73137;DHT22;67767;45.636;11.756;2023-04-24T00:57:02;17.20;84.90
73137;DHT22;67767;45.636;11.756;2023-04-24T00:59:28;17.20;85.00
73137;DHT22;67767;45.636;11.756;2023-04-24T01:01:54;17.30;85.10
73137;DHT22;67767;45.636;11.756;2023-04-24T01:04:21;17.10;85.10
73137;DHT22;67767;45.636;11.756;2023-04-24T01:06:48;17.10;85.30
73137;DHT22;67767;45.636;11.756;2023-04-24T01:09:16;17.20;84.80
73137;DHT22;67767;45.636;11.756;2023-04-24T01:11:43;17.10;85.00
73137;DHT22;67767;45.636;11.756;2023-04-24T01:14:09;17.20;84.70
73137;DHT22;67767;45.636;11.756;2023-04-24T01:16:35;17.30;84.40
73137;DHT22;67767;45.636;11.756;2023-04-24T01:19:04;17.30;84.20
73137;DHT22;67767;45.636;11.756;2023-04-24T01:21:35;17.00;84.30
73137;DHT22;67767;45.636;11.756;2023-04-24T01:24:02;17.10;83.80
73137;DHT22;67767;45.636;11.756;2023-04-24T01:26:28;17.20;83.30
73137;DHT22;67767;45.636;11.756;2023-04-24T01:28:53;17.30;83.00
73137;DHT22;67767;45.636;11.756;2023-04-24T01:31:20;17.30;82.70
73137;DHT22;67767;45.636;11.756;2023-04-24T01:33:45;17.30;82.60
73137;DHT22;67767;45.636;11.756;2023-04-24T01:36:12;17.30;82.40
73137;DHT22;67767;45.636;11.756;2023-04-24T01:38:38;17.30;82.00
73137;DHT22;67767;45.636;11.756;2023-04-24T01:41:04;17.30;82.00
73137;DHT22;67767;45.636;11.756;2023-04-24T01:43:31;17.30;81.70
73137;DHT22;67767;45.636;11.756;2023-04-24T01:45:57;17.30;81.50
73137;DHT22;67767;45.636;11.756;2023-04-24T01:48:23;17.40;81.20
73137;DHT22;67767;45.636;11.756;2023-04-24T01:50:49;17.30;81.10
73137;DHT22;67767;45.636;11.756;2023-04-24T01:53:14;17.40;81.00
73137;DHT22;67767;45.636;11.756;2023-04-24T01:55:40;17.40;80.70
73137;DHT22;67767;45.636;11.756;2023-04-24T01:58:06;17.40;80.20
73137;DHT22;67767;45.636;11.756;2023-04-24T02:00:32;17.30;80.20
73137;DHT22;67767;45.636;11.756;2023-04-24T02:02:58;17.30;80.10
73137;DHT22;67767;45.636;11.756;2023-04-24T02:05:24;17.30;79.90
73137;DHT22;67767;45.636;11.756;2023-04-24T02:07:49;17.20;79.90
73137;DHT22;67767;45.636;11.756;2023-04-24T02:10:15;17.30;79.60
73137;DHT22;67767;45.636;11.756;2023-04-24T02:12:41;17.40;79.50
73137;DHT22;67767;45.636;11.756;2023-04-24T02:15:06;17.40;79.40
73137;DHT22;67767;45.636;11.756;2023-04-24T02:17:32;17.40;78.90
73137;DHT22;67767;45.636;11.756;2023-04-24T02:19:58;17.40;78.90
73137;DHT22;67767;45.636;11.756;2023-04-24T02:22:23;17.40;78.90
73137;DHT22;67767;45.636;11.756;2023-04-24T02:24:49;17.50;78.50
73137;DHT22;67767;45.636;11.756;2023-04-24T02:27:15;17.40;78.50
73137;DHT22;67767;45.636;11.756;2023-04-24T02:29:41;17.40;78.50
73137;DHT22;67767;45.636;11.756;2023-04-24T02:32:06;17.40;78.20
73137;DHT22;67767;45.636;11.756;2023-04-24T02:34:32;17.40;78.50
73137;DHT22;67767;45.636;11.756;2023-04-24T02:36:57;17.30;78.40
73137;DHT22;67767;45.636;11.756;2023-04-24T02:39:23;17.40;78.40
73137;DHT22;67767;45.636;11.756;2023-04-24T02:41:49;17.40;78.20
73137;DHT22;67767;45.636;11.756;2023-04-24T02:44:14;17.30;78.20
73137;DHT22;67767;45.636;11.756;2023-04-24T02:46:40;17.30;78.10
73137;DHT22;67767;45.636;11.756;2023-04-24T02:49:07;17.20;78.10
73137;DHT22;67767;45.636;11.756;2023-04-24T02:51:33;17.30;78.10
73137;DHT22;67767;45.636;11.756;2023-04-24T02:53:58;17.30;78.00
73137;DHT22;67767;45.636;11.756;2023-04-24T02:56:24;17.20;77.70
73137;DHT22;67767;45.636;11.756;2023-04-24T02:58:50;17.30;77.60
73137;DHT22;67767;45.636;11.756;2023-04-24T03:01:16;17.40;77.60
73137;DHT22;67767;45.636;11.756;2023-04-24T03:03:41;17.20;77.30
73137;DHT22;67767;45.636;11.756;2023-04-24T03:06:07;17.30;77.30
73137;DHT22;67767;45.636;11.756;2023-04-24T03:08:34;17.30;77.10
73137;DHT22;67767;45.636;11.756;2023-04-24T03:10:59;17.30;77.20
73137;DHT22;67767;45.636;11.756;2023-04-24T03:13:25;17.20;77.40
73137;DHT22;67767;45.636;11.756;2023-04-24T03:15:51;17.30;77.20
73137;DHT22;67767;45.636;11.756;2023-04-24T03:18:17;17.30;77.20
73137;DHT22;67767;45.636;11.756;2023-04-24T03:20:45;17.30;77.20
73137;DHT22;67767;45.636;11.756;2023-04-24T03:23:10;17.30;77.00
73137;DHT22;67767;45.636;11.756;2023-04-24T03:25:36;17.30;77.30
73137;DHT22;67767;45.636;11.756;2023-04-24T03:28:01;17.30;77.00
73137;DHT22;67767;45.636;11.756;2023-04-24T03:30:27;17.20;77.00
73137;DHT22;67767;45.636;11.756;2023-04-24T03:32:53;17.10;76.90
73137;DHT22;67767;45.636;11.756;2023-04-24T03:35:18;17.30;76.70
73137;DHT22;67767;45.636;11.756;2023-04-24T03:37:44;17.20;76.50
73137;DHT22;67767;45.636;11.756;2023-04-24T03:40:10;17.20;76.60
73137;DHT22;67767;45.636;11.756;2023-04-24T03:42:36;17.20;76.70
73137;DHT22;67767;45.636;11.756;2023-04-24T03:45:02;17.10;77.40
73137;DHT22;67767;45.636;11.756;2023-04-24T03:47:28;17.10;77.10
73137;DHT22;67767;45.636;11.756;2023-04-24T03:49:54;17.10;77.50
73137;DHT22;67767;45.636;11.756;2023-04-24T03:52:21;17.20;77.90
73137;DHT22;67767;45.636;11.756;2023-04-24T03:54:46;17.10;78.20
73137;DHT22;67767;45.636;11.756;2023-04-24T03:57:12;17.10;78.40
73137;DHT22;67767;45.636;11.756;2023-04-24T03:59:38;17.00;79.10
73137;DHT22;67767;45.636;11.756;2023-04-24T04:02:03;16.70;79.50
73137;DHT22;67767;45.636;11.756;2023-04-24T04:04:29;16.70;80.10
73137;DHT22;67767;45.636;11.756;2023-04-24T04:06:55;16.70;79.90
73137;DHT22;67767;45.636;11.756;2023-04-24T04:09:20;16.60;80.30
73137;DHT22;67767;45.636;11.756;2023-04-24T04:11:46;16.70;80.30
73137;DHT22;67767;45.636;11.756;2023-04-24T04:14:12;16.60;81.30
73137;DHT22;67767;45.636;11.756;2023-04-24T04:16:37;16.70;81.60
73137;DHT22;67767;45.636;11.756;2023-04-24T04:19:03;16.90;81.70
73137;DHT22;67767;45.636;11.756;2023-04-24T04:21:29;16.70;81.70
73137;DHT22;67767;45.636;11.756;2023-04-24T04:23:56;16.60;82.50
73137;DHT22;67767;45.636;11.756;2023-04-24T04:26:22;16.60;82.40
73137;DHT22;67767;45.636;11.756;2023-04-24T04:28:51;16.50;83.40
73137;DHT22;67767;45.636;11.756;2023-04-24T04:31:18;16.40;84.20
73137;DHT22;67767;45.636;11.756;2023-04-24T04:33:45;16.30;84.90
73137;DHT22;67767;45.636;11.756;2023-04-24T04:36:10;16.20;85.30
73137;DHT22;67767;45.636;11.756;2023-04-24T04:38:37;16.20;86.00
73137;DHT22;67767;45.636;11.756;2023-04-24T04:41:04;16.10;85.70
73137;DHT22;67767;45.636;11.756;2023-04-24T04:43:30;16.10;86.10
73137;DHT22;67767;45.636;11.756;2023-04-24T04:45:58;15.90;86.30
73137;DHT22;67767;45.636;11.756;2023-04-24T04:48:24;16.00;86.40
73137;DHT22;67767;45.636;11.756;2023-04-24T04:50:49;16.00;87.20
73137;DHT22;67767;45.636;11.756;2023-04-24T04:53:15;16.00;87.20
73137;DHT22;67767;45.636;11.756;2023-04-24T04:55:41;15.90;88.20
73137;DHT22;67767;45.636;11.756;2023-04-24T04:58:07;15.70;89.10
73137;DHT22;67767;45.636;11.756;2023-04-24T05:00:33;15.50;90.50
73137;DHT22;67767;45.636;11.756;2023-04-24T05:03:01;15.30;92.50
73137;DHT22;67767;45.636;11.756;2023-04-24T05:05:28;15.20;93.10
73137;DHT22;67767;45.636;11.756;2023-04-24T05:07:53;15.20;93.60
73137;DHT22;67767;45.636;11.756;2023-04-24T05:10:19;15.20;93.50
73137;DHT22;67767;45.636;11.756;2023-04-24T05:12:45;15.30;92.90
73137;DHT22;67767;45.636;11.756;2023-04-24T05:15:10;15.20;93.70
73137;DHT22;67767;45.636;11.756;2023-04-24T05:17:36;15.30;94.20
73137;DHT22;67767;45.636;11.756;2023-04-24T05:20:03;15.20;93.80
73137;DHT22;67767;45.636;11.756;2023-04-24T05:22:31;15.30;93.90
73137;DHT22;67767;45.636;11.756;2023-04-24T05:24:57;15.30;94.40
73137;DHT22;67767;45.636;11.756;2023-04-24T05:27:23;15.20;94.60
73137;DHT22;67767;45.636;11.756;2023-04-24T05:29:48;15.10;95.30
73137;DHT22;67767;45.636;11.756;2023-04-24T05:32:14;15.30;95.10
73137;DHT22;67767;45.636;11.756;2023-04-24T05:34:40;15.40;94.30
73137;DHT22;67767;45.636;11.756;2023-04-24T05:37:05;15.50;93.10
73137;DHT22;67767;45.636;11.756;2023-04-24T05:39:34;15.60;92.80
73137;DHT22;67767;45.636;11.756;2023-04-24T05:42:00;15.60;92.30
73137;DHT22;67767;45.636;11.756;2023-04-24T05:44:26;15.50;93.10
73137;DHT22;67767;45.636;11.756;2023-04-24T05:46:52;15.70;92.80
73137;DHT22;67767;45.636;11.756;2023-04-24T05:49:18;15.60;93.00
73137;DHT22;67767;45.636;11.756;2023-04-24T05:51:44;15.60;93.20
73137;DHT22;67767;45.636;11.756;2023-04-24T05:54:10;15.60;93.70
73137;DHT22;67767;45.636;11.756;2023-04-24T05:56:38;15.60;92.90
73137;DHT22;67767;45.636;11.756;2023-04-24T05:59:03;15.50;92.60
73137;DHT22;67767;45.636;11.756;2023-04-24T06:01:29;15.60;94.20
73137;DHT22;67767;45.636;11.756;2023-04-24T06:03:56;15.60;94.10
73137;DHT22;67767;45.636;11.756;2023-04-24T06:06:23;15.80;94.00
73137;DHT22;67767;45.636;11.756;2023-04-24T06:08:50;15.60;93.50
73137;DHT22;67767;45.636;11.756;2023-04-24T06:11:15;15.50;94.70
73137;DHT22;67767;45.636;11.756;2023-04-24T06:13:41;15.50;94.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:16:07;15.50;95.80
73137;DHT22;67767;45.636;11.756;2023-04-24T06:18:33;15.50;97.50
73137;DHT22;67767;45.636;11.756;2023-04-24T06:20:59;15.40;98.80
73137;DHT22;67767;45.636;11.756;2023-04-24T06:23:24;15.30;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:25:51;15.10;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:28:17;14.90;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:30:42;14.90;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:33:08;14.80;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:35:35;14.80;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:38:00;14.80;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:40:26;14.80;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:42:52;14.70;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:45:18;14.60;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:48:02;14.60;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:50:28;14.40;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:52:53;14.50;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:55:19;14.30;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T06:57:44;14.10;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:00:11;14.20;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:02:36;14.10;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:05:03;14.10;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:07:29;14.10;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:09:55;14.20;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:12:21;14.10;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:14:47;14.20;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:17:13;14.20;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:19:39;14.30;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:22:04;14.40;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:24:30;14.40;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:26:58;14.40;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:29:23;14.30;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:31:49;14.20;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:34:15;14.20;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:36:41;14.10;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:39:07;14.00;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:41:33;13.80;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:43:59;13.80;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:46:25;14.00;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:48:51;13.80;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:51:17;14.00;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:53:43;13.90;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:56:09;13.90;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T07:58:35;14.00;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T08:01:01;14.00;99.50
73137;DHT22;67767;45.636;11.756;2023-04-24T08:03:26;14.00;98.10
73137;DHT22;67767;45.636;11.756;2023-04-24T08:05:52;14.00;96.80
73137;DHT22;67767;45.636;11.756;2023-04-24T08:08:22;13.90;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T08:10:48;13.90;99.90
73137;DHT22;67767;45.636;11.756;2023-04-24T08:13:14;13.90;99.80
73137;DHT22;67767;45.636;11.756;2023-04-24T08:15:40;13.90;95.50
73137;DHT22;67767;45.636;11.756;2023-04-24T08:18:05;14.40;91.30
73137;DHT22;67767;45.636;11.756;2023-04-24T08:20:31;14.60;91.40
73137;DHT22;67767;45.636;11.756;2023-04-24T08:22:57;14.80;92.30
73137;DHT22;67767;45.636;11.756;2023-04-24T08:25:22;15.00;92.80
73137;DHT22;67767;45.636;11.756;2023-04-24T08:27:50;15.10;91.80
73137;DHT22;67767;45.636;11.756;2023-04-24T08:30:16;15.30;91.50
73137;DHT22;67767;45.636;11.756;2023-04-24T08:32:41;15.40;89.40
73137;DHT22;67767;45.636;11.756;2023-04-24T08:35:07;15.70;85.90
73137;DHT22;67767;45.636;11.756;2023-04-24T08:37:35;15.90;85.40
73137;DHT22;67767;45.636;11.756;2023-04-24T08:40:03;16.00;86.10
73137;DHT22;67767;45.636;11.756;2023-04-24T08:42:31;16.10;84.90
73137;DHT22;67767;45.636;11.756;2023-04-24T08:44:58;16.10;85.40
73137;DHT22;67767;45.636;11.756;2023-04-24T08:47:25;16.40;85.80
73137;DHT22;67767;45.636;11.756;2023-04-24T08:49:52;16.60;84.80
73137;DHT22;67767;45.636;11.756;2023-04-24T08:52:19;16.10;85.40
73137;DHT22;67767;45.636;11.756;2023-04-24T08:54:46;16.30;87.40
73137;DHT22;67767;45.636;11.756;2023-04-24T08:57:14;16.60;88.10
73137;DHT22;67767;45.636;11.756;2023-04-24T08:59:40;16.90;87.50
73137;DHT22;67767;45.636;11.756;2023-04-24T09:02:10;16.80;86.80
73137;DHT22;67767;45.636;11.756;2023-04-24T09:04:36;16.70;86.60
73137;DHT22;67767;45.636;11.756;2023-04-24T09:07:03;16.60;84.40
73137;DHT22;67767;45.636;11.756;2023-04-24T09:09:31;16.60;85.70
73137;DHT22;67767;45.636;11.756;2023-04-24T09:11:58;16.70;85.40
73137;DHT22;67767;45.636;11.756;2023-04-24T09:14:24;16.80;86.10
73137;DHT22;67767;45.636;11.756;2023-04-24T09:16:50;16.90;85.60
73137;DHT22;67767;45.636;11.756;2023-04-24T09:19:16;17.30;86.00
73137;DHT22;67767;45.636;11.756;2023-04-24T09:21:45;17.20;83.40
73137;DHT22;67767;45.636;11.756;2023-04-24T09:24:22;17.10;85.50
73137;DHT22;67767;45.636;11.756;2023-04-24T09:26:57;17.20;83.30
73137;DHT22;67767;45.636;11.756;2023-04-24T09:29:24;17.10;85.40
73137;DHT22;67767;45.636;11.756;2023-04-24T09:31:50;17.20;83.20
73137;DHT22;67767;45.636;11.756;2023-04-24T09:34:24;17.20;83.00
73137;DHT22;67767;45.636;11.756;2023-04-24T09:36:51;17.20;81.50
73137;DHT22;67767;45.636;11.756;2023-04-24T09:39:17;17.30;81.90
73137;DHT22;67767;45.636;11.756;2023-04-24T09:41:46;17.20;80.70
73137;DHT22;67767;45.636;11.756;2023-04-24T09:44:17;17.20;79.80
73137;DHT22;67767;45.636;11.756;2023-04-24T09:46:44;17.30;79.50
73137;DHT22;67767;45.636;11.756;2023-04-24T09:49:15;17.20;80.10
73137;DHT22;67767;45.636;11.756;2023-04-24T09:51:42;16.70;77.90
73137;DHT22;67767;45.636;11.756;2023-04-24T09:54:17;17.10;79.80
73137;DHT22;67767;45.636;11.756;2023-04-24T09:56:45;17.20;79.20
73137;DHT22;67767;45.636;11.756;2023-04-24T09:59:12;17.50;77.80
73137;DHT22;67767;45.636;11.756;2023-04-24T10:01:37;17.50;76.80
73137;DHT22;67767;45.636;11.756;2023-04-24T10:04:06;17.70;77.70
73137;DHT22;67767;45.636;11.756;2023-04-24T10:06:35;17.70;76.60
73137;DHT22;67767;45.636;11.756;2023-04-24T10:09:02;17.90;75.10
73137;DHT22;67767;45.636;11.756;2023-04-24T10:11:29;17.80;75.60
73137;DHT22;67767;45.636;11.756;2023-04-24T10:13:56;18.00;76.80
73137;DHT22;67767;45.636;11.756;2023-04-24T10:16:24;18.30;73.00
73137;DHT22;67767;45.636;11.756;2023-04-24T10:18:52;18.40;74.50
73137;DHT22;67767;45.636;11.756;2023-04-24T10:21:18;18.60;72.70
73137;DHT22;67767;45.636;11.756;2023-04-24T10:23:44;18.90;73.40
73137;DHT22;67767;45.636;11.756;2023-04-24T10:26:16;19.20;72.20
73137;DHT22;67767;45.636;11.756;2023-04-24T10:28:47;19.30;72.70
73137;DHT22;67767;45.636;11.756;2023-04-24T10:31:16;19.40;71.60
73137;DHT22;67767;45.636;11.756;2023-04-24T10:33:43;19.40;71.00
73137;DHT22;67767;45.636;11.756;2023-04-24T10:36:12;19.50;71.30
73137;DHT22;67767;45.636;11.756;2023-04-24T10:38:40;19.50;70.90
73137;DHT22;67767;45.636;11.756;2023-04-24T10:43:35;19.70;71.00
73137;DHT22;67767;45.636;11.756;2023-04-24T10:46:03;19.60;70.90
73137;DHT22;67767;45.636;11.756;2023-04-24T10:48:29;19.70;70.60
73137;DHT22;67767;45.636;11.756;2023-04-24T10:50:55;19.80;67.60
73137;DHT22;67767;45.636;11.756;2023-04-24T10:53:28;19.80;67.30
73137;DHT22;67767;45.636;11.756;2023-04-24T10:55:58;19.90;67.60
73137;DHT22;67767;45.636;11.756;2023-04-24T10:58:25;19.80;67.90
73137;DHT22;67767;45.636;11.756;2023-04-24T11:01:00;20.10;70.40
73137;DHT22;67767;45.636;11.756;2023-04-24T11:03:27;20.30;70.60
73137;DHT22;67767;45.636;11.756;2023-04-24T11:06:07;20.30;67.80
73137;DHT22;67767;45.636;11.756;2023-04-24T11:08:45;20.40;70.30
73137;DHT22;67767;45.636;11.756;2023-04-24T11:11:16;20.40;67.90
73137;DHT22;67767;45.636;11.756;2023-04-24T11:16:27;20.70;68.00
73137;DHT22;67767;45.636;11.756;2023-04-24T11:21:46;20.90;63.40
73137;DHT22;67767;45.636;11.756;2023-04-24T11:37:41;20.90;63.00
73137;DHT22;67767;45.636;11.756;2023-04-24T11:40:10;20.80;64.10
73137;DHT22;67767;45.636;11.756;2023-04-24T11:42:37;21.00;63.80
73137;DHT22;67767;45.636;11.756;2023-04-24T11:45:18;20.90;64.50
73137;DHT22;67767;45.636;11.756;2023-04-24T11:47:44;21.00;63.10
73137;DHT22;67767;45.636;11.756;2023-04-24T11:50:22;21.00;63.80
73137;DHT22;67767;45.636;11.756;2023-04-24T11:52:49;21.00;64.90
73137;DHT22;67767;45.636;11.756;2023-04-24T11:57:51;20.60;64.90
73137;DHT22;67767;45.636;11.756;2023-04-24T12:00:22;21.10;63.10
73137;DHT22;67767;45.636;11.756;2023-04-24T12:02:49;21.00;61.20
73137;DHT22;67767;45.636;11.756;2023-04-24T12:05:26;21.40;61.20
73137;DHT22;67767;45.636;11.756;2023-04-24T12:07:52;21.50;62.10
73137;DHT22;67767;45.636;11.756;2023-04-24T12:10:23;21.40;60.00
73137;DHT22;67767;45.636;11.756;2023-04-24T12:12:50;21.50;59.10
73137;DHT22;67767;45.636;11.756;2023-04-24T12:15:18;21.70;61.50
73137;DHT22;67767;45.636;11.756;2023-04-24T12:17:44;22.00;59.70
73137;DHT22;67767;45.636;11.756;2023-04-24T12:20:11;22.10;57.80
73137;DHT22;67767;45.636;11.756;2023-04-24T12:22:51;22.50;57.00
73137;DHT22;67767;45.636;11.756;2023-04-24T12:25:21;22.80;58.30
73137;DHT22;67767;45.636;11.756;2023-04-24T12:28:13;23.00;57.10
73137;DHT22;67767;45.636;11.756;2023-04-24T12:30:47;23.10;56.80
73137;DHT22;67767;45.636;11.756;2023-04-24T12:33:18;23.40;54.80
73137;DHT22;67767;45.636;11.756;2023-04-24T12:35:45;23.70;54.90
73137;DHT22;67767;45.636;11.756;2023-04-24T12:38:15;23.90;54.70
73137;DHT22;67767;45.636;11.756;2023-04-24T12:40:42;23.80;54.70
73137;DHT22;67767;45.636;11.756;2023-04-24T12:43:18;24.20;51.90
73137;DHT22;67767;45.636;11.756;2023-04-24T12:45:45;24.20;53.30
73137;DHT22;67767;45.636;11.756;2023-04-24T12:48:11;24.70;53.50
73137;DHT22;67767;45.636;11.756;2023-04-24T12:50:38;24.50;53.70
73137;DHT22;67767;45.636;11.756;2023-04-24T12:53:03;24.60;52.20
73137;DHT22;67767;45.636;11.756;2023-04-24T12:55:29;24.60;52.80
73137;DHT22;67767;45.636;11.756;2023-04-24T12:57:55;25.00;52.30
73137;DHT22;67767;45.636;11.756;2023-04-24T13:00:21;25.30;50.10
73137;DHT22;67767;45.636;11.756;2023-04-24T13:02:47;25.20;52.00
73137;DHT22;67767;45.636;11.756;2023-04-24T13:05:13;25.40;49.90
73137;DHT22;67767;45.636;11.756;2023-04-24T13:07:39;25.20;49.40
73137;DHT22;67767;45.636;11.756;2023-04-24T13:10:05;26.30;50.50
73137;DHT22;67767;45.636;11.756;2023-04-24T13:12:32;26.90;48.00
73137;DHT22;67767;45.636;11.756;2023-04-24T13:14:58;27.30;47.00
73137;DHT22;67767;45.636;11.756;2023-04-24T13:17:24;26.30;49.50
73137;DHT22;67767;45.636;11.756;2023-04-24T13:19:50;26.50;46.50
73137;DHT22;67767;45.636;11.756;2023-04-24T13:22:17;27.00;48.40
73137;DHT22;67767;45.636;11.756;2023-04-24T13:24:44;26.90;47.60
73137;DHT22;67767;45.636;11.756;2023-04-24T13:27:10;27.00;46.40
73137;DHT22;67767;45.636;11.756;2023-04-24T13:29:36;27.20;47.30
73137;DHT22;67767;45.636;11.756;2023-04-24T13:32:02;27.40;48.00
73137;DHT22;67767;45.636;11.756;2023-04-24T13:34:28;27.60;45.50
73137;DHT22;67767;45.636;11.756;2023-04-24T13:36:56;27.20;46.90
73137;DHT22;67767;45.636;11.756;2023-04-24T13:39:22;27.60;46.50
73137;DHT22;67767;45.636;11.756;2023-04-24T13:41:48;27.40;46.50
73137;DHT22;67767;45.636;11.756;2023-04-24T13:44:15;27.50;45.90
73137;DHT22;67767;45.636;11.756;2023-04-24T13:46:41;26.70;48.00
73137;DHT22;67767;45.636;11.756;2023-04-24T13:49:07;26.00;50.20
73137;DHT22;67767;45.636;11.756;2023-04-24T13:51:33;25.90;51.60
73137;DHT22;67767;45.636;11.756;2023-04-24T13:53:59;26.20;50.70
73137;DHT22;67767;45.636;11.756;2023-04-24T13:56:26;26.60;45.70
73137;DHT22;67767;45.636;11.756;2023-04-24T13:58:52;26.80;46.10
73137;DHT22;67767;45.636;11.756;2023-04-24T14:01:19;27.10;45.60
73137;DHT22;67767;45.636;11.756;2023-04-24T14:03:46;27.60;44.80
73137;DHT22;67767;45.636;11.756;2023-04-24T14:06:11;28.00;43.90
73137;DHT22;67767;45.636;11.756;2023-04-24T14:08:37;28.20;43.20
73137;DHT22;67767;45.636;11.756;2023-04-24T14:11:03;28.40;43.90
73137;DHT22;67767;45.636;11.756;2023-04-24T14:13:29;27.90;45.20
73137;DHT22;67767;45.636;11.756;2023-04-24T14:15:54;28.20;43.80
73137;DHT22;67767;45.636;11.756;2023-04-24T14:18:20;27.90;43.70
73137;DHT22;67767;45.636;11.756;2023-04-24T14:20:46;27.70;43.90
73137;DHT22;67767;45.636;11.756;2023-04-24T14:23:11;27.60;43.80
73137;DHT22;67767;45.636;11.756;2023-04-24T14:25:37;27.90;44.20
73137;DHT22;67767;45.636;11.756;2023-04-24T14:28:03;27.00;46.10
73137;DHT22;67767;45.636;11.756;2023-04-24T14:30:28;26.60;43.70
73137;DHT22;67767;45.636;11.756;2023-04-24T14:32:54;26.70;45.80
73137;DHT22;67767;45.636;11.756;2023-04-24T14:35:21;27.30;43.40
73137;DHT22;67767;45.636;11.756;2023-04-24T14:37:47;27.40;42.50
73137;DHT22;67767;45.636;11.756;2023-04-24T14:40:13;25.60;45.50
73137;DHT22;67767;45.636;11.756;2023-04-24T14:42:39;26.80;43.60
73137;DHT22;67767;45.636;11.756;2023-04-24T14:45:06;25.90;44.90
73137;DHT22;67767;45.636;11.756;2023-04-24T14:47:33;26.10;44.00
73137;DHT22;67767;45.636;11.756;2023-04-24T14:49:58;27.60;42.30
73137;DHT22;67767;45.636;11.756;2023-04-24T14:52:24;28.40;42.20
73137;DHT22;67767;45.636;11.756;2023-04-24T14:54:50;28.60;40.80
73137;DHT22;67767;45.636;11.756;2023-04-24T14:57:16;28.00;40.20
73137;DHT22;67767;45.636;11.756;2023-04-24T14:59:41;27.70;40.20
73137;DHT22;67767;45.636;11.756;2023-04-24T15:02:07;28.20;39.60
73137;DHT22;67767;45.636;11.756;2023-04-24T15:04:32;28.10;38.30
73137;DHT22;67767;45.636;11.756;2023-04-24T15:06:58;27.40;39.80
73137;DHT22;67767;45.636;11.756;2023-04-24T15:09:24;27.50;41.00
73137;DHT22;67767;45.636;11.756;2023-04-24T15:11:51;27.60;40.70
73137;DHT22;67767;45.636;11.756;2023-04-24T15:14:18;27.40;41.20
73137;DHT22;67767;45.636;11.756;2023-04-24T15:16:44;27.90;41.00
73137;DHT22;67767;45.636;11.756;2023-04-24T15:19:10;27.30;40.50
73137;DHT22;67767;45.636;11.756;2023-04-24T15:21:36;26.00;44.90
73137;DHT22;67767;45.636;11.756;2023-04-24T15:24:04;25.80;46.80
73137;DHT22;67767;45.636;11.756;2023-04-24T15:26:30;25.10;49.30
73137;DHT22;67767;45.636;11.756;2023-04-24T15:28:55;24.20;49.50
73137;DHT22;67767;45.636;11.756;2023-04-24T15:31:21;24.10;51.20
73137;DHT22;67767;45.636;11.756;2023-04-24T15:33:51;23.80;51.70
73137;DHT22;67767;45.636;11.756;2023-04-24T15:36:18;23.80;52.10