sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:01:00;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:03:29;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:05:57;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:08:25;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:10:54;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:13:22;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:15:50;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:18:19;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:20:47;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:23:16;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:25:44;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:28:12;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:30:40;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:33:09;11;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:35:37;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:38:05;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:40:34;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:43:02;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:45:31;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:47:59;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:50:27;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:52:56;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:55:24;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T00:57:52;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:00:20;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:02:49;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:05:17;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:07:45;12;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:10:14;33;33;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:12:43;27;26;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:15:12;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:17:41;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:20:11;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:22:40;10;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:25:09;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:27:37;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:30:06;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:32:35;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:35:04;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:37:33;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:40:01;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:42:30;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:45:00;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:47:33;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:50:07;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:52:41;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:55:12;18;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T01:57:43;24;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:00:13;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:02:44;26;24;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:05:15;27;25;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:07:49;28;26;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:10:26;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:12:59;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:15:38;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:18:14;17;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:20:49;19;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:23:27;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:26:08;15;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:28:42;13;13;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:31:14;25;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:33:48;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:36:19;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:38:49;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:41:18;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:43:53;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:46:26;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:49:00;18;16;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:51:35;22;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:54:15;21;20;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:56:54;26;24;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T02:59:30;30;29;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:02:06;43;38;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:04:45;45;42;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:07:23;41;36;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:09:59;26;25;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:12:30;26;24;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:15:00;29;29;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:17:35;32;31;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:20:08;28;27;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:22:42;27;26;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:25:13;34;29;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:27:45;29;25;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:30:16;24;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:32:47;23;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:35:21;22;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:37:51;23;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:40:20;22;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:42:56;24;24;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:45:31;23;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:48:04;19;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:50:37;23;23;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:53:16;24;24;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:55:53;21;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T03:58:23;21;20;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:00:54;18;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:03:25;19;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:05:55;23;23;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:08:25;20;20;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:10:54;19;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:13:23;26;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:15:54;21;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:18:22;23;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:20:50;27;26;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:23:19;41;37;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:25:47;33;30;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:28:15;35;32;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:30:44;31;28;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:33:18;21;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:35:47;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:38:15;19;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:40:43;26;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:43:11;20;20;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:45:40;21;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:48:07;19;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:50:36;26;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:53:04;25;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:55:33;29;29;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T04:58:01;26;25;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:03:18;28;27;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:05:49;29;28;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:08:17;29;26;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:10:45;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:13:14;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:15:42;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:18:17;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:20:45;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:23:14;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:25:42;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:28:18;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:30:47;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:33:16;12;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:35:50;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:38:18;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:40:47;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:43:16;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:45:44;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:48:13;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:50:42;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:53:13;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:55:42;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T05:58:12;19;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:00:41;27;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:03:11;16;16;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:05:41;16;16;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:08:11;15;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:10:40;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:13:09;16;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:15:37;16;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:18:05;18;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:20:33;22;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:23:01;21;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:25:29;21;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:27:58;22;20;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:30:26;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:32:54;19;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:35:22;26;20;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:37:50;16;16;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:40:18;16;16;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:42:46;20;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:45:15;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:47:43;23;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:50:12;25;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:52:40;23;23;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:55:08;23;23;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T06:57:37;22;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:00:06;23;23;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:02:34;22;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:05:03;22;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:07:33;26;23;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:10:01;22;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:12:29;23;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:14:57;23;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:17:25;19;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:19:53;18;16;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:22:21;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:24:49;15;15;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:27:18;23;17;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:29:46;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:32:15;12;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:34:43;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:37:11;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:39:38;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:42:07;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:44:36;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:47:04;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:49:33;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:52:01;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:54:29;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:56:57;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T07:59:26;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:01:54;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:04:22;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:06:50;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:09:20;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:11:47;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:14:15;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:16:44;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:19:12;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:21:41;8;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:24:09;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:26:38;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:29:06;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:31:34;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:34:02;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:36:29;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:38:57;6;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:41:26;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:43:54;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:46:23;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:48:53;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:51:22;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:53:52;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:56:21;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T08:58:51;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:01:20;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:03:48;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:06:18;16;16;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:08:47;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:11:19;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:13:49;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:16:18;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:18:46;23;23;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:21:15;21;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:23:49;27;26;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:26:17;21;21;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:28:46;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:31:15;21;19;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:33:44;22;22;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:36:13;13;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:38:42;25;25;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:41:16;31;31;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:43:58;34;34;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:46:30;37;37;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:49:02;21;20;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:51:35;35;34;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:54:11;53;53;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:56:43;78;78;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T09:59:15;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:01:48;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:04:16;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:06:46;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:09:25;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:12:04;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:14:42;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:17:20;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:19:58;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:22:33;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:25:15;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:27:51;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:30:23;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:32:53;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:35:27;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:37:59;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:40:31;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:43:14;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:45:57;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:48:30;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:51:00;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:53:29;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:56:00;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T10:58:31;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:01:02;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:03:34;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:06:05;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:08:35;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:11:03;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:13:41;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:16:24;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:18:52;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:21:21;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:23:50;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:26:19;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:29:07;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:31:37;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:34:05;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:36:38;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:39:11;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:41:47;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:44:24;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:47:00;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:49:37;5;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:52:09;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:54:44;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:57:14;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T11:59:52;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:02:33;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:05:23;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:08:03;2;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:10:40;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:13:21;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:16:03;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:18:43;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:21:23;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:23:57;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:26:33;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:29:13;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:31:57;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:34:36;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:37:17;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:39:52;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:42:24;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:44:59;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:47:32;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:50:06;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:52:43;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:55:16;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T12:57:48;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:00:24;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:03:01;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:05:40;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:08:22;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:10:52;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:13:23;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:16:03;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:18:33;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:21:04;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:23:41;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:26:42;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:29:10;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:32:01;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:34:29;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:37:39;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:40:53;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:43:27;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:46:01;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:48:33;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:51:05;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:53:36;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:56:15;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T13:59:22;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:01:53;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:04:25;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:06:56;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:09:30;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:12:01;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:14:30;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:16:59;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:19:27;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:21:56;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:24:23;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:26:51;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:29:21;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:32:12;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:34:42;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:37:11;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:39:40;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:42:18;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:44:47;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:47:15;1;1;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:49:44;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:52:18;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:54:50;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:57:21;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T14:59:51;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:02:21;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:04:59;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:07:39;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:10:11;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:12:41;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:16:16;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:18:45;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:21:15;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:23:46;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:26:17;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:28:47;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:31:22;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:34:12;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:36:46;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:39:15;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:41:42;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:44:21;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:46:51;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:49:19;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:51:48;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:54:20;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:56:49;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T15:59:19;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:01:48;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:04:18;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:06:48;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:09:16;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:11:45;4;3;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:14:16;2;2;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:16:47;32;32;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:19:17;35;35;
40569;PMS5003;26270;34.428;-119.710;2022-12-18T16:21:46;12;12;