sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72587;BME280;60621;49.576;11.024;2023-04-08T00:00:17;98511.28;;;7.87;62.43
72587;BME280;60621;49.576;11.024;2023-04-08T00:01:18;98510.09;;;7.84;61.94
72587;BME280;60621;49.576;11.024;2023-04-08T00:02:20;98509.56;;;7.79;61.59
72587;BME280;60621;49.576;11.024;2023-04-08T00:03:22;98510.56;;;7.74;62.25
72587;BME280;60621;49.576;11.024;2023-04-08T00:04:24;98512.53;;;7.65;62.39
72587;BME280;60621;49.576;11.024;2023-04-08T00:05:26;98510.53;;;7.62;62.91
72587;BME280;60621;49.576;11.024;2023-04-08T00:06:27;98507.16;;;7.61;62.41
72587;BME280;60621;49.576;11.024;2023-04-08T00:07:29;98512.63;;;7.56;61.95
72587;BME280;60621;49.576;11.024;2023-04-08T00:08:30;98505.06;;;7.55;62.85
72587;BME280;60621;49.576;11.024;2023-04-08T00:09:32;98513.72;;;7.55;62.58
72587;BME280;60621;49.576;11.024;2023-04-08T00:10:34;98511.41;;;7.54;62.87
72587;BME280;60621;49.576;11.024;2023-04-08T00:11:35;98510.66;;;7.53;62.60
72587;BME280;60621;49.576;11.024;2023-04-08T00:12:38;98514.72;;;7.51;62.87
72587;BME280;60621;49.576;11.024;2023-04-08T00:13:39;98507.25;;;7.53;62.15
72587;BME280;60621;49.576;11.024;2023-04-08T00:14:41;98507.81;;;7.46;62.40
72587;BME280;60621;49.576;11.024;2023-04-08T00:15:42;98503.66;;;7.45;62.11
72587;BME280;60621;49.576;11.024;2023-04-08T00:16:44;98501.34;;;7.43;62.63
72587;BME280;60621;49.576;11.024;2023-04-08T00:17:46;98508.25;;;7.36;63.12
72587;BME280;60621;49.576;11.024;2023-04-08T00:18:47;98505.28;;;7.37;62.54
72587;BME280;60621;49.576;11.024;2023-04-08T00:19:50;98509.56;;;7.42;62.57
72587;BME280;60621;49.576;11.024;2023-04-08T00:20:52;98513.38;;;7.44;62.64
72587;BME280;60621;49.576;11.024;2023-04-08T00:21:53;98504.31;;;7.42;63.13
72587;BME280;60621;49.576;11.024;2023-04-08T00:22:55;98509.09;;;7.40;62.13
72587;BME280;60621;49.576;11.024;2023-04-08T00:23:56;98516.56;;;7.38;62.18
72587;BME280;60621;49.576;11.024;2023-04-08T00:24:58;98508.34;;;7.39;62.89
72587;BME280;60621;49.576;11.024;2023-04-08T00:25:59;98513.28;;;7.41;62.18
72587;BME280;60621;49.576;11.024;2023-04-08T00:27:01;98511.53;;;7.33;61.72
72587;BME280;60621;49.576;11.024;2023-04-08T00:28:03;98509.25;;;7.31;62.21
72587;BME280;60621;49.576;11.024;2023-04-08T00:29:04;98505.06;;;7.30;62.23
72587;BME280;60621;49.576;11.024;2023-04-08T00:30:06;98512.16;;;7.30;62.32
72587;BME280;60621;49.576;11.024;2023-04-08T00:31:08;98510.09;;;7.23;62.41
72587;BME280;60621;49.576;11.024;2023-04-08T00:32:10;98510.31;;;7.18;62.77
72587;BME280;60621;49.576;11.024;2023-04-08T00:33:12;98510.84;;;7.24;62.39
72587;BME280;60621;49.576;11.024;2023-04-08T00:34:13;98509.00;;;7.24;61.99
72587;BME280;60621;49.576;11.024;2023-04-08T00:35:15;98511.97;;;7.23;61.69
72587;BME280;60621;49.576;11.024;2023-04-08T00:36:17;98518.31;;;7.22;61.97
72587;BME280;60621;49.576;11.024;2023-04-08T00:37:19;98510.75;;;7.20;62.13
72587;BME280;60621;49.576;11.024;2023-04-08T00:38:21;98509.34;;;7.23;62.67
72587;BME280;60621;49.576;11.024;2023-04-08T00:39:22;98517.09;;;7.19;62.29
72587;BME280;60621;49.576;11.024;2023-04-08T00:40:24;98510.81;;;7.11;61.92
72587;BME280;60621;49.576;11.024;2023-04-08T00:41:25;98510.81;;;7.11;62.62
72587;BME280;60621;49.576;11.024;2023-04-08T00:42:27;98510.81;;;7.11;62.50
72587;BME280;60621;49.576;11.024;2023-04-08T00:43:31;98511.28;;;7.13;62.42
72587;BME280;60621;49.576;11.024;2023-04-08T00:44:32;98508.66;;;7.13;62.56
72587;BME280;60621;49.576;11.024;2023-04-08T00:45:34;98511.59;;;7.12;62.63
72587;BME280;60621;49.576;11.024;2023-04-08T00:46:38;98514.88;;;7.09;62.22
72587;BME280;60621;49.576;11.024;2023-04-08T00:47:40;98509.09;;;7.03;62.37
72587;BME280;60621;49.576;11.024;2023-04-08T00:48:41;98515.72;;;7.01;62.85
72587;BME280;60621;49.576;11.024;2023-04-08T00:49:43;98510.69;;;6.96;62.91
72587;BME280;60621;49.576;11.024;2023-04-08T00:50:45;98518.44;;;6.92;62.68
72587;BME280;60621;49.576;11.024;2023-04-08T00:51:47;98513.84;;;6.89;63.11
72587;BME280;60621;49.576;11.024;2023-04-08T00:52:48;98509.69;;;6.88;62.63
72587;BME280;60621;49.576;11.024;2023-04-08T00:53:50;98515.03;;;6.79;62.99
72587;BME280;60621;49.576;11.024;2023-04-08T00:54:52;98515.66;;;6.76;62.50
72587;BME280;60621;49.576;11.024;2023-04-08T00:55:54;98518.94;;;6.73;63.18
72587;BME280;60621;49.576;11.024;2023-04-08T00:56:55;98514.34;;;6.70;62.70
72587;BME280;60621;49.576;11.024;2023-04-08T00:57:57;98516.28;;;6.61;63.34
72587;BME280;60621;49.576;11.024;2023-04-08T00:59:00;98515.38;;;6.57;63.16
72587;BME280;60621;49.576;11.024;2023-04-08T01:00:03;98522.50;;;6.56;63.47
72587;BME280;60621;49.576;11.024;2023-04-08T01:01:11;98520.00;;;6.60;63.35
72587;BME280;60621;49.576;11.024;2023-04-08T01:05:01;98524.91;;;6.61;62.83
72587;BME280;60621;49.576;11.024;2023-04-08T01:06:09;98524.00;;;6.57;63.03
72587;BME280;60621;49.576;11.024;2023-04-08T01:07:20;98517.88;;;6.53;62.96
72587;BME280;60621;49.576;11.024;2023-04-08T01:08:25;98529.13;;;6.54;63.31
72587;BME280;60621;49.576;11.024;2023-04-08T01:09:32;98524.97;;;6.53;63.20
72587;BME280;60621;49.576;11.024;2023-04-08T01:10:38;98520.16;;;6.55;63.26
72587;BME280;60621;49.576;11.024;2023-04-08T01:11:43;98520.50;;;6.53;63.27
72587;BME280;60621;49.576;11.024;2023-04-08T01:13:07;98523.56;;;6.55;63.24
72587;BME280;60621;49.576;11.024;2023-04-08T01:14:13;98524.66;;;6.54;63.77
72587;BME280;60621;49.576;11.024;2023-04-08T01:15:16;98533.72;;;6.57;63.74
72587;BME280;60621;49.576;11.024;2023-04-08T01:16:18;98525.09;;;6.56;64.07
72587;BME280;60621;49.576;11.024;2023-04-08T01:17:21;98524.97;;;6.53;64.08
72587;BME280;60621;49.576;11.024;2023-04-08T01:18:22;98522.09;;;6.46;64.11
72587;BME280;60621;49.576;11.024;2023-04-08T01:19:31;98518.84;;;6.49;63.46
72587;BME280;60621;49.576;11.024;2023-04-08T01:20:33;98527.09;;;6.38;64.60
72587;BME280;60621;49.576;11.024;2023-04-08T01:21:36;98531.72;;;6.41;64.77
72587;BME280;60621;49.576;11.024;2023-04-08T01:24:00;98528.06;;;6.34;64.76
72587;BME280;60621;49.576;11.024;2023-04-08T01:25:11;98525.31;;;6.30;64.31
72587;BME280;60621;49.576;11.024;2023-04-08T01:26:20;98528.06;;;6.34;65.00
72587;BME280;60621;49.576;11.024;2023-04-08T01:27:23;98529.44;;;6.31;65.09
72587;BME280;60621;49.576;11.024;2023-04-08T01:28:27;98529.34;;;6.28;65.45
72587;BME280;60621;49.576;11.024;2023-04-08T01:29:29;98534.06;;;6.34;65.46
72587;BME280;60621;49.576;11.024;2023-04-08T01:30:33;98535.28;;;6.37;65.64
72587;BME280;60621;49.576;11.024;2023-04-08T01:31:35;98525.69;;;6.41;64.72
72587;BME280;60621;49.576;11.024;2023-04-08T01:32:38;98539.09;;;6.39;64.72
72587;BME280;60621;49.576;11.024;2023-04-08T01:33:40;98528.63;;;6.39;65.00
72587;BME280;60621;49.576;11.024;2023-04-08T01:34:43;98526.56;;;6.45;65.08
72587;BME280;60621;49.576;11.024;2023-04-08T01:35:45;98532.56;;;6.46;64.64
72587;BME280;60621;49.576;11.024;2023-04-08T01:36:48;98523.00;;;6.50;64.77
72587;BME280;60621;49.576;11.024;2023-04-08T01:37:51;98530.97;;;6.53;64.07
72587;BME280;60621;49.576;11.024;2023-04-08T01:38:54;98529.13;;;6.54;64.78
72587;BME280;60621;49.576;11.024;2023-04-08T01:39:57;98525.59;;;6.50;64.45
72587;BME280;60621;49.576;11.024;2023-04-08T01:40:59;98526.69;;;6.49;64.25
72587;BME280;60621;49.576;11.024;2023-04-08T01:42:01;98529.94;;;6.46;64.63
72587;BME280;60621;49.576;11.024;2023-04-08T01:43:05;98526.56;;;6.45;64.09
72587;BME280;60621;49.576;11.024;2023-04-08T01:44:09;98528.13;;;6.46;64.58
72587;BME280;60621;49.576;11.024;2023-04-08T01:45:11;98516.69;;;6.51;64.58
72587;BME280;60621;49.576;11.024;2023-04-08T01:46:14;98515.25;;;6.53;64.44
72587;BME280;60621;49.576;11.024;2023-04-08T01:47:16;98522.16;;;6.58;64.12
72587;BME280;60621;49.576;11.024;2023-04-08T01:48:17;98523.69;;;6.59;64.58
72587;BME280;60621;49.576;11.024;2023-04-08T01:49:20;98525.25;;;6.60;64.35
72587;BME280;60621;49.576;11.024;2023-04-08T01:50:23;98521.06;;;6.59;64.37
72587;BME280;60621;49.576;11.024;2023-04-08T01:51:27;98526.00;;;6.60;64.26
72587;BME280;60621;49.576;11.024;2023-04-08T01:52:31;98523.06;;;6.62;64.43
72587;BME280;60621;49.576;11.024;2023-04-08T01:53:35;98523.19;;;6.65;64.18
72587;BME280;60621;49.576;11.024;2023-04-08T01:54:37;98527.66;;;6.65;64.08
72587;BME280;60621;49.576;11.024;2023-04-08T01:55:39;98527.66;;;6.65;64.62
72587;BME280;60621;49.576;11.024;2023-04-08T01:56:43;98526.56;;;6.66;64.16
72587;BME280;60621;49.576;11.024;2023-04-08T01:57:52;98525.34;;;6.63;64.58
72587;BME280;60621;49.576;11.024;2023-04-08T01:58:57;98525.81;;;6.65;65.07
72587;BME280;60621;49.576;11.024;2023-04-08T02:00:04;98520.84;;;6.64;65.39
72587;BME280;60621;49.576;11.024;2023-04-08T02:01:10;98520.56;;;6.65;65.34
72587;BME280;60621;49.576;11.024;2023-04-08T02:02:13;98515.31;;;6.65;65.07
72587;BME280;60621;49.576;11.024;2023-04-08T02:03:17;98525.91;;;6.69;65.02
72587;BME280;60621;49.576;11.024;2023-04-08T02:04:20;98523.63;;;6.67;65.12
72587;BME280;60621;49.576;11.024;2023-04-08T02:05:22;98524.69;;;6.66;64.91
72587;BME280;60621;49.576;11.024;2023-04-08T02:06:25;98526.69;;;6.70;64.61
72587;BME280;60621;49.576;11.024;2023-04-08T02:07:26;98523.28;;;6.69;64.82
72587;BME280;60621;49.576;11.024;2023-04-08T02:08:28;98535.00;;;6.72;64.16
72587;BME280;60621;49.576;11.024;2023-04-08T02:09:29;98530.97;;;6.74;64.38
72587;BME280;60621;49.576;11.024;2023-04-08T02:10:31;98530.63;;;6.76;64.35
72587;BME280;60621;49.576;11.024;2023-04-08T02:11:32;98532.59;;;6.79;64.11
72587;BME280;60621;49.576;11.024;2023-04-08T02:12:34;98531.53;;;6.80;64.03
72587;BME280;60621;49.576;11.024;2023-04-08T02:13:35;98534.16;;;6.80;63.85
72587;BME280;60621;49.576;11.024;2023-04-08T02:14:37;98535.88;;;6.76;64.26
72587;BME280;60621;49.576;11.024;2023-04-08T02:15:41;98536.97;;;6.75;64.25
72587;BME280;60621;49.576;11.024;2023-04-08T02:16:52;98539.69;;;6.78;63.98
72587;BME280;60621;49.576;11.024;2023-04-08T02:17:55;98534.47;;;6.78;64.10
72587;BME280;60621;49.576;11.024;2023-04-08T02:19:07;98531.19;;;6.81;64.17
72587;BME280;60621;49.576;11.024;2023-04-08T02:20:15;98532.09;;;6.85;64.20
72587;BME280;60621;49.576;11.024;2023-04-08T02:21:18;98533.28;;;6.88;63.87
72587;BME280;60621;49.576;11.024;2023-04-08T02:22:37;98540.09;;;6.89;63.82
72587;BME280;60621;49.576;11.024;2023-04-08T02:23:40;98535.69;;;6.93;63.74
72587;BME280;60621;49.576;11.024;2023-04-08T02:24:42;98532.00;;;6.94;63.61
72587;BME280;60621;49.576;11.024;2023-04-08T02:25:46;98538.78;;;6.95;63.46
72587;BME280;60621;49.576;11.024;2023-04-08T02:26:49;98540.31;;;6.96;63.61
72587;BME280;60621;49.576;11.024;2023-04-08T02:27:53;98538.56;;;7.00;63.59
72587;BME280;60621;49.576;11.024;2023-04-08T02:28:56;98536.03;;;6.91;62.82
72587;BME280;60621;49.576;11.024;2023-04-08T02:29:59;98539.13;;;6.93;63.21
72587;BME280;60621;49.576;11.024;2023-04-08T02:31:04;98541.06;;;6.97;63.22
72587;BME280;60621;49.576;11.024;2023-04-08T02:32:09;98540.88;;;7.02;63.06
72587;BME280;60621;49.576;11.024;2023-04-08T02:33:13;98548.09;;;7.05;62.80
72587;BME280;60621;49.576;11.024;2023-04-08T02:34:16;98544.38;;;7.06;62.82
72587;BME280;60621;49.576;11.024;2023-04-08T02:35:19;98542.41;;;7.03;63.54
72587;BME280;60621;49.576;11.024;2023-04-08T02:36:21;98541.63;;;7.02;63.51
72587;BME280;60621;49.576;11.024;2023-04-08T02:37:22;98548.88;;;7.05;63.90
72587;BME280;60621;49.576;11.024;2023-04-08T02:38:24;98543.28;;;7.07;64.01
72587;BME280;60621;49.576;11.024;2023-04-08T02:39:31;98540.34;;;7.08;63.80
72587;BME280;60621;49.576;11.024;2023-04-08T02:40:33;98547.47;;;7.08;63.52
72587;BME280;60621;49.576;11.024;2023-04-08T02:41:35;98549.28;;;7.07;63.26
72587;BME280;60621;49.576;11.024;2023-04-08T02:42:37;98550.28;;;7.03;63.05
72587;BME280;60621;49.576;11.024;2023-04-08T02:43:38;98544.03;;;7.07;63.20
72587;BME280;60621;49.576;11.024;2023-04-08T02:44:40;98551.59;;;7.09;62.89
72587;BME280;60621;49.576;11.024;2023-04-08T02:45:42;98546.38;;;7.09;63.44
72587;BME280;60621;49.576;11.024;2023-04-08T02:46:44;98551.72;;;7.12;63.10
72587;BME280;60621;49.576;11.024;2023-04-08T02:47:46;98554.34;;;7.12;63.03
72587;BME280;60621;49.576;11.024;2023-04-08T02:48:48;98551.41;;;7.14;62.64
72587;BME280;60621;49.576;11.024;2023-04-08T02:49:50;98544.28;;;7.14;62.26
72587;BME280;60621;49.576;11.024;2023-04-08T02:50:53;98548.78;;;7.14;62.27
72587;BME280;60621;49.576;11.024;2023-04-08T02:51:55;98551.41;;;7.14;61.75
72587;BME280;60621;49.576;11.024;2023-04-08T02:52:56;98551.06;;;7.15;62.13
72587;BME280;60621;49.576;11.024;2023-04-08T02:53:58;98549.22;;;7.16;62.28
72587;BME280;60621;49.576;11.024;2023-04-08T02:54:59;98554.91;;;7.18;61.91
72587;BME280;60621;49.576;11.024;2023-04-08T02:56:01;98549.66;;;7.18;61.65
72587;BME280;60621;49.576;11.024;2023-04-08T02:57:03;98558.31;;;7.18;62.06
72587;BME280;60621;49.576;11.024;2023-04-08T02:58:04;98561.25;;;7.17;61.45
72587;BME280;60621;49.576;11.024;2023-04-08T02:59:06;98551.81;;;7.16;61.71
72587;BME280;60621;49.576;11.024;2023-04-08T03:00:08;98557.84;;;7.16;61.95
72587;BME280;60621;49.576;11.024;2023-04-08T03:01:10;98552.72;;;7.20;61.44
72587;BME280;60621;49.576;11.024;2023-04-08T03:02:11;98552.72;;;7.20;61.29
72587;BME280;60621;49.576;11.024;2023-04-08T03:03:13;98554.44;;;7.16;61.72
72587;BME280;60621;49.576;11.024;2023-04-08T03:04:14;98554.16;;;7.17;61.80
72587;BME280;60621;49.576;11.024;2023-04-08T03:05:16;98550.44;;;7.18;61.87
72587;BME280;60621;49.576;11.024;2023-04-08T03:06:18;98547.03;;;7.18;61.42
72587;BME280;60621;49.576;11.024;2023-04-08T03:07:19;98555.81;;;7.22;61.65
72587;BME280;60621;49.576;11.024;2023-04-08T03:08:21;98555.81;;;7.22;61.09
72587;BME280;60621;49.576;11.024;2023-04-08T03:09:22;98556.56;;;7.23;62.12
72587;BME280;60621;49.576;11.024;2023-04-08T03:10:24;98553.94;;;7.23;61.64
72587;BME280;60621;49.576;11.024;2023-04-08T03:11:25;98562.56;;;7.23;61.87
72587;BME280;60621;49.576;11.024;2023-04-08T03:12:27;98558.84;;;7.24;61.99
72587;BME280;60621;49.576;11.024;2023-04-08T03:13:28;98559.19;;;7.23;62.03
72587;BME280;60621;49.576;11.024;2023-04-08T03:14:30;98560.72;;;7.24;61.67
72587;BME280;60621;49.576;11.024;2023-04-08T03:15:32;98556.56;;;7.23;61.23
72587;BME280;60621;49.576;11.024;2023-04-08T03:16:33;98560.28;;;7.22;60.79
72587;BME280;60621;49.576;11.024;2023-04-08T03:17:35;98561.56;;;7.15;60.99
72587;BME280;60621;49.576;11.024;2023-04-08T03:18:36;98563.28;;;7.11;61.35
72587;BME280;60621;49.576;11.024;2023-04-08T03:19:38;98566.38;;;7.13;61.57
72587;BME280;60621;49.576;11.024;2023-04-08T03:20:39;98561.63;;;7.07;61.75
72587;BME280;60621;49.576;11.024;2023-04-08T03:21:41;98558.81;;;7.12;61.23
72587;BME280;60621;49.576;11.024;2023-04-08T03:22:43;98559.28;;;7.14;60.73
72587;BME280;60621;49.576;11.024;2023-04-08T03:23:44;98568.25;;;7.13;60.48
72587;BME280;60621;49.576;11.024;2023-04-08T03:24:46;98564.84;;;7.12;59.52
72587;BME280;60621;49.576;11.024;2023-04-08T03:25:47;98561.13;;;7.13;60.36
72587;BME280;60621;49.576;11.024;2023-04-08T03:26:49;98561.56;;;7.15;59.75
72587;BME280;60621;49.576;11.024;2023-04-08T03:27:50;98556.00;;;7.17;59.51
72587;BME280;60621;49.576;11.024;2023-04-08T03:28:52;98564.19;;;7.15;60.02
72587;BME280;60621;49.576;11.024;2023-04-08T03:29:53;98561.56;;;7.15;59.61
72587;BME280;60621;49.576;11.024;2023-04-08T03:30:55;98557.41;;;7.14;59.56
72587;BME280;60621;49.576;11.024;2023-04-08T03:31:56;98559.59;;;7.12;59.04
72587;BME280;60621;49.576;11.024;2023-04-08T03:32:58;98560.66;;;7.11;58.79
72587;BME280;60621;49.576;11.024;2023-04-08T03:33:59;98563.28;;;7.11;59.07
72587;BME280;60621;49.576;11.024;2023-04-08T03:35:03;98563.63;;;7.10;58.90
72587;BME280;60621;49.576;11.024;2023-04-08T03:36:05;98562.41;;;7.07;59.17
72587;BME280;60621;49.576;11.024;2023-04-08T03:37:07;98566.88;;;7.07;58.90
72587;BME280;60621;49.576;11.024;2023-04-08T03:38:08;98565.91;;;7.11;58.61
72587;BME280;60621;49.576;11.024;2023-04-08T03:39:10;98570.09;;;7.12;58.99
72587;BME280;60621;49.576;11.024;2023-04-08T03:40:11;98564.84;;;7.12;58.98
72587;BME280;60621;49.576;11.024;2023-04-08T03:41:13;98568.53;;;7.11;59.46
72587;BME280;60621;49.576;11.024;2023-04-08T03:42:14;98571.16;;;7.11;59.08
72587;BME280;60621;49.576;11.024;2023-04-08T03:43:16;98564.50;;;7.14;58.74
72587;BME280;60621;49.576;11.024;2023-04-08T03:44:19;98564.84;;;7.12;58.96
72587;BME280;60621;49.576;11.024;2023-04-08T03:45:21;98566.38;;;7.13;58.71
72587;BME280;60621;49.576;11.024;2023-04-08T03:46:22;98563.75;;;7.13;58.93
72587;BME280;60621;49.576;11.024;2023-04-08T03:47:24;98559.69;;;7.16;58.85
72587;BME280;60621;49.576;11.024;2023-04-08T03:48:25;98567.25;;;7.17;58.63
72587;BME280;60621;49.576;11.024;2023-04-08T03:49:28;98562.03;;;7.17;58.36
72587;BME280;60621;49.576;11.024;2023-04-08T03:50:29;98559.41;;;7.17;58.32
72587;BME280;60621;49.576;11.024;2023-04-08T03:51:31;98566.94;;;7.19;58.61
72587;BME280;60621;49.576;11.024;2023-04-08T03:52:32;98563.88;;;7.17;58.83
72587;BME280;60621;49.576;11.024;2023-04-08T03:53:34;98568.78;;;7.18;59.00
72587;BME280;60621;49.576;11.024;2023-04-08T03:54:35;98562.91;;;7.22;59.01
72587;BME280;60621;49.576;11.024;2023-04-08T03:55:37;98568.47;;;7.20;58.85
72587;BME280;60621;49.576;11.024;2023-04-08T03:56:39;98560.91;;;7.18;58.73
72587;BME280;60621;49.576;11.024;2023-04-08T03:57:42;98573.72;;;7.20;59.22
72587;BME280;60621;49.576;11.024;2023-04-08T03:58:44;98562.31;;;7.16;58.91
72587;BME280;60621;49.576;11.024;2023-04-08T03:59:46;98560.66;;;7.11;59.89
72587;BME280;60621;49.576;11.024;2023-04-08T04:00:48;98574.75;;;7.07;59.38
72587;BME280;60621;49.576;11.024;2023-04-08T04:01:49;98567.66;;;7.07;59.51
72587;BME280;60621;49.576;11.024;2023-04-08T04:02:51;98570.75;;;7.09;59.74
72587;BME280;60621;49.576;11.024;2023-04-08T04:03:53;98575.34;;;7.12;59.75
72587;BME280;60621;49.576;11.024;2023-04-08T04:04:55;98571.06;;;7.08;60.27
72587;BME280;60621;49.576;11.024;2023-04-08T04:05:57;98574.56;;;7.12;60.21
72587;BME280;60621;49.576;11.024;2023-04-08T04:06:58;98577.97;;;7.12;59.43
72587;BME280;60621;49.576;11.024;2023-04-08T04:07:59;98572.13;;;7.07;59.80
72587;BME280;60621;49.576;11.024;2023-04-08T04:09:01;98578.59;;;7.09;59.76
72587;BME280;60621;49.576;11.024;2023-04-08T04:10:03;98577.19;;;7.12;59.88
72587;BME280;60621;49.576;11.024;2023-04-08T04:11:05;98581.03;;;7.14;59.73
72587;BME280;60621;49.576;11.024;2023-04-08T04:12:06;98575.00;;;7.14;59.81
72587;BME280;60621;49.576;11.024;2023-04-08T04:13:08;98576.88;;;7.13;59.39
72587;BME280;60621;49.576;11.024;2023-04-08T04:14:09;98579.16;;;7.15;59.02
72587;BME280;60621;49.576;11.024;2023-04-08T04:15:11;98584.06;;;7.16;58.65
72587;BME280;60621;49.576;11.024;2023-04-08T04:16:12;98582.13;;;7.13;58.30
72587;BME280;60621;49.576;11.024;2023-04-08T04:17:14;98586.69;;;7.16;58.17
72587;BME280;60621;49.576;11.024;2023-04-08T04:18:16;98582.25;;;7.17;57.85
72587;BME280;60621;49.576;11.024;2023-04-08T04:19:17;98583.91;;;7.22;57.53
72587;BME280;60621;49.576;11.024;2023-04-08T04:20:19;98587.59;;;7.21;57.13
72587;BME280;60621;49.576;11.024;2023-04-08T04:21:22;98586.53;;;7.22;57.08
72587;BME280;60621;49.576;11.024;2023-04-08T04:22:23;98584.31;;;7.24;57.38
72587;BME280;60621;49.576;11.024;2023-04-08T04:23:25;98582.91;;;7.26;57.41
72587;BME280;60621;49.576;11.024;2023-04-08T04:24:26;98582.13;;;7.26;57.42
72587;BME280;60621;49.576;11.024;2023-04-08T04:25:28;98590.34;;;7.24;57.00
72587;BME280;60621;49.576;11.024;2023-04-08T04:26:29;98587.38;;;7.26;57.21
72587;BME280;60621;49.576;11.024;2023-04-08T04:27:31;98592.31;;;7.27;56.91
72587;BME280;60621;49.576;11.024;2023-04-08T04:28:32;98594.50;;;7.25;57.14
72587;BME280;60621;49.576;11.024;2023-04-08T04:29:34;98593.28;;;7.23;57.29
72587;BME280;60621;49.576;11.024;2023-04-08T04:30:37;98597.78;;;7.22;57.21
72587;BME280;60621;49.576;11.024;2023-04-08T04:31:38;98594.06;;;7.23;57.94
72587;BME280;60621;49.576;11.024;2023-04-08T04:32:41;98586.63;;;7.25;57.08
72587;BME280;60621;49.576;11.024;2023-04-08T04:33:43;98594.94;;;7.27;57.29
72587;BME280;60621;49.576;11.024;2023-04-08T04:34:45;98601.38;;;7.30;57.35
72587;BME280;60621;49.576;11.024;2023-04-08T04:35:46;98596.81;;;7.27;57.61
72587;BME280;60621;49.576;11.024;2023-04-08T04:36:47;98595.16;;;7.22;57.83
72587;BME280;60621;49.576;11.024;2023-04-08T04:37:49;98596.69;;;7.23;57.62
72587;BME280;60621;49.576;11.024;2023-04-08T04:38:52;98594.94;;;7.27;57.66
72587;BME280;60621;49.576;11.024;2023-04-08T04:39:54;98596.81;;;7.27;57.12
72587;BME280;60621;49.576;11.024;2023-04-08T04:40:55;98596.81;;;7.27;57.22
72587;BME280;60621;49.576;11.024;2023-04-08T04:41:58;98594.63;;;7.29;57.78
72587;BME280;60621;49.576;11.024;2023-04-08T04:43:00;98598.22;;;7.24;57.53
72587;BME280;60621;49.576;11.024;2023-04-08T04:44:02;98600.41;;;7.22;57.41
72587;BME280;60621;49.576;11.024;2023-04-08T04:45:04;98593.16;;;7.19;57.68
72587;BME280;60621;49.576;11.024;2023-04-08T04:46:05;98597.31;;;7.20;57.55
72587;BME280;60621;49.576;11.024;2023-04-08T04:47:09;98600.84;;;7.24;57.84
72587;BME280;60621;49.576;11.024;2023-04-08T04:48:10;98599.31;;;7.23;57.29
72587;BME280;60621;49.576;11.024;2023-04-08T04:49:12;98600.19;;;7.27;57.45
72587;BME280;60621;49.576;11.024;2023-04-08T04:50:14;98600.84;;;7.24;56.84
72587;BME280;60621;49.576;11.024;2023-04-08T04:51:15;98598.63;;;7.26;57.13
72587;BME280;60621;49.576;11.024;2023-04-08T04:52:17;98600.06;;;7.24;57.45
72587;BME280;60621;49.576;11.024;2023-04-08T04:53:18;98604.22;;;7.25;57.09
72587;BME280;60621;49.576;11.024;2023-04-08T04:54:20;98596.81;;;7.27;56.95
72587;BME280;60621;49.576;11.024;2023-04-08T04:55:21;98601.72;;;7.28;57.25
72587;BME280;60621;49.576;11.024;2023-04-08T04:56:23;98605.44;;;7.27;56.68
72587;BME280;60621;49.576;11.024;2023-04-08T04:57:26;98609.47;;;7.25;57.31
72587;BME280;60621;49.576;11.024;2023-04-08T04:58:28;98608.91;;;7.19;57.36
72587;BME280;60621;49.576;11.024;2023-04-08T04:59:30;98613.06;;;7.20;57.30
72587;BME280;60621;49.576;11.024;2023-04-08T05:00:31;98610.13;;;7.22;57.53
72587;BME280;60621;49.576;11.024;2023-04-08T05:01:33;98616.44;;;7.21;57.00
72587;BME280;60621;49.576;11.024;2023-04-08T05:02:35;98610.56;;;7.24;57.90
72587;BME280;60621;49.576;11.024;2023-04-08T05:03:37;98612.97;;;7.29;58.09
72587;BME280;60621;49.576;11.024;2023-04-08T05:04:38;98611.59;;;7.31;57.88
72587;BME280;60621;49.576;11.024;2023-04-08T05:05:40;98613.53;;;7.34;57.40
72587;BME280;60621;49.576;11.024;2023-04-08T05:06:41;98615.47;;;7.25;57.05
72587;BME280;60621;49.576;11.024;2023-04-08T05:07:43;98613.63;;;7.26;57.21
72587;BME280;60621;49.576;11.024;2023-04-08T05:08:44;98619.00;;;7.29;57.26
72587;BME280;60621;49.576;11.024;2023-04-08T05:09:46;98617.59;;;7.32;57.70
72587;BME280;60621;49.576;11.024;2023-04-08T05:10:48;98620.97;;;7.32;57.56
72587;BME280;60621;49.576;11.024;2023-04-08T05:11:52;98616.84;;;7.31;58.08
72587;BME280;60621;49.576;11.024;2023-04-08T05:12:53;98614.97;;;7.32;57.52
72587;BME280;60621;49.576;11.024;2023-04-08T05:13:55;98616.94;;;7.35;57.57
72587;BME280;60621;49.576;11.024;2023-04-08T05:14:57;98618.16;;;7.37;57.92
72587;BME280;60621;49.576;11.024;2023-04-08T05:15:59;98620.78;;;7.37;57.67
72587;BME280;60621;49.576;11.024;2023-04-08T05:17:01;98618.72;;;7.43;57.85
72587;BME280;60621;49.576;11.024;2023-04-08T05:18:03;98621.97;;;7.40;58.16
72587;BME280;60621;49.576;11.024;2023-04-08T05:19:04;98621.00;;;7.44;57.34
72587;BME280;60621;49.576;11.024;2023-04-08T05:20:06;98622.44;;;7.42;56.88
72587;BME280;60621;49.576;11.024;2023-04-08T05:21:08;98621.19;;;7.39;56.93
72587;BME280;60621;49.576;11.024;2023-04-08T05:22:09;98625.69;;;7.39;56.64
72587;BME280;60621;49.576;11.024;2023-04-08T05:23:11;98627.22;;;7.40;57.09
72587;BME280;60621;49.576;11.024;2023-04-08T05:24:13;98629.97;;;7.43;57.64
72587;BME280;60621;49.576;11.024;2023-04-08T05:25:14;98634.13;;;7.44;57.17
72587;BME280;60621;49.576;11.024;2023-04-08T05:26:15;98624.72;;;7.43;57.15
72587;BME280;60621;49.576;11.024;2023-04-08T05:27:19;98624.72;;;7.43;57.61
72587;BME280;60621;49.576;11.024;2023-04-08T05:28:21;98627.97;;;7.40;58.19
72587;BME280;60621;49.576;11.024;2023-04-08T05:29:23;98631.81;;;7.43;57.52
72587;BME280;60621;49.576;11.024;2023-04-08T05:30:24;98622.72;;;7.40;58.09
72587;BME280;60621;49.576;11.024;2023-04-08T05:31:26;98628.78;;;7.41;57.98
72587;BME280;60621;49.576;11.024;2023-04-08T05:32:28;98634.44;;;7.43;57.33
72587;BME280;60621;49.576;11.024;2023-04-08T05:33:30;98631.63;;;7.48;57.46
72587;BME280;60621;49.576;11.024;2023-04-08T05:34:31;98629.88;;;7.52;57.60